gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2622,52,1.42986023426056,48.5420112609863,39.7460784912109,3670144,2629,21,196611,3866755,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-04-02 22:02:07.483241,267.5867491686373,69.52392006943137,56.08047817229314,0.024187528951375038,1.0,-69.43,3.5496478698597698,-69.66,0.3527,0.7642,1.7176,0.5166,0.5823,0.7387,0.07887064119101317,0
101127,npp,1798,2467,0.453732401132584,48.5414619445801,39.7432403564453,3670144,1798,1998,196611,3866755,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-04-02 23:43:02.332876,-73.07505557709631,24.247021897253106,21.332636139054365,0.0061301598129914845,17.0,24.18,1.1367971201176101,23.565,0.2391,0.4615,1.3931,0.8555,0.388,0.3882,0.2209708701895799,0
101251,npp,1095,2024,0.768767774105072,48.5380630493164,39.7442169189453,3670144,1094,1591,196611,3866755,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-04-03 23:24:13.763692,66.84782321206556,0.817727316609537,0.7243491808390379,0.019031887082417175,14.0,-0.64,1.0,-1.3,0.2573,0.3948,0.9439,1.0,0.7688,0.7688,0.2496151805932013,0
135717,npp,2363,794,2.53784370422363,48.5412368774414,39.7421073913574,3670144,2362,579,196611,3866755,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-09-02 22:32:34.559208,93.41217878128857,54.37808643226941,46.06349170896178,0.08496909097771196,6.0,-54.34,1.9513309067639726,-54.355,0.2446,0.5143,1.4848,0.7676,1.4318,1.9481,-0.3698342102748746,0
135906,npp,1554,340,2.60122179985046,48.5377883911133,39.7377777099609,3670144,1557,185,196611,3866755,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-09-03 22:13:35.346783,90.31223223048501,64.57352655934693,53.13615892576849,0.06523560329150341,3.0,-64.51,2.8345692104261015,-64.51,0.3339,0.6175,1.7887,0.6393,1.0946,1.663,-0.11660991293834067,0
136295,npp,2300,1861,1.037068486213684,48.5391502380371,39.7426605224609,3670144,2300,1435,196611,3866755,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-09-05 23:16:40.669596,98.14440551262547,10.051788793963519,8.89488602228731,0.04071634212397162,13.0,-10.03,1.0,-10.06,0.2116,0.3429,0.7527,1.1512,1.0889,1.1939,0.08316901252638131,0
136480,npp,1541,1409,1.21456408500671,48.5412292480469,39.7424468994141,3670144,1541,1059,196611,3866755,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-09-06 22:57:48.572924,98.23870955963162,33.287632741161964,29.091697717816864,0.026704732279065484,10.0,-33.28,1.2365102219381485,-33.305,0.244,0.4196,1.3434,0.941,1.0377,1.1429,0.4144020036860888,0
136672,npp,770,947,0.12500000057020705,48.5384674072266,39.740535736084,3670144,772,701,196611,3866755,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-09-07 22:38:52.916809,94.87209501898415,50.07610514287714,42.794921297194456,0.015152923718493205,7.0,-50.05,1.7549928774784245,-50.08,0.17,0.4021,0.6814,0.9819,0.2369,0.1227,-0.29066773017842584,0
137047,npp,2208,37,0.571559220552444,48.539119720459,39.7452926635742,3670144,2213,14,196611,3866755,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-09-09 22:00:49.154218,267.50358473122515,69.74362183577222,56.210531596998266,0.0018183165352929612,1.0,-69.66,3.5496478698597698,-69.66,0.3527,0.7642,1.7176,0.5166,0.3405,0.2953,0.24569680837153368,0
137251,npp,681,2011,0.12500000019365506,48.5434608459473,39.7461776733398,3670144,681,1579,196611,3866755,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-09-10 23:22:55.480912,86.93981793704404,1.4240582982031091,1.261538259438478,0.0016358691151081015,14.0,-1.36,1.0,-1.3,0.2573,0.3948,0.9439,1.0,0.125,0.125,0.08037392548502392,0
137442,npp,3019,1560,0.2090841308236122,48.5424919128418,39.7448196411133,3670176,3019,1171,196611,3866787,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-09-11 23:04:03.363051,98.74641270468666,26.230089506398567,23.05036633859301,0.00011865231035111268,11.0,-26.24,1.1367971201176101,-26.24,0.1647,0.3744,1.3045,1.0544,0.2493,0.2205,0.2205,0
137631,npp,2257,1100,0.42536535859108,48.5416984558105,39.7386817932129,3670176,2259,809,196611,3866787,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-09-12 22:45:09.486085,96.31218529923352,45.19698225645654,38.94392998441879,2.070626881107141e-09,8.0,-45.18,1.5732132722552272,-45.165,0.1636,0.4339,1.092,0.9098,0.3893,0.387,0.387,0
138010,npp,627,188,0.0946868769824505,48.5426979064941,39.744083404541,3670176,630,92,196611,3866787,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-09-14 22:07:09.299753,269.0762589388888,67.29387508526689,54.80645881742067,2.548465891163839e-21,2.0,-67.22,3.1865100272627664,-67.22,0.5063,0.8825,2.4074,0.4473,0.1475,0.0424,0.0424,0
138022,npp,2826,2600,0.336070656776428,48.5443534851074,39.7413444519043,3670176,2826,2101,196611,3866787,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-09-14 23:47:57.035274,-71.85401550145382,30.657762106550003,26.85503573440059,1.5039427540977861e-16,18.0,30.59,1.184412938166907,30.68,0.3138,1.033,1.8114,0.3822,-0.1937,0.1284,0.1284,0
138408,npp,1404,1709,0.19801165908575058,48.5415878295898,39.7375907897949,3670176,1404,1296,196611,3866787,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-09-16 23:10:18.191677,99.52738521729616,18.50447670489323,16.329453832052874,1.872347349087721e-26,12.0,-18.53,1.0442604737599883,-18.42,0.2326,0.5378,1.3644,0.7341,0.0694,0.1454,0.1454,0
138796,npp,2940,792,0.1742437928915024,48.5407562255859,39.7428207397461,3670176,2939,577,196611,3866787,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-09-18 22:32:26.886784,93.24873127013672,54.43472864680427,46.10483455850218,9.345505188860031e-28,6.0,-54.4,1.9513309067639726,-54.355,0.2446,0.5143,1.4848,0.7676,0.2205,0.1338,0.1338,0
138809,npp,1864,3178,0.252820581197739,48.5407829284668,39.7387466430664,3670176,1864,2534,196611,3866787,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-09-19 00:12:53.271448,-67.18133651093213,51.654831796088104,44.01361811738195,3.227194522531689e-28,22.0,51.58,1.847645286154319,51.58,0.2998,0.9029,3.2479,0.4373,0.043,0.1105,0.1105,0
138994,npp,2127,338,0.266512140631676,48.5433540344238,39.7445831298828,3670176,2133,184,196611,3866787,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-09-19 22:13:25.901857,269.6670225863675,64.6195594887273,53.16462429666875,6.34987691098975e-26,3.0,-64.54,2.8345692104261015,-64.51,0.3339,0.6175,1.7887,0.6393,0.271,0.1704,0.1704,0
139009,npp,1204,2746,0.29097549617290497,48.5428924560547,39.7462882995605,3670176,1205,2203,196611,3866787,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-09-19 23:54:10.079046,-71.16999730076874,36.953650465932085,32.18011765598503,1.6635880680416847e-28,19.0,36.9,1.357151599901897,36.94,0.3166,0.483,1.6692,0.8173,0.2533,0.2378,0.2378,0
139783,npp,1337,944,0.402839571237564,48.5439453125,39.7378387451172,3670176,1337,699,196611,3866787,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-09-23 22:38:43.502958,94.6683471792358,50.165948361074825,42.86333688977206,1.171775351740625e-12,7.0,-50.14,1.7549928774784245,-50.08,0.17,0.4021,0.6814,0.9819,0.3952,0.3956,0.3956,0
139797,npp,211,3317,0.42516627907753,48.541015625,39.7372550964355,3670176,213,2665,196611,3866787,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-09-24 00:19:04.549467,-66.10927560438363,55.397745259854645,46.82133449196177,1.6630533412008635e-19,23.0,55.32,2.0682789409984763,55.32,0.3214,0.7301,2.6478,0.5407,0.2473,0.2299,0.2299,0
140551,npp,508,1557,0.12500000110798326,48.5419082641602,39.745906829834,3670144,508,1168,196611,3866755,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-09-27 23:03:54.004483,99.03311309193855,26.357166573516697,23.159182196584542,0.031411216486428056,11.0,-26.39,1.1367971201176101,-26.24,0.1647,0.3744,1.3045,1.0544,0.1754,0.1318,-0.7250896341298992,0
140565,npp,2251,3854,1.98436594009399,48.5420227050781,39.7455101013184,3670144,2250,3090,196611,3866755,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-09-28 00:43:51.920629,-60.75761062103681,66.69666623141842,54.45657343107329,0.004465581777608866,27.0,66.57,3.1865100272627664,66.56,0.8106,2.6452,11.2961,0.1492,0.1874,0.2962,0.17438011641651197,0
140750,npp,1639,3452,2.55015993118286,48.5389137268066,39.7403144836426,3670144,1639,2797,196611,3866755,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-09-29 00:25:14.070852,-64.88600664900817,58.71079001505598,49.207235385940415,0.04008976971417632,24.0,58.61,2.253202848596432,58.63,0.3936,1.0236,3.2995,0.3857,1.0723,0.9836,-0.11003825872758721,0
140920,npp,2006,639,3.11866497993469,48.5396270751953,39.7439651489258,3670144,2007,422,196611,3866755,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-09-29 22:26:00.942911,92.31385679725706,58.27190337171978,48.890477815523894,0.16228990891689002,5.0,-58.22,2.2013981571160284,-58.13,0.2695,1.0584,2.3031,0.373,1.3307,1.1633,-3.2639255655827477,0
140934,npp,997,3033,3.20397400856018,48.5383033752441,39.745677947998,3670144,998,2440,196611,3866755,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-09-30 00:06:32.665895,-68.35335017270981,47.32117505014903,40.638960789618956,0.1172709165768909,21.0,47.25,1.646109783506203,47.35,0.3324,0.8377,2.6039,0.4713,1.8323,1.5099,-1.6892194242053074,0
141125,npp,310,2597,3.73188638687134,48.5400657653809,39.7419281005859,3670144,310,2098,196611,3866755,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-09-30 23:47:47.705568,-71.62780111524616,30.508597985283945,26.72673401742637,0.12964791902740633,18.0,30.45,1.184412938166907,30.68,0.3138,1.033,1.8114,0.3822,2.6734,1.4262,-2.1105607602557432,0
141315,npp,2682,2157,2.58371138572693,48.541332244873,39.7463798522949,3670144,2682,1718,196611,3866755,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-10-01 23:28:59.185952,-73.0658115510675,7.199838225180106,6.37445347927672,0.11227618712150184,15.0,7.13,1.0,7.39,0.2435,0.5557,1.2939,0.7105,2.4228,1.8356,-1.227264532661855,0
141507,npp,1954,1706,1.99101448059082,48.5454483032227,39.7389144897461,3670144,1955,1294,196611,3866755,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-10-02 23:10:08.887407,100.30957664755609,18.685359712503693,16.48710499333626,0.09248671776738616,12.0,-18.7,1.0442604737599883,-18.42,0.2326,0.5378,1.3644,0.7341,1.7864,1.4616,-1.061413070309231,0
141522,npp,575,3982,2.28614258766174,48.5417213439941,39.7379417419434,3670144,581,3160,196611,3866755,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-10-03 00:49:59.687481,-59.45793091458987,68.81190528143772,55.69594655513383,0.08335048370315049,28.0,68.68,3.3985290935932855,68.69,0.69,2.1491,8.4849,0.1837,0.4351,0.42,-1.853779034180429,0
141699,npp,1198,1250,1.67400598526001,48.5410308837891,39.7451095581055,3670144,1197,931,196611,3866755,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-10-03 22:51:13.255899,96.64618220200677,39.798072357422974,34.5416743511065,0.07149825692648633,9.0,-39.79,1.4276677814245327,-39.57,0.1946,0.3772,1.7312,1.0465,1.3031,1.7519,-0.19855343898520617,0
142099,npp,1747,2741,0.828011810779572,48.5449295043945,39.7401847839355,3670144,1748,2199,196611,3866755,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-10-05 23:53:59.058646,-71.27476645914429,36.75374940404971,32.011005920622644,0.04172214691881017,19.0,36.7,1.357151599901897,36.94,0.3166,0.483,1.6692,0.8173,0.649,0.6767,-0.4614690748532556,0
142293,npp,1057,2303,0.548847496509552,48.5386695861816,39.7408981323242,3670144,1057,1855,196611,3866755,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-10-06 23:35:12.325615,-75.14417975771251,15.481286491855645,13.677257474753024,0.027064869347329042,16.0,15.44,1.0442604737599883,15.77,0.2697,0.4754,1.1005,0.8305,0.4652,0.4558,-0.282522439782833,0
142483,npp,321,1855,0.12500000044471987,48.5436553955078,39.7450675964355,3670144,321,1429,196611,3866755,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-10-07 23:16:22.036364,103.58416645237311,10.347306199375035,9.155091818800848,0.014926306234290527,13.0,-10.38,1.0,-10.06,0.2116,0.3429,0.7527,1.1512,0.1768,0.1439,-0.263285665462474,0
142871,npp,1874,941,0.637568533420563,48.543041229248,39.744255065918,3670144,1876,697,196611,3866755,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-10-09 22:38:32.569711,95.20543688972671,50.25736314553074,42.93144409421357,0.0013098940322853556,7.0,-50.23,1.7549928774784245,-50.08,0.17,0.4021,0.6814,0.9819,0.529,0.626,0.5902664390741151,0
143082,npp,111,2886,0.329520180821419,48.5414886474609,39.7424468994141,3670144,110,2327,196611,3866755,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-10-11 00:00:10.445991,-70.01024726510047,42.298725434604016,36.59621424177182,0.0010024843454275686,20.0,42.24,1.4867838833500562,42.45,0.2792,0.5854,1.914,0.6743,0.2227,0.2222,0.19485249359745302,0
143681,npp,2842,3851,0.648870468139648,48.5401573181152,39.7455215454102,3670176,2841,3088,196611,3866787,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-10-14 00:43:46.391753,-60.70519453085441,66.66479313449285,54.43539498156031,5.41448705603888e-13,27.0,66.52,3.1865100272627664,66.56,0.8106,2.6452,11.2961,0.1492,-0.2317,0.0968,0.0968,0
144246,npp,1810,186,0.54401957988739,48.5401306152344,39.7447547912598,3670176,1813,91,196611,3866787,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-10-16 22:06:58.054291,269.15854811331593,67.33795728114134,54.82506109183853,8.365411240788322e-30,2.0,-67.25,3.1865100272627664,-67.22,0.5063,0.8825,2.4074,0.4473,0.2886,0.2434,0.2434,0
144263,npp,939,2596,0.33302150666713703,48.5383720397949,39.7401123046875,3670176,939,2098,196611,3866787,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-10-16 23:47:45.791918,-71.10180044379358,30.466209854959214,26.68876611911968,9.323555992617925e-29,18.0,30.4,1.184412938166907,30.68,0.3138,1.033,1.8114,0.3822,-0.1962,0.1273,0.1273,0
144455,npp,252,2157,0.243468597531319,48.5409507751465,39.7457618713379,3670176,252,1718,196611,3866787,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-10-17 23:28:59.065548,-72.75808887748883,7.19805544364648,6.372490486534055,1.2201060003666012e-29,15.0,7.13,1.0,7.39,0.2435,0.5557,1.2939,0.7105,0.0826,0.173,0.173,0
144659,npp,2610,1707,0.2086220234632492,48.5398254394531,39.7384719848633,3670176,2610,1295,196611,3866787,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-10-18 23:10:10.556017,100.81755619406336,18.623672107822177,16.43212121278193,1.1200671369928416e-28,12.0,-18.64,1.0442604737599883,-18.42,0.2326,0.5378,1.3644,0.7341,0.0796,0.1532,0.1532,0
144673,npp,1230,3982,0.520543783903122,48.5427207946777,39.7458610534668,3670176,1227,3159,196611,3866787,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-10-19 00:50:01.356006,-59.55557205228801,68.82135738444363,55.69736481021278,2.7353132853604896e-29,28.0,68.68,3.3985290935932855,68.69,0.69,2.1491,8.4849,0.1837,-0.0844,0.0956,0.0956,0
144859,npp,1866,1252,0.358718737959862,48.5438117980957,39.745002746582,3670176,1866,933,196611,3866787,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-10-19 22:51:16.714569,96.65802350349122,39.744762140933375,34.49586576213642,7.969965205959143e-26,9.0,-39.72,1.4276677814245327,-39.57,0.1946,0.3772,1.7312,1.0465,0.3818,0.3754,0.3754,0
144874,npp,639,3586,0.561615973711014,48.5421867370605,39.742359161377,3670176,644,2910,196611,3866787,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-10-20 00:31:25.307644,-63.25953630536852,61.6414868731336,51.22081802232929,1.360389077000993e-28,25.0,61.53,2.5331140255951103,61.59,0.5542,1.0666,7.8698,0.3701,0.1954,0.2079,0.2079,0
145054,npp,1095,791,0.19467057287693018,48.5386390686035,39.7364273071289,3670176,1095,577,196611,3866787,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-10-20 22:32:21.097880,93.77688566050979,54.46792296712213,46.12370453174444,2.8922475166128547e-21,6.0,-54.42,1.9513309067639726,-54.355,0.2446,0.5143,1.4848,0.7676,0.231,0.1494,0.1494,0
145068,npp,19,3175,0.38681161403656,48.5442962646484,39.7395629882812,3670176,21,2533,196611,3866787,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-10-21 00:12:47.484003,-67.36470726069194,51.573686259865894,43.94616020183613,5.50666545643008e-26,22.0,51.5,1.847645286154319,51.58,0.2998,0.9029,3.2479,0.4373,0.1155,0.1691,0.1691,0
145266,npp,2442,2743,0.31253419816494,48.5399436950684,39.7406158447266,3670176,2442,2201,196611,3866787,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-10-21 23:54:04.324743,-70.56517907484675,36.83810903618084,32.07995091655164,1.0012850974059818e-21,19.0,36.78,1.357151599901897,36.94,0.3166,0.483,1.6692,0.8173,0.2692,0.2554,0.2554,0
145460,npp,1764,2306,0.281975582242012,48.5390586853027,39.7439270019531,3670176,1764,1858,196611,3866787,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-10-22 23:35:19.385353,-74.31647695832456,15.644113492896164,13.81968238247996,4.44517733525874e-16,16.0,15.61,1.0442604737599883,15.77,0.2697,0.4754,1.1005,0.8305,0.2096,0.2342,0.2342,0
145844,npp,307,1407,0.12500000036208014,48.5408325195312,39.7436943054199,3670144,308,1057,196611,3866755,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-10-24 22:57:38.821678,98.21488247142074,33.38044021507087,29.166489229916074,0.000882538067110835,10.0,-33.37,1.2365102219381485,-33.305,0.244,0.4196,1.3434,0.941,0.1566,0.1176,0.1176,0
145856,npp,2117,3721,0.420470088720322,48.5406379699707,39.7414131164551,3670176,2118,3007,196611,3866787,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-10-25 00:37:42.076523,-62.442064066120416,64.31297247655264,52.970265051990644,1.9936759615221769e-10,26.0,64.19,2.8345692104261015,64.23,0.4651,1.4669,8.2278,0.2691,0.0256,0.1132,0.1132,0
146029,npp,2615,945,2.63455724716187,48.5454521179199,39.7374687194824,3670144,2616,700,196611,3866755,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-10-25 22:38:43.206871,94.90346471212996,50.13716037414136,42.83559053502056,0.013905668452664078,7.0,-50.11,1.7549928774784245,-50.08,0.17,0.4021,0.6814,0.9819,1.6669,2.5869,2.2075570618529397,0
146044,npp,1489,3316,0.1072390880435705,48.5434112548828,39.740837097168,3670176,1492,2664,196611,3866787,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-10-26 00:19:04.255193,-66.29394528835594,55.3792682161419,46.80144746302222,0.0004610911087726696,23.0,55.29,2.0682789409984763,55.32,0.3214,0.7301,2.6478,0.5407,0.0936,0.058,0.058,0
146218,npp,1822,490,7.69866895675659,48.5430107116699,39.7398910522461,3670144,1828,295,196611,3866755,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-10-26 22:19:44.039180,91.13406886378392,61.595592476084136,51.18049178345517,0.04191454536039719,4.0,-61.53,2.5331140255951103,-61.53,0.3229,0.5999,1.5819,0.6581,3.1972,5.0663,3.9228823468151823,0
146230,npp,848,2889,1.88286650180817,48.5436248779297,39.737663269043,3670144,851,2331,196611,3866755,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-10-27 00:00:21.101678,-69.12111761106291,42.423370476045186,36.69642503154473,0.014359455984937921,20.0,42.35,1.4867838833500562,42.45,0.2792,0.5854,1.914,0.6743,1.2674,1.2697,0.8779778586256194,0
146411,npp,999,38,2.24478650093079,48.5414009094238,39.7421035766602,3670144,1000,14,196611,3866755,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-10-27 22:00:43.090872,267.7929003564332,69.74494336068095,56.199510317673244,0.08412229573537029,1.0,-69.64,3.5496478698597698,-69.66,0.3527,0.7642,1.7176,0.5166,0.8119,1.1597,-1.135133861209864,0
146424,npp,179,2452,1.62814509868622,48.5412521362305,39.7410011291504,3670144,179,1986,196611,3866755,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-10-27 23:41:37.946253,-72.78285377729789,23.490185470387797,20.67520811249399,0.051451922293312725,17.0,23.44,1.1367971201176101,23.565,0.2391,0.4615,1.3931,0.8555,1.4211,1.3929,-0.010694760115268265,0
146813,npp,498,3854,6.42904138565063,48.5412750244141,39.7447204589844,3670144,501,3090,196611,3866755,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-10-30 00:43:57.098003,-61.24773981052262,66.70676887968321,54.45484683052112,0.14994880175941142,27.0,66.57,3.1865100272627664,66.56,0.8106,2.6452,11.2961,0.1492,1.5823,0.9595,-3.1310634435825095,0
147003,npp,2967,3452,3.74876284599304,48.5440635681152,39.7404518127441,3670144,2968,2798,196611,3866755,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-10-31 00:25:19.283070,-64.77368369133315,58.71738199405691,49.20522862157479,0.1288907888831106,24.0,58.61,2.253202848596432,58.63,0.3936,1.0236,3.2995,0.3857,1.6043,1.4459,-2.0702064512252534,0
147184,npp,290,643,0.12500000223113128,48.5391235351562,39.7459716796875,3670144,292,425,196611,3866755,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-10-31 22:26:07.966394,92.48863983077933,58.18520038823257,48.822622918830234,0.12070153240840999,5.0,-58.13,2.2013981571160284,-58.13,0.2695,1.0584,2.3031,0.373,-0.0292,0.0466,-3.246105711956397,0
147195,npp,2335,3033,2.60388135910034,48.5455436706543,39.7397804260254,3670144,2339,2441,196611,3866755,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-11-01 00:06:37.911574,-67.64377771253153,47.32783135662912,40.63907325253853,0.11127197231070014,21.0,47.25,1.646109783506203,47.35,0.3324,0.8377,2.6039,0.4713,1.4677,1.2271,-1.808369819623998,0
147368,npp,2532,190,3.0362377166748,48.5402793884277,39.7418594360352,3670144,2534,93,196611,3866755,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-11-01 22:07:07.017546,269.1351953795611,67.27851156517112,54.786392671083966,0.08864450710548984,2.0,-67.19,3.1865100272627664,-67.22,0.5063,0.8825,2.4074,0.4473,1.0707,1.3582,-1.0599985850203573,0
147382,npp,1675,2599,1.83079624176025,48.5424461364746,39.7428283691406,3670144,1675,2100,196611,3866755,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-11-01 23:47:54.754948,-71.12168449447914,30.60660099265782,26.80745253463051,0.09145474597239366,18.0,30.55,1.184412938166907,30.68,0.3138,1.033,1.8114,0.3822,1.0683,0.6997,-1.7951611541226806,0
147774,npp,1961,3984,3.9366762638092,48.5394973754883,39.7441329956055,3670144,1961,3160,196611,3866755,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-11-04 00:50:10.342955,-59.685991586978275,68.85720453033218,55.7133322813195,0.05389397121180693,28.0,68.71,3.3985290935932855,68.69,0.69,2.1491,8.4849,0.1837,0.9208,0.7232,-0.7470132053193871,0
148149,npp,1805,794,2.47889041900635,48.543327331543,39.7371520996094,3670144,1804,580,196611,3866755,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-11-05 22:32:28.321517,93.40664772085522,54.39376835342354,46.0663847276091,0.015906874088687302,6.0,-54.34,1.9513309067639726,-54.355,0.2446,0.5143,1.4848,0.7676,1.4016,1.9029,1.4689647041831384,0
148163,npp,729,3177,2.59992957115173,48.5415115356445,39.738712310791,3670144,729,2534,196611,3866755,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-11-06 00:12:54.708082,-66.94743299204242,51.63651151173968,43.99186423801946,0.023867731650544798,22.0,51.55,1.847645286154319,51.58,0.2998,0.9029,3.2479,0.4373,1.3133,1.1368,0.4856946265298985,0
148587,npp,2469,2308,0.37192428112029996,48.544132232666,39.7417869567871,3670144,2470,1860,196611,3866755,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-11-07 23:35:26.621105,-73.6226408307282,15.76226192884972,13.922938635546885,0.004373777818027302,16.0,15.72,1.0442604737599883,15.77,0.2697,0.4754,1.1005,0.8305,0.2957,0.3089,0.18958450402504384,0
148978,npp,1024,1409,0.28856472671031996,48.542049407959,39.7440795898438,3670176,1026,1059,196611,3866787,1978,ukr_luhansk_78_20,48.54166667,39.74166667,78,20,ukr_luhansk,2012-11-09 22:57:44.299323,97.47110588536674,33.283438676660815,29.083339949212874,1.1758525879036068e-08,10.0,-33.28,1.2365102219381485,-33.305,0.244,0.4196,1.3434,0.941,0.2889,0.2715,0.2715,0
