lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.422,0.519,0.423
2,0.144,0.374,0.143
3,0.104,0.26,0.101
4,0.092,0.171,0.086
5,0.142,0.106,0.133
6,0.112,0.059,0.101
7,0.044,0.028,0.03
8,0.034,0.009,0.019
9,0.037,0.001,0.02
10,0.105,0.001,0.086
11,0.201,0.006,0.181
12,0.04,0.016,0.019
13,0.008,0.028,-0.015
14,0.012,0.042,-0.011
15,0.028,0.055,0.006
16,0.051,0.068,0.03
17,0.041,0.079,0.02
18,0.026,0.089,0.005
19,0.036,0.096,0.017
20,0.082,0.1,0.064
21,0.158,0.102,0.14
22,0.093,0.102,0.078
23,0.057,0.099,0.043
24,0.062,0.093,0.05
25,0.077,0.086,0.066
26,0.095,0.065,0.085
27,0.08,0.055,0.071
28,0.046,0.051,0.038
29,0.022,0.049,0.014
30,0.011,0.046,0.002
31,0.039,0.041,0.03
32,0.066,0.035,0.056
33,0.01,0.032,-0.001
34,-0.0,0.029,-0.012
35,-0.001,0.027,-0.015
36,0.007,0.022,-0.008
37,0.029,0.012,0.012
38,0.015,0.007,-0.002
39,-0.0,0.004,-0.017
40,-0.003,0.001,-0.019
41,0.001,-0.001,-0.016
42,0.014,-0.004,-0.005
43,0.007,-0.005,-0.012
44,-0.002,-0.004,-0.02
45,-0.005,-0.002,-0.023
46,-0.003,-0.001,-0.021
47,0.001,-0.003,-0.015
48,-0.0,-0.004,-0.016
49,-0.005,-0.003,-0.017
50,-0.007,-0.002,-0.018
51,-0.008,-0.002,-0.016
52,-0.007,-0.003,-0.013
53,-0.003,-0.004,-0.008
54,-0.003,-0.005,-0.008
55,-0.003,-0.004,-0.006
56,-0.003,-0.004,-0.006
57,-0.003,-0.004,-0.004
58,-0.002,-0.006,-0.003
59,-0.004,-0.007,-0.005
60,-0.006,-0.007,-0.006
61,-0.007,-0.007,-0.008
62,-0.008,-0.007,-0.01
63,-0.007,-0.008,-0.011
64,-0.006,-0.009,-0.011
65,-0.008,-0.009,-0.013
66,-0.011,-0.01,-0.016
67,-0.013,-0.01,-0.016
68,-0.013,-0.011,-0.016
69,-0.013,-0.012,-0.019
70,-0.015,-0.013,-0.023
71,-0.015,-0.014,-0.023
72,-0.015,-0.014,-0.023
73,-0.014,-0.015,-0.022
74,-0.015,-0.016,-0.023
75,-0.015,-0.016,-0.023
76,-0.016,-0.017,-0.023
77,-0.017,-0.017,-0.022
78,-0.017,-0.018,-0.018
79,-0.018,-0.018,-0.017
80,-0.02,-0.018,-0.022
81,-0.02,-0.019,-0.021
82,-0.019,-0.019,-0.019
83,-0.018,-0.019,-0.017
84,-0.018,-0.019,-0.016
85,-0.019,-0.019,-0.015
86,-0.02,-0.019,-0.014
87,-0.02,-0.02,-0.013
88,-0.019,-0.02,-0.012
89,-0.02,-0.02,-0.012
90,-0.02,-0.02,-0.012
91,-0.02,-0.02,-0.014
92,-0.02,-0.02,-0.015
93,-0.02,-0.02,-0.015
94,-0.021,-0.02,-0.016
95,-0.022,-0.02,-0.017
96,-0.023,-0.02,-0.018
97,-0.02,-0.02,-0.013
98,-0.019,-0.02,-0.011
99,-0.016,-0.02,-0.01
100,-0.02,-0.02,-0.014
101,-0.021,-0.021,-0.019
102,-0.021,-0.021,-0.019
103,-0.02,-0.021,-0.018
104,-0.019,-0.021,-0.016
105,-0.021,-0.021,-0.016
106,-0.023,-0.022,-0.017
107,-0.024,-0.022,-0.018
108,-0.024,-0.022,-0.012
109,-0.023,-0.022,-0.011
110,-0.018,-0.022,-0.007
111,-0.022,-0.023,-0.011
112,-0.023,-0.023,-0.013
113,-0.023,-0.022,-0.013
114,-0.022,-0.022,-0.011
115,-0.02,-0.021,-0.01
116,-0.022,-0.02,-0.011
117,-0.021,-0.019,-0.01
118,-0.019,-0.018,-0.009
119,-0.017,-0.017,-0.007
120,-0.015,-0.016,-0.004
121,-0.018,-0.014,-0.007
122,-0.018,-0.013,-0.009
123,-0.016,-0.012,-0.006
124,-0.011,-0.011,-0.0
125,-0.004,-0.01,0.009
126,-0.011,-0.009,0.006
127,-0.017,-0.008,0.002
128,-0.005,-0.007,0.014
129,0.002,-0.006,0.019
130,0.002,-0.006,0.018
131,0.001,-0.006,0.013
132,-0.001,-0.006,0.009
133,-0.004,-0.006,0.005
134,-0.005,-0.007,0.004
135,-0.005,-0.007,0.005
136,-0.007,-0.008,0.005
137,-0.014,-0.009,-0.0
138,-0.017,-0.01,-0.003
139,-0.013,-0.01,0.002
140,-0.012,-0.01,0.001
141,-0.009,-0.009,0.0
142,-0.008,-0.009,-0.002
143,-0.009,-0.008,-0.003
144,-0.01,-0.008,-0.003
145,-0.009,-0.007,-0.003
146,-0.01,-0.007,-0.003
147,-0.01,-0.006,-0.002
148,-0.01,-0.005,-0.002
149,-0.009,-0.004,-0.0
150,-0.006,-0.003,0.003
151,-0.002,-0.002,0.006
152,0.002,-0.0,0.008
153,0.004,0.001,0.01
154,0.007,0.003,0.013
155,0.013,0.004,0.019
156,0.018,0.005,0.024
157,0.018,0.007,0.021
158,0.013,0.008,0.014
159,0.007,0.008,0.007
160,0.008,0.009,0.006
161,0.005,0.009,0.001
162,0.0,0.01,-0.006
163,-0.001,0.01,-0.007
164,-0.0,0.01,-0.005
165,0.003,0.01,0.001
166,0.008,0.01,0.008
167,0.013,0.01,0.015
168,0.014,0.009,0.016
169,0.013,0.008,0.015
170,0.011,0.007,0.014
171,0.01,0.006,0.012
172,0.009,0.006,0.01
173,0.008,0.005,0.007
174,0.008,0.004,0.007
175,0.007,0.004,0.007
176,0.004,0.003,0.005
177,0.003,0.003,0.003
178,0.002,0.002,0.001
179,-0.001,0.002,-0.002
180,-0.003,0.002,-0.004
181,-0.001,0.002,-0.003
182,-0.001,0.002,-0.002
183,-0.0,0.003,-0.001
184,-0.001,0.003,-0.001
185,0.001,0.003,0.001
186,0.0,0.004,-0.001
187,-0.001,0.004,-0.006
188,0.005,0.004,-0.001
189,0.01,0.005,0.004
190,0.008,0.006,0.001
191,0.007,0.007,-0.001
192,0.007,0.007,-0.002
193,0.007,0.008,-0.002
194,0.006,0.008,-0.004
195,0.009,0.007,0.001
196,0.012,0.007,0.007
197,0.013,0.006,0.01
198,0.013,0.006,0.013
199,0.012,0.005,0.013
200,0.017,0.003,0.017
201,0.012,0.002,0.012
202,-0.003,0.002,-0.0
203,-0.011,0.001,-0.007
204,-0.012,-0.0,-0.006
205,-0.009,-0.001,-0.003
206,-0.006,-0.002,-0.0
207,-0.006,-0.002,0.0
208,-0.006,-0.003,-0.0
209,-0.005,-0.003,-0.0
210,-0.004,-0.003,0.0
211,-0.004,-0.003,0.0
212,-0.004,-0.002,0.0
213,-0.003,-0.002,0.002
214,-0.007,-0.001,-0.003
215,-0.002,-0.001,0.001
216,0.005,-0.0,0.006
217,0.007,0.0,0.007
218,0.008,0.001,0.007
219,0.006,0.002,0.004
220,0.006,0.002,0.004
221,0.006,0.003,0.004
222,0.006,0.003,0.005
223,0.004,0.003,0.005
224,0.004,0.003,0.006
225,-0.007,0.002,-0.006
226,-0.003,0.0,0.001
227,0.002,-0.001,0.009
228,-0.003,-0.003,0.006
229,-0.006,-0.005,0.003
230,-0.008,-0.006,0.001
231,-0.009,-0.008,0.0
232,-0.011,-0.01,-0.001
233,-0.012,-0.011,-0.001
234,-0.013,-0.013,-0.002
235,-0.014,-0.014,-0.003
236,-0.015,-0.016,-0.003
237,-0.016,-0.017,-0.004
238,-0.017,-0.018,-0.006
239,-0.019,-0.019,-0.007
240,-0.019,-0.019,-0.007
241,-0.02,-0.019,-0.007
242,-0.021,-0.02,-0.007
243,-0.021,-0.02,-0.007
244,-0.024,-0.02,-0.01
245,-0.024,-0.02,-0.013
246,-0.023,-0.02,-0.015
247,-0.021,-0.02,-0.016
248,-0.018,-0.02,-0.016
249,-0.017,-0.02,-0.018
250,-0.017,-0.02,-0.019
251,-0.017,-0.02,-0.021
252,-0.017,-0.019,-0.018
253,-0.016,-0.019,-0.016
254,-0.017,-0.019,-0.014
255,-0.02,-0.019,-0.017
256,-0.022,-0.019,-0.018
257,-0.022,-0.019,-0.019
258,-0.02,-0.019,-0.019
259,-0.018,-0.019,-0.02
260,-0.018,-0.019,-0.019
261,-0.019,-0.019,-0.018
262,-0.019,-0.019,-0.017
263,-0.019,-0.019,-0.015
264,-0.019,-0.019,-0.013
265,-0.019,-0.019,-0.013
266,-0.019,-0.02,-0.013
267,-0.02,-0.02,-0.013
268,-0.019,-0.02,-0.013
269,-0.019,-0.02,-0.014
270,-0.02,-0.02,-0.015
271,-0.021,-0.019,-0.017
272,-0.021,-0.019,-0.017
273,-0.021,-0.019,-0.016
274,-0.018,-0.018,-0.016
275,-0.017,-0.018,-0.019
276,-0.017,-0.017,-0.022
277,-0.016,-0.017,-0.024
278,-0.016,-0.017,-0.024
279,-0.015,-0.016,-0.024
280,-0.014,-0.016,-0.024
281,-0.015,-0.016,-0.024
282,-0.016,-0.015,-0.024
283,-0.015,-0.015,-0.024
284,-0.017,-0.015,-0.02
285,-0.016,-0.014,-0.021
286,-0.013,-0.015,-0.021
287,-0.014,-0.015,-0.021
288,-0.014,-0.015,-0.02
289,-0.014,-0.015,-0.02
290,-0.013,-0.015,-0.019
291,-0.014,-0.015,-0.018
292,-0.015,-0.015,-0.017
293,-0.016,-0.016,-0.015
294,-0.016,-0.016,-0.014
295,-0.015,-0.016,-0.012
296,-0.017,-0.016,-0.013
297,-0.018,-0.016,-0.013
298,-0.018,-0.016,-0.013
299,-0.017,-0.016,-0.013
300,-0.016,-0.016,-0.013
301,-0.016,-0.015,-0.015
302,-0.018,-0.015,-0.017
303,-0.018,-0.015,-0.018
304,-0.016,-0.015,-0.018
305,-0.014,-0.015,-0.016
306,-0.014,-0.014,-0.018
307,-0.014,-0.014,-0.021
308,-0.013,-0.014,-0.022
309,-0.01,-0.013,-0.02
310,-0.008,-0.012,-0.016
311,-0.011,-0.012,-0.018
312,-0.013,-0.012,-0.019
313,-0.013,-0.013,-0.019
314,-0.013,-0.013,-0.017
315,-0.012,-0.013,-0.017
316,-0.012,-0.012,-0.017
317,-0.012,-0.012,-0.018
318,-0.011,-0.012,-0.018
319,-0.01,-0.012,-0.016
320,-0.008,-0.012,-0.013
321,-0.006,-0.011,-0.009
322,-0.011,-0.009,-0.012
323,-0.012,-0.009,-0.011
324,-0.011,-0.008,-0.01
325,-0.007,-0.007,-0.006
326,0.005,-0.005,0.007
327,-0.005,0.0,-0.004
328,-0.01,0.003,-0.01
329,-0.009,0.005,-0.01
330,0.003,0.008,0.001
331,0.023,0.012,0.02
332,0.011,0.017,0.008
333,0.012,0.023,0.008
334,0.03,0.028,0.025
335,0.046,0.032,0.039
336,0.054,0.036,0.046
337,0.035,0.04,0.027
338,0.026,0.046,0.016
339,0.028,0.048,0.018
340,0.041,0.051,0.032
341,0.068,0.053,0.059
342,0.076,0.056,0.067
343,0.059,0.059,0.052
344,0.056,0.058,0.049
345,0.055,0.055,0.049
346,0.072,0.051,0.066
347,0.092,0.047,0.086
348,0.049,0.047,0.044
349,0.027,0.044,0.023
350,0.023,0.041,0.021
351,0.036,0.038,0.035
352,0.103,0.037,0.104
353,0.051,0.036,0.053
354,0.004,0.036,0.007
355,-0.001,0.036,0.002
356,0.005,0.036,0.007
357,0.018,0.036,0.018
358,0.051,0.038,0.049
359,0.028,0.043,0.024
360,0.003,0.043,-0.002
361,0.003,0.04,-0.002
362,0.034,0.038,0.028
363,0.075,0.038,0.068
364,0.024,0.04,0.017
365,0.026,0.042,0.017
366,0.055,0.043,0.044
367,0.094,0.043,0.084
368,0.139,0.043,0.128
369,0.105,0.045,0.093
370,0.055,0.046,0.044
371,0.012,0.046,0.001
372,0.01,0.046,0.001
373,0.084,0.044,0.076
374,0.029,0.044,0.022
375,0.004,0.044,-0.003
376,-0.0,0.042,-0.007
377,0.013,0.041,0.006
378,0.036,0.039,0.03
379,0.027,0.037,0.021
380,0.007,0.035,0.003
381,0.002,0.034,-0.001
382,0.003,0.032,0.001
383,0.063,0.031,0.061
384,0.175,0.03,0.173
385,0.061,0.03,0.06
386,0.001,0.029,-0.001
387,0.0,0.029,-0.003
388,0.017,0.029,0.013
389,0.066,0.029,0.06
390,0.049,0.029,0.041
391,0.012,0.029,0.004
392,0.009,0.029,0.001
393,0.011,0.028,0.003
394,0.046,0.026,0.036
395,0.026,0.024,0.016
396,0.003,0.02,-0.008
397,-0.005,0.014,-0.017
398,-0.005,0.007,-0.017
399,0.001,-0.003,-0.01
400,0.008,-0.015,-0.003
