gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3062,1505,0.275270000100136,48.3258018493652,39.1033515930176,3670176,3062,1129,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-09-11 23:04:08.700885,98.61524544628215,28.875127488001183,25.327553509604176,0.00010480576198332749,10.0,-28.89,1.184412938166907,-28.79,0.1115,0.2451,0.364,0.9095,0.2484,0.2504,0
137631,npp,2296,1044,0.453376024961472,48.3250617980957,39.1126289367676,3670176,2296,766,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-09-12 22:45:13.044596,95.6853348415024,47.06410155043977,40.43325573560431,1.2463524114892377e-09,7.0,-47.05,1.646109783506203,-47.07,0.196,0.3388,0.4599,0.6579,0.2925,0.2983,0
137822,npp,1485,583,0.348656043410301,48.3220710754395,39.1083869934082,3670176,1483,371,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-09-13 22:26:13.841787,91.6832048652258,59.55307907970854,49.79186900949553,7.887956974869551e-16,4.0,-59.51,2.3545700244418297,-59.47,0.0798,0.2587,0.3403,0.8618,0.2611,0.3005,0
138010,npp,660,127,0.2133695334196091,48.3222274780273,39.1066246032715,3670176,662,59,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-09-14 22:07:12.858308,268.479467507147,68.30224670439651,55.39613007239826,1.724177997464373e-21,1.0,-68.23,3.3166247903554,-68.23,0.1443,0.3052,0.6361,0.7304,0.1952,0.1559,0
138022,npp,2877,2553,0.34072807431220997,48.3224945068359,39.1054954528809,3670176,2876,2065,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-09-14 23:48:02.373072,-71.65686523879226,28.433690857466264,24.949360838882903,1.0520369135181346e-16,17.0,28.38,1.184412938166907,28.33,0.2522,0.3353,0.5996,0.6648,0.2275,0.2265,0
138408,npp,1448,1657,0.1846162080764771,48.3232803344727,39.1099700927734,3670176,1448,1251,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-09-16 23:10:23.529474,99.4171427406283,21.294641002241768,18.766882705540187,1.3957394037504852e-26,11.0,-21.32,1.0837787002826917,-21.32,0.1676,0.2322,0.3392,0.9602,0.179,0.1773,0
138796,npp,2978,734,0.26141752302646604,48.3216247558594,39.1070709228516,3670176,2980,516,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-09-18 22:32:32.224576,93.5574158137166,55.91177683226005,47.19291641618993,9.317340769204055e-28,5.0,-55.88,2.0682789409984763,-55.86,0.1827,0.2541,0.3666,0.8775,0.2265,0.2294,0
138809,npp,1918,3134,0.283090189099312,48.3245849609375,39.1066856384277,3670176,1916,2507,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-09-19 00:12:58.609292,-67.1993983842758,50.40130264190402,43.04989454744865,2.692145829593379e-28,21.0,50.33,1.7549928774784245,50.33,0.2222,0.4029,1.0538,0.5533,0.1547,0.1566,0
138994,npp,2162,279,0.539983689785004,48.3237380981445,39.1113586425781,3670176,2165,146,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-09-19 22:13:31.239692,269.90451309920473,65.692873617079,53.83562607590151,7.376862024858227e-26,2.0,-65.63,3.0,-65.61,0.145,0.3897,0.6037,0.5721,0.273,0.3089,0
139009,npp,1256,2699,0.401959270238876,48.3217849731445,39.1075401306152,3670176,1256,2169,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-09-19 23:54:15.416890,-71.0770548475303,34.995232779458604,30.535676232134232,1.599495148411228e-28,18.0,34.94,1.2937979144666532,34.94,0.2228,0.3466,0.487,0.6432,0.2657,0.2586,0
139587,npp,2152,1351,0.472848832607269,48.3273048400879,39.1096572875977,3670176,2152,1020,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-09-22 22:57:44.485521,97.59959303688808,35.76380812628531,31.180386641683572,1.745105551275798e-18,9.0,-35.76,1.2937979144666532,-35.72,0.1198,0.2502,0.4106,0.8911,0.395,0.4214,0
139783,npp,1375,886,0.327965244650841,48.3265037536621,39.1074829101562,3670176,1373,663,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-09-23 22:38:47.061514,94.13904802438081,51.83336910868663,44.14463398379301,1.880950662721275e-12,6.0,-51.81,1.847645286154319,-51.715,0.1948,0.3217,0.4052,0.693,0.2263,0.2273,0
139797,npp,266,3275,0.394808799028397,48.3243446350098,39.1067771911621,3670176,265,2620,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-09-24 00:19:09.887259,-66.14460673695184,54.31500441559611,46.020005785834265,2.3446941300445837e-19,22.0,54.24,1.9513309067639726,54.24,0.3087,0.4313,1.6169,0.5169,0.2042,0.2041,0
144246,npp,1842,125,0.336312934756279,48.3267822265625,39.1052436828613,3670176,1845,58,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-10-16 22:07:01.612856,268.5886209278272,68.34696253779822,55.41419101265011,7.587191829456575e-30,1.0,-68.26,3.3166247903554,-68.23,0.1443,0.3052,0.6361,0.7304,0.2323,0.2457,0
144263,npp,989,2549,0.35384608805179596,48.3227615356445,39.1088562011719,3670176,988,2062,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-10-16 23:47:51.129712,-71.91871546842584,28.2518448716425,24.790654829401323,7.242862522393696e-29,17.0,28.19,1.184412938166907,28.33,0.2522,0.3353,0.5996,0.6648,0.2386,0.2352,0
144659,npp,2653,1654,0.429049104452133,48.3259353637695,39.1089935302734,3670176,2653,1248,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-10-18 23:10:14.114572,99.29066090034463,21.453417287501964,18.903363702252385,1.1530274930355505e-28,11.0,-21.47,1.0837787002826917,-21.32,0.1676,0.2322,0.3392,0.9602,0.4046,0.412,0
144673,npp,1291,3948,0.872397005558014,48.3243598937988,39.1091041564941,3670176,1290,3141,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-10-19 00:50:08.473080,-60.15310969599535,68.25767137558807,55.37384654825146,2.3638702825310566e-29,27.0,68.12,3.3166247903554,68.12,0.4693,0.8724,4.1722,0.2555,0.2229,0.2229,0
144859,npp,1907,1195,0.238575369119644,48.3252029418945,39.1041946411133,3670176,1908,884,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-10-19 22:51:22.052405,97.13427125955262,41.857596083039155,36.23277660504699,9.529283818358196e-26,8.0,-41.85,1.4867838833500562,-41.67,0.1883,0.2391,0.3109,0.9322,0.2226,0.2224,0
144874,npp,697,3547,0.401629626750946,48.324535369873,39.105037689209,3670176,697,2879,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-10-20 00:31:32.424718,-63.96628194421173,60.81817859496661,50.66313967315675,1.3493414130070387e-28,24.0,60.72,2.4157378735459294,60.77,0.2938,0.5299,1.1137,0.4207,0.1698,0.169,0
145054,npp,1131,733,0.21924854815006262,48.3272285461426,39.1094970703125,3670176,1130,515,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-10-20 22:32:24.656443,92.9524137975755,55.9562070456148,47.21958368276098,3.950769858636425e-21,5.0,-55.91,2.0682789409984763,-55.86,0.1827,0.2541,0.3666,0.8775,0.2061,0.1924,0
145068,npp,73,3131,0.288926512002945,48.3286361694336,39.1053810119629,3670176,73,2506,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-10-21 00:12:52.821840,-67.3899651881389,50.31036197602839,42.97435006806276,6.291225914809321e-26,21.0,50.24,1.7549928774784245,50.33,0.2222,0.4029,1.0538,0.5533,0.158,0.1599,0
145266,npp,2493,2697,0.277902543544769,48.3229446411133,39.1118011474609,3670176,2492,2168,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-10-21 23:54:09.662535,-70.49661924842891,34.90987332111667,30.460456509542077,1.3032221746122726e-21,18.0,34.86,1.2937979144666532,34.94,0.2228,0.3466,0.487,0.6432,0.1699,0.1788,0
145460,npp,1812,2256,0.260649830102921,48.324836730957,39.1032829284668,3670176,1812,1813,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-10-22 23:35:24.723148,-74.00172079637922,12.841945832846953,11.354547868085167,6.544601379027823e-16,15.0,12.81,1.015504800579495,12.95,0.187,0.2631,0.3756,0.8473,0.2205,0.2209,0
145856,npp,2175,3684,0.379895746707916,48.3244819641113,39.1092338562012,3670176,2172,2981,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-10-25 00:37:47.414323,-62.51032754773594,63.58661241145173,52.5031246080815,3.0067976436404775e-10,25.0,63.48,2.7445598364131496,63.5,0.3438,0.689,12.5375,0.3236,0.1103,0.1229,0
148978,npp,1066,1354,0.358919322490692,48.3242073059082,39.1119689941406,3670176,1066,1021,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-11-09 22:57:49.637161,97.37531817140955,35.634985033330246,31.067677493462742,7.305416709132398e-09,9.0,-35.64,1.2937979144666532,-35.72,0.1198,0.2502,0.4106,0.8911,0.307,0.3198,0
148990,npp,2875,3685,0.855266928672791,48.3298034667969,39.1083869934082,3670176,2874,2982,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-11-10 00:37:54.672916,-62.546709441335246,63.61498597475863,52.51853260684987,0.00029249227823606997,25.0,63.5,2.7445598364131496,63.5,0.3438,0.689,12.5375,0.3236,0.2835,0.2767,0
149370,npp,2555,434,0.326439037919044,48.3253593444824,39.1074638366699,3670176,2554,251,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-11-11 22:19:54.867192,90.6229874224131,62.7450575691769,51.9423642264182,1.4568493910577852e-22,3.0,-62.68,2.6065528283652384,-62.66,0.0441,0.3264,0.52,0.6829,0.2229,0.2229,0
149385,npp,1613,2846,0.1778014227747917,48.3265800476074,39.1108093261719,3670176,1613,2294,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-11-12 00:00:33.709493,-69.4449849481576,40.845872924601366,35.402976951618975,2.517651405712986e-16,19.0,40.77,1.4276677814245327,40.81,0.2153,0.3697,0.6438,0.6029,0.0885,0.1072,0
149576,npp,923,2406,0.3562301248312,48.3257751464844,39.109447479248,3670176,923,1947,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-11-12 23:41:48.778312,-72.06009793373431,21.10616163254716,18.60006979336155,1.683621098553139e-23,16.0,21.03,1.0837787002826917,21.03,0.2053,0.2771,0.3562,0.8045,0.2959,0.2866,0
149759,npp,220,1959,0.12500000019802246,48.3272323608398,39.1118621826172,3670176,220,1529,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-11-13 23:23:00.289534,96.435048799475,4.341145049619912,3.8443868912108177,4.5298141399080585e-32,13.0,-4.35,1.0,-4.38,0.114,0.2229,0.3385,1.0,0.125,0.125,0
149944,npp,2561,1507,0.1034121755510569,48.3277626037598,39.1113624572754,3670176,2562,1130,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-11-14 23:04:10.023675,99.89420265334203,28.761247453372505,25.225821529341296,1.3018948949946944e-30,10.0,-28.79,1.184412938166907,-28.79,0.1115,0.2451,0.364,0.9095,0.1033,0.0941,0
149958,npp,1247,3818,0.1496382188051939,48.3302879333496,39.1081962585449,3670176,1253,3070,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-11-15 00:44:07.942592,-61.10283925565429,66.07385330827162,54.069258718278476,1.2492796871467561e-27,26.0,65.95,3.0,65.95,0.2183,0.6226,2.1681,0.3581,0.0653,0.0536,0
150700,npp,1716,2111,0.1634027510881424,48.3214836120605,39.1086692810059,3670176,1715,1674,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-11-18 23:29:18.919839,-71.56233459264826,4.509880874971456,3.993869413183724,1.0542216681416973e-23,14.0,4.47,1.0,4.53,0.2012,0.2778,0.3783,0.8025,0.1085,0.1311,0
151244,npp,2517,737,0.2095355987548828,48.3283653259277,39.1072120666504,3670176,2519,519,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-11-21 22:32:37.446651,93.32669147374905,55.8484141285614,47.13894954847136,1.2804999967897311e-05,5.0,-55.81,2.0682789409984763,-55.86,0.1827,0.2541,0.3666,0.8775,0.2014,0.1839,0
151257,npp,1474,3135,0.0827680639922619,48.3222198486328,39.1082077026367,3670176,1476,2508,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-11-22 00:13:05.612762,-67.81161745442837,50.43463055537212,43.06842871092508,5.423452318962988e-13,21.0,50.36,1.7549928774784245,50.33,0.2222,0.4029,1.0538,0.5533,0.0405,0.0458,0
154446,npp,745,2257,0.321510791778564,48.3264007568359,39.1050567626953,3670176,745,1814,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-12-09 23:35:34.138630,-74.0931480490769,12.948527086525884,11.448673290874975,3.067658098665197e-12,15.0,12.87,1.015504800579495,12.95,0.187,0.2631,0.3756,0.8473,0.2804,0.2724,0
155407,npp,2220,2404,0.528415203094482,48.3222503662109,39.1128120422363,3670176,2219,1944,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-12-14 23:41:48.874747,-71.73499058133602,21.020424678755127,18.527103432310685,1.1820854061439726e-29,16.0,20.93,1.0837787002826917,21.03,0.2053,0.2771,0.3562,0.8045,0.4548,0.4251,0
155595,npp,1513,1956,0.427335292100906,48.3260955810547,39.1100730895996,3670176,1513,1526,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-12-15 23:23:00.325776,98.9434012030516,4.47424275731945,3.962582237657774,1.9235475442059367e-28,13.0,-4.53,1.0,-4.38,0.114,0.2229,0.3385,1.0,0.4273,0.4273,0
155777,npp,762,1503,0.12500000018063823,48.3270149230957,39.1118011474609,3670176,762,1127,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-12-16 23:04:08.213015,98.74003182081421,28.935329941110073,25.37784569643917,1.6180173160133488e-25,10.0,-28.98,1.184412938166907,-28.79,0.1115,0.2451,0.364,0.9095,0.1215,0.1137,0
155789,npp,2538,3815,0.429800540208817,48.3220024108887,39.106746673584,3670176,2537,3067,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-12-17 00:44:07.905505,-61.29472653132019,66.06110789977033,54.06783791264918,5.384647298742736e-27,26.0,65.89,3.0,65.95,0.2183,0.6226,2.1681,0.3581,0.1587,0.1539,0
155959,npp,3071,1040,0.33720538020134,48.3232002258301,39.1036033630371,3670176,3069,764,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-12-17 22:45:12.550018,95.00110593276236,47.17116614802545,40.51560781671344,5.1666120926406934e-21,7.0,-47.18,1.646109783506203,-47.07,0.196,0.3388,0.4599,0.6579,0.2219,0.2219,0
155971,npp,1910,3411,0.30935153365135204,48.3266448974609,39.1081352233887,3670176,1911,2759,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-12-18 00:25:30.035640,-65.43471984366461,57.775241382649575,48.54116369958725,1.4423553185001315e-24,23.0,57.64,2.2013981571160284,57.67,0.3145,0.4989,1.214,0.4468,0.1368,0.1382,0
156513,npp,2975,2107,0.39812159538269,48.3226203918457,39.1128616333008,3670176,2975,1670,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-12-20 23:29:15.018927,-69.19073230754849,4.358747634741885,3.8603974134364223,1.1156360390004499e-09,14.0,4.24,1.0,4.53,0.2012,0.2778,0.3783,0.8025,0.3432,0.3195,0
156891,npp,283,3546,0.384991347789764,48.3240509033203,39.1074256896973,3670176,282,2878,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2012-12-23 00:31:41.162701,-63.96660656128622,60.83632183383284,50.67910871760941,0.00013151896108445685,24.0,60.7,2.4157378735459294,60.77,0.2938,0.5299,1.1137,0.4207,0.1629,0.162,0
169464,npp,1282,726,1.0710722208023071,48.3239440917969,39.1069412231445,3670176,1284,508,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2013-01-08 22:32:27.368616,93.46559076644552,56.079662704332435,47.31532661525447,9.38386610723216e-22,5.0,-56.09,2.0682789409984763,-55.86,0.1827,0.2541,0.3666,0.8775,0.6179,0.9398,0
170753,npp,317,2396,0.327594250440598,48.3243942260742,39.1121063232422,3670176,317,1938,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2013-01-15 23:41:36.816298,-72.67991832304627,20.577736779142832,18.142229647996707,4.33442528120957e-22,16.0,20.51,1.0837787002826917,21.03,0.2053,0.2771,0.3562,0.8045,0.2695,0.2636,0
171115,npp,1976,1496,0.516174733638763,48.321590423584,39.1107597351074,3670176,1976,1122,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2013-01-17 23:03:59.721717,98.47885482333409,29.273579097442656,25.66837224660446,1.4264488002064516e-12,10.0,-29.31,1.184412938166907,-28.79,0.1115,0.2451,0.364,0.9095,0.4518,0.4695,0
171297,npp,1226,1034,0.762250125408173,48.3255348205566,39.1102027893066,3670176,1226,759,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2013-01-18 22:45:05.833098,94.78359447203249,47.360459726580665,40.66580875860738,6.787463940194559e-07,7.0,-47.38,1.646109783506203,-47.07,0.196,0.3388,0.4599,0.6579,0.4801,0.5015,0
175617,npp,1134,2699,0.386881440877914,48.3213768005371,39.108715057373,3670176,1133,2169,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2013-02-10 23:54:40.830735,-70.158614409332,35.04306401856425,30.574532271915835,6.658502268837405e-26,18.0,34.94,1.2937979144666532,34.94,0.2228,0.3466,0.487,0.6432,0.2541,0.2489,0
180192,npp,2089,1965,0.19773618131875992,48.327709197998,39.1072845458984,3670176,2089,1535,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2013-03-05 23:23:48.815231,95.55377245221871,4.036744661543626,3.575089761319552,1.4351688295621988e-07,13.0,-4.01,1.0,-4.38,0.114,0.2229,0.3385,1.0,0.1977,0.1977,0
180389,npp,1352,1513,0.26999329030513797,48.326774597168,39.1079254150391,3670176,1352,1135,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2013-03-06 23:04:58.434028,98.80282422081085,28.501248880713614,25.003512708251574,8.083465982209433e-13,10.0,-28.51,1.184412938166907,-28.79,0.1115,0.2451,0.364,0.9095,0.2439,0.2456,0
180404,npp,53,3822,0.26277220249176003,48.3232841491699,39.1062355041504,3670176,54,3071,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2013-03-07 00:44:58.123696,-61.573614402069936,66.19233911959726,54.144325620107374,1.5496029225403963e-05,26.0,66.02,3.0,65.95,0.2183,0.6226,2.1681,0.3581,0.103,0.0941,0
180585,npp,603,1052,0.328211918473244,48.3217086791992,39.1087989807129,3670176,602,772,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2013-03-07 22:46:04.493384,95.30348490156287,46.81461299469677,40.22981111120271,1.3286809376916583e-17,7.0,-46.8,1.646109783506203,-47.07,0.196,0.3388,0.4599,0.6579,0.2165,0.2159,0
181387,npp,2904,1666,0.25461922585964203,48.3290824890137,39.1057395935059,3670176,2905,1259,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2013-03-11 23:11:21.812359,99.26694288583332,20.83771020150039,18.366310445112987,7.496419091819361e-25,11.0,-20.84,1.0837787002826917,-21.32,0.1676,0.2322,0.3392,0.9602,0.2436,0.2445,0
182400,npp,1363,1818,0.379648804664612,48.3260498046875,39.1082305908203,3670176,1363,1395,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2013-03-16 23:17:45.204876,102.82686846766089,12.430297649353815,10.991224470003255,2.575926202156359e-13,12.0,-12.48,1.015504800579495,-12.99,0.1552,0.2607,0.3726,0.855,0.34,0.3246,0
182790,npp,2927,899,0.339716598391533,48.3239212036133,39.1032409667969,3670176,2925,671,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2013-03-18 22:39:57.335892,94.61263289066319,51.4469088164331,43.8425086236709,4.86065056155697e-05,6.0,-51.44,1.847645286154319,-51.715,0.1948,0.3217,0.4052,0.693,0.2327,0.2354,0
182805,npp,1829,3284,0.343929812312126,48.3218879699707,39.1109428405762,3670176,1830,2630,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2013-03-19 00:20:20.156422,-66.50145700309113,54.60435291361789,46.22862392816677,8.6559641266844e-11,22.0,54.48,2.0682789409984763,54.24,0.3087,0.4313,1.6169,0.5169,0.1807,0.1778,0
183194,npp,509,2416,0.415863811969757,48.3269577026367,39.1120185852051,3670176,509,1955,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2013-03-20 23:42:53.597002,-72.04119442296289,21.621494493104038,19.0499022269472,0.00046795138571089083,16.0,21.56,1.0837787002826917,21.03,0.2053,0.2771,0.3562,0.8045,0.351,0.3346,0
186517,npp,584,1972,0.10173650272190571,48.3267707824707,39.1096153259277,3670176,584,1542,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2013-04-06 23:24:21.169239,100.8269010476184,3.5712958959589205,3.1630279218759956,1.4199273551258862e-13,13.0,-3.6,1.0,-4.38,0.114,0.2229,0.3385,1.0,0.1017,0.1017,0
225405,npp,842,129,0.731448531150818,48.324821472168,39.1043167114258,3670176,841,60,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2013-09-01 22:09:47.528438,268.45351723529564,68.2433358635305,55.362116969744086,7.221039854650034e-11,1.0,-68.2,3.3166247903554,-68.23,0.1443,0.3052,0.6361,0.7304,0.3514,0.5343,0
225416,npp,3057,2557,0.480453014373779,48.3252105712891,39.1091499328613,3719328,3058,2068,196611,3915939,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2013-09-01 23:50:38.819069,-72.44591841286382,28.616590333509766,25.106345299119017,3.2385149751478e-05,17.0,28.56,1.184412938166907,28.33,0.2522,0.3353,0.5996,0.6648,0.3454,0.3194,0
225613,npp,2372,2114,0.787906050682068,48.3234481811523,39.1102409362793,3719328,2372,1677,196611,3915939,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2013-09-02 23:31:52.022590,-78.22990045124219,4.68359108297672,4.148159364550816,2.5937087851376933e-10,14.0,4.64,1.0,4.53,0.2012,0.2778,0.3783,0.8025,0.733,0.6323,0
226985,npp,2453,1357,0.12074349308386445,48.3218765258789,39.1078910827637,3670176,2453,1024,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2013-09-09 23:00:33.003948,98.31292272542943,35.492839002959414,30.95405625588709,3.3315876182881065e-26,9.0,-35.51,1.2937979144666532,-35.72,0.1198,0.2502,0.4106,0.8911,0.1229,0.1076,0
227000,npp,1188,3689,0.024527035653591003,48.3234367370605,39.1053657531738,3719328,1190,2985,196611,3915939,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2013-09-10 00:40:38.033593,-62.90229443780912,63.71972977668113,52.598764826849546,5.721855094838835e-28,25.0,63.57,2.7445598364131496,63.5,0.3438,0.689,12.5375,0.3236,-0.0192,0.0079,0
227181,npp,1675,892,0.584319591522217,48.3251953125,39.1075210571289,3670176,1674,667,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2013-09-10 22:41:37.312249,94.28996708168053,51.647136311186784,44.00458973067234,1.3968389624516005e-23,6.0,-51.64,1.847645286154319,-51.715,0.1948,0.3217,0.4052,0.693,0.3651,0.405,0
227378,npp,885,435,0.530270874500275,48.3227386474609,39.1096229553223,3670176,886,252,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2013-09-11 22:22:39.841908,90.90299193553918,62.690755428227135,51.919730384291924,1.7810860591935624e-19,3.0,-62.66,2.6065528283652384,-62.66,0.0441,0.3264,0.52,0.6829,0.3011,0.3621,0
227390,npp,2996,2851,0.250877305865288,48.3246955871582,39.1130790710449,3670176,2997,2298,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2013-09-12 00:03:18.678323,-69.9664999985898,41.0363412517859,35.56676402987547,6.393764063316572e-25,19.0,40.96,1.4276677814245327,40.81,0.2153,0.3697,0.6438,0.6029,0.1397,0.1513,0
227583,npp,2329,2410,0.31984238326549497,48.3252754211426,39.1048583984375,3670176,2329,1950,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2013-09-12 23:44:33.665338,-72.56392628968958,21.295403760402852,18.76852550941898,7.42033283437637e-21,16.0,21.24,1.0837787002826917,21.03,0.2053,0.2771,0.3562,0.8045,0.2624,0.2573,0
231257,npp,366,3822,0.378411501646042,48.3217582702637,39.1116752624512,3670176,363,3071,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2013-10-01 00:47:07.805981,-61.07578977817354,66.17622424346864,54.14425160015937,0.000471036356631641,26.0,66.02,3.0,65.95,0.2183,0.6226,2.1681,0.3581,0.1415,0.1355,0
232655,npp,1662,738,0.373986408114433,48.3256416320801,39.1042213439941,3670176,1660,521,196611,3866787,4502,ukr_luhansk_2_46,48.325,39.10833333,2,46,ukr_luhansk,2013-10-07 22:35:40.429660,92.9675804724348,55.80004295278611,47.111813797032,2.2301774029363176e-28,5.0,-55.78,2.0682789409984763,-55.86,0.1827,0.2541,0.3666,0.8775,0.2809,0.3282,0
