gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1135,1988,0.669456481933594,48.3354415893555,39.2869033813477,3670144,1135,1557,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-04-03 23:24:17.322252,88.91026096706764,2.747737878935685,2.4337734322745073,0.019572136644150313,14.0,-2.68,1.0,-3.34,0.2014,0.3449,1.0058,1.0,0.6695,0.6695,0.24864054586079004,0
135532,npp,109,1216,0.12500000225529728,48.3296775817871,39.2851867675781,3670144,108,902,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-09-01 22:51:35.550969,96.27577229061572,41.0858056686639,35.60460088381973,0.10432945531550786,9.0,-41.08,1.4276677814245327,-41.08,0.2329,0.4812,1.7269,0.7168,0.0954,0.0896,-2.1537952109080996,0
135717,npp,2398,752,2.48137044906616,48.3308792114258,39.2807235717773,3670144,2396,535,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-09-02 22:32:38.117764,93.16181420159897,55.451400754241,46.85657760626316,0.08523844619163118,6.0,-55.42,2.0682789409984763,-55.4,0.2747,0.4574,1.2696,0.754,1.3235,1.871,0.03811856308206907,0
135906,npp,1586,298,2.23980116844177,48.3303833007812,39.2879943847656,3670144,1589,158,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-09-03 22:13:38.905338,269.8572389281765,65.35229884109742,53.62534656271311,0.06524389499896129,3.0,-65.29,2.898275349237888,-65.31,0.3218,1.0261,2.7491,0.3362,0.7637,0.7529,-0.6500388070609823,0
136295,npp,2340,1825,1.048827707767487,48.3333396911621,39.2808494567871,3670144,2340,1402,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-09-05 23:16:46.007387,102.28066112861504,12.054102330261424,10.661384399248643,0.0406511086560226,13.0,-12.09,1.015504800579495,-12.09,0.2364,0.3483,1.0208,0.9903,1.0348,1.0387,0.16457962621645006,0
136480,npp,1579,1370,1.12856161594391,48.3306083679199,39.2840232849121,3670144,1578,1032,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-09-06 22:57:52.131479,97.75121186818846,34.9533187548575,30.499198837188715,0.026576592632996995,10.0,-34.96,1.2937979144666532,-35.0,0.2369,0.575,1.315,0.5998,0.7728,0.677,0.10552380035134179,0
136672,npp,805,906,0.1250000006152368,48.3324813842773,39.2818260192871,3670144,806,676,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-09-07 22:38:56.475326,94.61089054555437,51.270316231605015,43.71520661585281,0.015008343132308284,7.0,-51.24,1.847645286154319,-51.24,0.1457,0.4351,0.8042,0.7928,0.1771,0.0991,-0.22362424891766022,0
136861,npp,2,449,0.12500000044866544,48.3317756652832,39.2825202941895,3670144,5,262,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-09-08 22:19:57.263856,91.25192158373127,62.42804995088899,51.74482049553806,0.006675594303331195,4.0,-62.38,2.6065528283652384,-62.39,0.2659,0.6317,1.9065,0.546,0.1505,0.0683,-0.07524523604833308,0
137251,npp,722,1975,0.12500000021004273,48.3345146179199,39.2805290222168,3670144,722,1545,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-09-10 23:23:00.818748,100.01672589769281,3.4107767812807945,3.0211876734144445,0.0016083225859782958,14.0,-3.43,1.0,-3.34,0.2014,0.3449,1.0058,1.0,0.125,0.125,0.09041625587838453,0
137442,npp,3058,1522,0.302725687623024,48.3339385986328,39.2788238525391,3670176,3059,1142,196611,3866787,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-09-11 23:04:08.700885,99.16831552325736,28.072791699031857,24.638268632461905,0.00010795877321324667,11.0,-28.09,1.184412938166907,-28.09,0.2511,0.4187,1.2277,0.8237,0.247,0.2494,0.2494,0
137631,npp,2293,1061,0.322930097579956,48.3338203430176,39.286003112793,3670176,2294,779,196611,3866787,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-09-12 22:45:13.044596,95.99006602342138,46.5152030415527,39.99727227849602,1.3950336264665916e-09,8.0,-46.51,1.646109783506203,-46.51,0.2315,0.4302,1.6677,0.8019,0.2798,0.2589,0.2589,0
137822,npp,1483,600,0.28606113791465804,48.3315162658691,39.2822380065918,3670176,1482,386,196611,3866787,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-09-13 22:26:13.841787,91.888432609469,59.17448484539503,49.52784885494329,8.680282792261728e-16,5.0,-59.13,2.3545700244418297,-59.09,0.3006,1.0576,2.4141,0.3261,0.0172,0.0933,0.0933,0
138010,npp,659,144,0.261325463652611,48.3317947387695,39.279899597168,3670176,662,68,196611,3866787,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-09-14 22:07:12.858308,268.6377404833902,68.02908603998405,55.2379686766295,1.8436039677539093e-21,2.0,-67.96,3.3166247903554,-67.94,0.4675,1.2545,2.7671,0.2749,0.0455,0.0719,0.0719,0
138022,npp,2870,2569,0.329596638679504,48.3352165222168,39.2819328308105,3670176,2870,2077,196611,3866787,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-09-14 23:48:02.373072,-72.30041356170833,29.184251421706737,25.593651425739626,1.1746392790292347e-16,18.0,29.13,1.184412938166907,29.22,0.3296,0.7159,1.446,0.4818,0.0187,0.1588,0.1588,0
138408,npp,1443,1673,0.31421305239200603,48.3366737365723,39.2794380187988,3670176,1444,1265,196611,3866787,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-09-16 23:10:23.529474,100.28526862039348,20.449421850877876,18.029572248136656,1.4646344548098573e-26,12.0,-20.47,1.0837787002826917,-20.37,0.3082,0.4667,1.3435,0.7391,0.2042,0.2322,0.2322,0
138796,npp,2975,750,0.0552991628646851,48.3304748535156,39.2818489074707,3670176,2972,533,196611,3866787,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-09-18 22:32:30.445345,93.00439596529,55.505143746991244,46.89524607271278,9.061522050710145e-28,6.0,-55.47,2.0682789409984763,-55.4,0.2747,0.4574,1.2696,0.754,0.1505,0.0417,0.0417,0
138809,npp,1910,3150,0.473622500896454,48.335334777832,39.2854652404785,3670176,1911,2517,196611,3866787,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-09-19 00:12:58.609292,-67.49049926336663,50.85834345653938,43.40238399136652,2.7533619367909717e-28,22.0,50.79,1.847645286154319,50.79,0.3896,1.0474,2.6678,0.3293,0.0344,0.156,0.156,0
138994,npp,2160,295,0.674463152885437,48.3313827514648,39.2821197509766,3670176,2165,156,196611,3866787,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-09-19 22:13:29.460419,269.4873477212878,65.41124610688965,53.66121355020391,6.935911677346533e-26,3.0,-65.34,2.898275349237888,-65.31,0.3218,1.0261,2.7491,0.3362,0.2236,0.2267,0.2267,0
139009,npp,1249,2715,0.35975146293640103,48.3322563171387,39.2859840393066,3670176,1250,2180,196611,3866787,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-09-19 23:54:15.416890,-71.54521272047761,35.67549312668657,31.10815846353164,1.574895446259216e-28,19.0,35.62,1.2937979144666532,35.645,0.26,0.5615,1.4866,0.6143,0.189,0.221,0.221,0
139783,npp,1373,903,0.362695395946503,48.3313865661621,39.2816429138184,3670176,1371,674,196611,3866787,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-09-23 22:38:47.061514,94.36844244808316,51.34801591997642,43.77355252151281,1.6647619771935808e-12,7.0,-51.33,1.847645286154319,-51.24,0.1457,0.4351,0.8042,0.7928,0.3058,0.2876,0.2876,0
139797,npp,258,3290,0.679705142974854,48.3334693908691,39.2791137695312,3670176,260,2637,196611,3866787,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-09-24 00:19:09.887259,-66.38381121675586,54.70485170778843,46.30951769753483,2.1171443852023443e-19,23.0,54.63,2.0682789409984763,54.63,0.4296,0.6797,3.4319,0.5075,0.3449,0.3449,0.3449,0
140551,npp,547,1519,0.12500000110965326,48.3330421447754,39.2790222167969,3670144,547,1139,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-09-27 23:03:59.342282,99.42230373062065,28.202007857745617,24.74837985314107,0.03223267919304605,11.0,-28.23,1.184412938166907,-28.09,0.2511,0.4187,1.2277,0.8237,0.0969,0.103,-0.5900989711173943,0
140565,npp,2301,3831,1.50386464595795,48.3351364135742,39.2804069519043,3670144,2299,3077,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-09-28 00:43:57.258420,-61.27255852501469,66.29796658489872,54.21441398705183,0.004849684967162745,27.0,66.18,3.0,66.16,0.5842,2.282,11.5725,0.1512,0.0856,0.2273,0.12301727373785394,0
140750,npp,1687,3427,2.63814830780029,48.3293151855469,39.2827682495117,3670144,1687,2774,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-09-29 00:25:19.408652,-65.13677756452623,58.1171883570106,48.787016848781654,0.04119356949896954,24.0,58.03,2.2013981571160284,58.03,0.4365,1.0041,3.7778,0.3435,1.0872,0.9063,0.0205150962570817,0
140920,npp,2040,598,3.72439360618591,48.3299942016602,39.2882995605469,3670144,2040,384,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-09-29 22:26:04.501475,92.09936822565811,59.22062869021598,49.55776844667666,0.16364315116371103,5.0,-59.18,2.3545700244418297,-59.09,0.3006,1.0576,2.4141,0.3261,1.4775,1.2146,-2.304217006265058,0
140934,npp,1043,3004,3.23224496841431,48.3293838500977,39.2852325439453,3670144,1044,2419,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-09-30 00:06:38.003689,-69.1735454949252,46.38540927380099,39.89562485846862,0.11895171962530283,21.0,46.31,1.646109783506203,46.395,0.3711,0.8107,2.583,0.4255,1.816,1.3752,-1.1826176108528106,0
141125,npp,354,2566,3.57849717140198,48.329761505127,39.2835998535156,3670144,354,2075,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-09-30 23:47:53.043404,-72.99494326201282,29.052973961112016,25.480201984926573,0.13079897398766532,18.0,28.99,1.184412938166907,29.22,0.3296,0.7159,1.446,0.4818,2.7618,1.724,-1.0885690002716284,0
141315,npp,2724,2122,2.37516021728516,48.3322219848633,39.2783660888672,3670144,2724,1686,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-10-01 23:29:04.523751,-74.32051162192072,5.154042902002936,4.564428434532095,0.11275034251385041,15.0,5.1,1.0,5.51,0.2298,0.4903,1.7136,0.7035,2.2298,1.671,-0.7534694622327003,0
141507,npp,1994,1670,2.06592190265656,48.3305320739746,39.2866020202637,3670144,1994,1262,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-10-02 23:10:12.445969,99.38934911486034,20.615209586919143,18.173547486628294,0.09276847501970789,12.0,-20.63,1.0837787002826917,-20.37,0.3082,0.4667,1.3435,0.7391,1.8205,1.5268,-0.4679995698154984,0
141522,npp,626,3962,2.15885543823242,48.334644317627,39.2812728881836,3670144,629,3149,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-10-03 00:50:06.804555,-60.21930062421386,68.47784838909433,55.50451307010214,0.08370029071358022,28.0,68.35,3.3166247903554,68.35,0.5102,1.5841,6.862,0.2177,0.5182,0.4701,-1.3297064954006368,0
141699,npp,1235,1211,1.69734048843384,48.3358306884766,39.2863578796387,3670144,1236,897,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-10-03 22:51:18.593699,96.935493678191,41.274848844538994,35.75732422318326,0.07153039740951159,9.0,-41.27,1.4276677814245327,-41.08,0.2329,0.4812,1.7269,0.7168,1.1968,1.2166,-0.3215174041172102,0
142099,npp,1792,2710,0.831059157848358,48.3303871154785,39.2826690673828,3670144,1794,2177,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-10-05 23:54:02.617209,-70.11903509599861,35.4675887322829,30.93166066407138,0.0417509657485845,19.0,35.41,1.2937979144666532,35.645,0.26,0.5615,1.4866,0.6143,0.5533,0.5105,-0.3872705895991586,0
142293,npp,1099,2269,0.635359466075897,48.3315277099609,39.279727935791,3670144,1099,1825,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-10-06 23:35:15.884126,-71.93371413994022,13.59539159110208,12.01858793106529,0.026962831865459436,16.0,13.55,1.015504800579495,13.83,0.2693,0.3911,1.3743,0.882,0.5855,0.5604,-0.019381497915103463,0
142483,npp,361,1818,0.1250000005193409,48.3358840942383,39.2798614501953,3670144,361,1396,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-10-07 23:16:25.594883,99.55316277382656,12.476794301098183,11.033161394093035,0.014804433585005921,13.0,-12.48,1.015504800579495,-12.09,0.2364,0.3483,1.0208,0.9903,0.125,0.1238,-0.19453958400693908,0
142871,npp,1910,900,0.509393304586411,48.3297882080078,39.2864151000977,3670144,1910,672,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-10-09 22:38:36.128223,94.87932563738906,51.44074203276337,43.84184690859374,0.0012486558860880317,7.0,-51.41,1.847645286154319,-51.24,0.1457,0.4351,0.8042,0.7928,0.3852,0.4039,0.37705016524862733,0
144246,npp,1841,142,0.467459052801132,48.3363227844238,39.2794075012207,3670176,1845,67,196611,3866787,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-10-16 22:07:01.612856,268.7482918169722,68.07304665485071,55.255841626297155,7.568288781259959e-30,2.0,-67.99,3.3166247903554,-67.94,0.4675,1.2545,2.7671,0.2749,0.1076,0.1285,0.1285,0
144263,npp,982,2565,0.460426568984985,48.3355903625488,39.2848052978516,3670176,983,2074,196611,3866787,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-10-16 23:47:51.129712,-72.55987877986239,29.00311434406651,25.435776043382926,7.588817062716428e-29,18.0,28.94,1.184412938166907,29.22,0.3296,0.7159,1.446,0.4818,0.1292,0.2218,0.2218,0
144659,npp,2649,1671,0.24017652869224498,48.3316497802734,39.287410736084,3670176,2649,1262,196611,3866787,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-10-18 23:10:14.114572,100.0024641969782,20.55434924859375,18.1193296827073,1.1155715358328476e-28,12.0,-20.58,1.0837787002826917,-20.37,0.3082,0.4667,1.3435,0.7391,0.1359,0.1775,0.1775,0
144673,npp,1282,3962,0.20481640100479132,48.3308067321777,39.284049987793,3670176,1285,3148,196611,3866787,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-10-19 00:50:08.473080,-60.29615038490754,68.48686413057928,55.505769389708234,2.3984800405977127e-29,28.0,68.35,3.3166247903554,68.35,0.5102,1.5841,6.862,0.2177,-0.0709,0.0446,0.0446,0
144859,npp,1903,1212,0.411648720502853,48.3346061706543,39.2835578918457,3670176,1902,898,196611,3866787,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-10-19 22:51:20.273124,96.28865504995494,41.247879504624386,35.73341423757376,8.900427770628177e-26,9.0,-41.23,1.4276677814245327,-41.08,0.2329,0.4812,1.7269,0.7168,0.2962,0.2951,0.2951,0
144874,npp,688,3561,0.369346871972084,48.3336296081543,39.2788734436035,3670176,692,2891,196611,3866787,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-10-20 00:31:30.645437,-63.49511455559704,61.115843853986554,50.86563127522838,1.3206176687333924e-28,25.0,61.01,2.5331140255951103,61.11,0.5352,1.4294,6.7587,0.2413,-0.0736,0.0891,0.0891,0
145054,npp,1129,750,0.29736787080764804,48.3341941833496,39.2860832214355,3670176,1129,532,196611,3866787,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-10-20 22:32:24.656443,93.16996753685171,55.523023645899016,46.902494351384085,3.579851657876688e-21,6.0,-55.47,2.0682789409984763,-55.4,0.2747,0.4574,1.2696,0.754,0.2675,0.2242,0.2242,0
145068,npp,66,3147,0.36108793318271604,48.3319892883301,39.2809867858887,3670176,68,2515,196611,3866787,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-10-21 00:12:52.821840,-67.62377078717415,50.77294205736884,43.33131620664452,5.923077455528272e-26,22.0,50.7,1.847645286154319,50.79,0.3896,1.0474,2.6678,0.3293,-0.0266,0.1189,0.1189,0
145266,npp,2486,2712,0.266315713524818,48.3353691101074,39.280445098877,3670176,2486,2178,196611,3866787,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-10-21 23:54:09.662535,-70.98369650739578,35.54543410878704,30.995458289295943,1.1968534824395938e-21,19.0,35.49,1.2937979144666532,35.645,0.26,0.5615,1.4866,0.6143,0.1168,0.1636,0.1636,0
145460,npp,1806,2272,0.312613129615784,48.3316421508789,39.2828063964844,3670176,1806,1827,196611,3866787,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-10-22 23:35:22.943866,-71.02504963534918,13.776438381349855,12.177404883823726,5.81999767932053e-16,16.0,13.72,1.015504800579495,13.83,0.2693,0.3911,1.3743,0.882,0.2677,0.2757,0.2757,0
145844,npp,345,1368,0.12500000047364446,48.3300743103027,39.2840385437012,3670144,345,1031,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-10-24 22:57:42.380198,97.72472356289506,35.04721384199331,30.574231413058,0.0009745165668711865,10.0,-35.04,1.2937979144666532,-35.0,0.2369,0.575,1.315,0.5998,-0.0029,0.075,0.075,0
145856,npp,2166,3698,0.38017064332962,48.3350143432617,39.2821006774902,3670176,2167,2991,196611,3866787,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-10-25 00:37:47.414323,-62.69477000867729,63.85902179945979,52.67898416842691,2.664378821197125e-10,26.0,63.75,2.7445598364131496,63.75,0.4213,1.3377,6.2988,0.2578,-0.004,0.098,0.098,0
146029,npp,2651,904,2.74403619766235,48.3330879211426,39.2785682678223,3670144,2650,674,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-10-25 22:38:46.765391,94.14562444672478,51.340328185477624,43.76209479503232,0.01439016812073259,7.0,-51.3,1.847645286154319,-51.24,0.1457,0.4351,0.8042,0.7928,1.5946,2.1756,1.8661683620355751,0
146044,npp,1536,3288,0.680119872093201,48.3350982666016,39.2809524536133,3670144,1540,2636,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-10-26 00:19:07.813757,-65.75551181702473,54.669268191741054,46.27709838318358,0.0005386738545080537,23.0,54.58,2.0682789409984763,54.63,0.4296,0.6797,3.4319,0.5075,0.3451,0.3451,0.3451,0
146218,npp,1855,449,1.96567058563232,48.3342971801758,39.2879104614258,3670144,1852,262,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-10-26 22:19:47.597699,90.6326376054387,62.45568528521551,51.75386019758611,0.04259980564423846,4.0,-62.38,2.6065528283652384,-62.39,0.2659,0.6317,1.9065,0.546,0.8567,1.0733,0.1572768148037591,0
146230,npp,893,2859,1.051599144935608,48.336483001709,39.2811508178711,3670144,892,2305,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-10-27 00:00:26.439479,-69.45700995803075,41.32969968630776,35.80171003301037,0.014923542754763703,20.0,41.26,1.4867838833500562,41.35,0.2778,0.5686,1.7235,0.6067,0.6698,0.638,0.31709921273361935,0
146424,npp,222,2420,1.88456273078918,48.3314094543457,39.28515625,3670144,221,1958,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-10-27 23:41:41.504774,-72.03488023812842,21.827781252640182,19.22946247975849,0.05235680122426192,17.0,21.77,1.0837787002826917,21.87,0.2229,0.4911,1.2037,0.7023,1.6306,1.3235,0.19767223860923044,0
146813,npp,548,3831,11.5725002288818,48.334529876709,39.2837600708008,3670144,550,3077,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-10-30 00:44:02.435849,-61.4896779784305,66.3096364007767,54.2138732177877,0.15088088519673193,27.0,66.18,3.0,66.16,0.5842,2.282,11.5725,0.1512,3.4418,1.7492,-1.4951901316679224,0
146991,npp,1109,1061,3.35780739784241,48.3339881896973,39.2855834960938,3670144,1110,779,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-10-30 22:45:08.909561,95.53245904325316,46.53367497968912,40.005264663891325,0.15945684912555017,8.0,-46.51,1.646109783506203,-46.51,0.2315,0.4302,1.6677,0.8019,2.1234,2.6925,-0.7362989963423234,0
147003,npp,3015,3427,11.4562034606934,48.3352394104004,39.2834930419922,3670144,3016,2774,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-10-31 00:25:24.620864,-65.0270102689403,58.12504215699486,48.78605141576503,0.12988682624506293,24.0,58.03,2.2013981571160284,58.03,0.4365,1.0041,3.7778,0.3435,5.0929,3.9354,1.14244490331108,0
147184,npp,324,602,0.12500000268817546,48.330493927002,39.2854499816895,3670144,326,388,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-10-31 22:26:11.524914,92.27046383231959,59.14672576481004,49.49956391266983,0.1209614034170627,5.0,-59.09,2.253202848596432,-59.09,0.3006,1.0576,2.4141,0.3261,-0.069,0.0408,-2.5602318208785344,0
147195,npp,2382,3005,2.70501971244812,48.3287315368652,39.2841567993164,3670144,2380,2420,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-11-01 00:06:43.249369,-68.38508539748258,46.419400633678045,39.91767744074093,0.1118610708520419,21.0,46.34,1.646109783506203,46.395,0.3711,0.8107,2.583,0.4255,1.4957,1.1509,-1.254447462781401,0
147368,npp,2563,147,2.0369994640350297,48.3363800048828,39.2846374511719,3670144,2566,69,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-11-01 22:07:10.576109,268.73037585440494,68.00216388736415,55.21119302350718,0.08862507504111937,2.0,-67.91,3.3166247903554,-67.94,0.4675,1.2545,2.7671,0.2749,0.5809,0.5601,-1.3456040824410853,0
147382,npp,1719,2568,1.94241774082184,48.3332061767578,39.2825126647949,3670144,1719,2077,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-11-01 23:48:00.092740,-72.46466504035013,29.140771142717604,25.552660177310642,0.09169357561717395,18.0,29.08,1.184412938166907,29.22,0.3296,0.7159,1.446,0.4818,1.3804,0.9358,-1.035886018953375,0
147774,npp,2011,3963,3.9622848033905,48.3360862731934,39.2824745178223,3670144,2010,3149,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-11-04 00:50:15.680749,-59.93259771434041,68.50483467318782,55.51192820783096,0.05400851639859083,28.0,68.37,3.3166247903554,68.35,0.5102,1.5841,6.862,0.2177,1.062,0.8627,-0.29864457589601034,0
147947,npp,2617,1216,4.97154474258423,48.3317756652832,39.2880783081055,3670144,2617,901,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-11-04 22:51:29.271555,96.75728691115371,41.090242986632994,35.60203425691498,0.030673938374828288,9.0,-41.08,1.4276677814245327,-41.08,0.2329,0.4812,1.7269,0.7168,3.4901,3.5635,2.903918616759027,0
147962,npp,1400,3564,4.94047784805298,48.3332176208496,39.2836837768555,3670144,1400,2892,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-11-05 00:31:39.644215,-63.761044359162796,61.17654785519058,50.90369016230356,0.038294450372423926,25.0,61.07,2.5331140255951103,61.11,0.5352,1.4294,6.7587,0.2413,1.731,1.1922,0.3687548251924607,0
148149,npp,1840,753,1.58073568344116,48.332950592041,39.2856712341309,3670144,1844,536,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-11-05 22:32:31.880074,92.7710165469068,55.4536937374482,46.84931757542585,0.015753546557472096,6.0,-55.4,2.0682789409984763,-55.4,0.2747,0.4574,1.2696,0.754,0.888,1.1919,0.8531516494505516,0
148163,npp,775,3149,3.02169132232666,48.3366165161133,39.2824974060059,3670144,776,2517,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-11-06 00:13:00.045875,-67.70593457892893,50.84078939054176,43.381223721773566,0.023867181861774164,22.0,50.76,1.847645286154319,50.79,0.3896,1.0474,2.6678,0.3293,1.4134,0.995,0.48178423246193314,0
148587,npp,2511,2274,0.383608013391495,48.336483001709,39.2814140319824,3670144,2511,1829,196611,3866755,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-11-07 23:35:30.179661,-72.36975174112402,13.898063056768493,12.283972094279557,0.004299012100596304,16.0,13.83,1.015504800579495,13.83,0.2693,0.3911,1.3743,0.882,0.3376,0.3383,0.24585838675714672,0
148990,npp,2867,3700,0.722988545894623,48.3314628601074,39.2851333618164,3670176,2869,2992,196611,3866787,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-11-10 00:37:54.672916,-62.69406442071706,63.904970084245974,52.705574176315906,0.00029928551138580576,26.0,63.78,2.7445598364131496,63.75,0.4213,1.3377,6.2988,0.2578,0.1209,0.1864,0.1864,0
149370,npp,2554,451,0.0621630921959877,48.3304481506348,39.2829513549805,3670176,2553,264,196611,3866787,4423,ukr_luhansk_23_45,48.33333333,39.28333333,23,45,ukr_luhansk,2012-11-11 22:19:54.867192,90.78805411824383,62.4037839378388,51.71707868643187,1.5969032544174455e-22,4.0,-62.34,2.6065528283652384,-62.39,0.2659,0.6317,1.9065,0.546,0.1264,0.0339,0.0339,0
