lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.403,0.512,0.409
2,0.144,0.371,0.151
3,0.098,0.26,0.103
4,0.086,0.173,0.088
5,0.15,0.107,0.147
6,0.097,0.06,0.092
7,0.053,0.028,0.045
8,0.041,0.008,0.03
9,0.045,-0.002,0.032
10,0.123,-0.003,0.107
11,0.137,0.001,0.12
12,0.02,0.01,0.003
13,0.003,0.021,-0.016
14,0.019,0.034,0.0
15,0.052,0.048,0.032
16,0.089,0.061,0.068
17,0.036,0.073,0.016
18,0.021,0.084,0.003
19,0.03,0.092,0.013
20,0.068,0.099,0.052
21,0.113,0.103,0.098
22,0.075,0.104,0.063
23,0.054,0.103,0.044
24,0.059,0.1,0.051
25,0.076,0.095,0.07
26,0.108,0.075,0.104
27,0.107,0.066,0.105
28,0.071,0.064,0.071
29,0.057,0.062,0.058
30,0.054,0.06,0.055
31,0.065,0.054,0.066
32,0.068,0.048,0.066
33,0.039,0.044,0.035
34,0.019,0.04,0.013
35,0.009,0.035,0.0
36,0.012,0.028,0.001
37,0.031,0.018,0.018
38,0.016,0.012,0.004
39,-0.004,0.007,-0.018
40,-0.01,0.003,-0.024
41,-0.01,-0.001,-0.025
42,0.0,-0.007,-0.016
43,-0.005,-0.01,-0.023
44,-0.014,-0.011,-0.031
45,-0.017,-0.012,-0.034
46,-0.014,-0.012,-0.03
47,-0.009,-0.014,-0.025
48,-0.011,-0.014,-0.025
49,-0.014,-0.013,-0.026
50,-0.018,-0.011,-0.027
51,-0.018,-0.01,-0.024
52,-0.012,-0.009,-0.015
53,-0.002,-0.01,-0.003
54,-0.002,-0.009,-0.002
55,-0.003,-0.009,-0.001
56,-0.003,-0.008,0.001
57,-0.003,-0.008,0.003
58,-0.001,-0.009,0.006
59,-0.005,-0.01,0.003
60,-0.009,-0.01,-0.001
61,-0.011,-0.011,-0.003
62,-0.013,-0.011,-0.008
63,-0.015,-0.013,-0.011
64,-0.014,-0.015,-0.013
65,-0.018,-0.016,-0.018
66,-0.021,-0.017,-0.021
67,-0.024,-0.018,-0.024
68,-0.024,-0.02,-0.025
69,-0.025,-0.021,-0.028
70,-0.027,-0.023,-0.031
71,-0.024,-0.024,-0.029
72,-0.023,-0.025,-0.029
73,-0.023,-0.026,-0.03
74,-0.025,-0.026,-0.032
75,-0.026,-0.027,-0.033
76,-0.027,-0.027,-0.033
77,-0.027,-0.028,-0.03
78,-0.027,-0.028,-0.028
79,-0.029,-0.028,-0.027
80,-0.03,-0.028,-0.029
81,-0.031,-0.028,-0.027
82,-0.024,-0.028,-0.019
83,-0.023,-0.028,-0.017
84,-0.025,-0.028,-0.016
85,-0.026,-0.028,-0.016
86,-0.027,-0.028,-0.015
87,-0.027,-0.028,-0.013
88,-0.028,-0.028,-0.012
89,-0.029,-0.028,-0.014
90,-0.031,-0.028,-0.016
91,-0.031,-0.028,-0.017
92,-0.031,-0.028,-0.02
93,-0.03,-0.028,-0.02
94,-0.029,-0.028,-0.02
95,-0.03,-0.028,-0.022
96,-0.031,-0.029,-0.023
97,-0.028,-0.029,-0.019
98,-0.025,-0.029,-0.016
99,-0.024,-0.029,-0.017
100,-0.025,-0.029,-0.02
101,-0.027,-0.029,-0.024
102,-0.031,-0.03,-0.028
103,-0.028,-0.03,-0.026
104,-0.027,-0.031,-0.025
105,-0.029,-0.031,-0.027
106,-0.03,-0.031,-0.027
107,-0.032,-0.03,-0.028
108,-0.03,-0.029,-0.023
109,-0.029,-0.029,-0.021
110,-0.027,-0.027,-0.019
111,-0.028,-0.026,-0.018
112,-0.028,-0.024,-0.018
113,-0.028,-0.023,-0.017
114,-0.025,-0.021,-0.012
115,-0.021,-0.019,-0.007
116,-0.021,-0.018,-0.006
117,-0.02,-0.016,-0.004
118,-0.02,-0.015,-0.004
119,-0.015,-0.013,-0.0
120,-0.011,-0.012,0.003
121,-0.014,-0.01,-0.001
122,-0.009,-0.009,0.003
123,-0.0,-0.008,0.011
124,0.008,-0.008,0.019
125,0.012,-0.007,0.024
126,0.003,-0.007,0.015
127,-0.002,-0.006,0.011
128,-0.003,-0.006,0.008
129,-0.007,-0.006,0.002
130,-0.01,-0.007,-0.004
131,-0.015,-0.007,-0.012
132,-0.016,-0.007,-0.016
133,-0.017,-0.007,-0.017
134,-0.015,-0.008,-0.016
135,-0.013,-0.008,-0.012
136,-0.009,-0.009,-0.007
137,-0.012,-0.009,-0.007
138,-0.008,-0.009,-0.003
139,-0.006,-0.008,0.0
140,-0.005,-0.007,-0.001
141,-0.002,-0.005,-0.0
142,-0.001,-0.003,0.001
143,-0.001,-0.001,0.002
144,0.002,0.001,0.007
145,0.006,0.004,0.012
146,0.006,0.006,0.014
147,0.007,0.009,0.017
148,0.005,0.012,0.017
149,0.005,0.014,0.016
150,0.011,0.016,0.023
151,0.018,0.017,0.028
152,0.023,0.018,0.031
153,0.021,0.018,0.028
154,0.02,0.019,0.026
155,0.021,0.019,0.025
156,0.027,0.019,0.03
157,0.034,0.019,0.035
158,0.029,0.019,0.028
159,0.022,0.018,0.018
160,0.019,0.017,0.013
161,0.012,0.016,0.005
162,0.005,0.014,-0.004
163,0.002,0.013,-0.007
164,0.004,0.012,-0.004
165,0.006,0.011,-0.001
166,0.008,0.01,0.002
167,0.01,0.01,0.004
168,0.01,0.009,0.004
169,0.009,0.008,0.003
170,0.008,0.008,0.003
171,0.008,0.007,0.004
172,0.006,0.007,0.003
173,0.007,0.007,0.006
174,0.009,0.007,0.009
175,0.008,0.008,0.009
176,0.007,0.008,0.009
177,0.006,0.008,0.009
178,0.006,0.007,0.008
179,0.005,0.007,0.007
180,0.006,0.007,0.008
181,0.014,0.007,0.015
182,0.019,0.008,0.019
183,0.018,0.008,0.018
184,0.014,0.007,0.013
185,0.01,0.007,0.009
186,0.005,0.007,0.001
187,-0.001,0.007,-0.008
188,0.003,0.007,-0.006
189,0.003,0.007,-0.005
190,-0.001,0.007,-0.01
191,0.001,0.008,-0.007
192,0.003,0.008,-0.005
193,0.002,0.008,-0.005
194,0.0,0.008,-0.006
195,0.004,0.008,-0.002
196,0.008,0.008,0.004
197,0.012,0.008,0.008
198,0.016,0.008,0.014
199,0.022,0.009,0.021
200,0.03,0.009,0.031
201,0.023,0.009,0.025
202,0.008,0.009,0.012
203,0.001,0.009,0.008
204,0.001,0.01,0.009
205,0.003,0.01,0.013
206,0.007,0.01,0.016
207,0.008,0.01,0.016
208,0.006,0.01,0.014
209,0.005,0.009,0.012
210,0.004,0.008,0.011
211,0.006,0.007,0.012
212,0.009,0.006,0.016
213,0.01,0.006,0.017
214,-0.0,0.005,0.005
215,0.005,0.004,0.007
216,0.01,0.003,0.009
217,0.009,0.003,0.006
218,0.006,0.002,0.002
219,-0.001,0.002,-0.005
220,-0.002,0.001,-0.007
221,-0.002,0.0,-0.008
222,-0.001,-0.0,-0.006
223,0.001,-0.0,-0.004
224,-0.002,-0.001,-0.006
225,-0.007,-0.002,-0.01
226,-0.003,-0.003,-0.005
227,0.001,-0.005,0.0
228,-0.002,-0.006,-0.003
229,-0.009,-0.007,-0.008
230,-0.011,-0.008,-0.009
231,-0.011,-0.009,-0.008
232,-0.01,-0.01,-0.006
233,-0.01,-0.011,-0.005
234,-0.011,-0.012,-0.005
235,-0.013,-0.013,-0.006
236,-0.016,-0.014,-0.007
237,-0.015,-0.014,-0.006
238,-0.016,-0.015,-0.007
239,-0.017,-0.015,-0.008
240,-0.019,-0.015,-0.011
241,-0.016,-0.016,-0.007
242,-0.009,-0.016,0.0
243,-0.006,-0.016,0.003
244,-0.017,-0.017,-0.01
245,-0.027,-0.017,-0.022
246,-0.022,-0.017,-0.02
247,-0.018,-0.017,-0.019
248,-0.017,-0.017,-0.021
249,-0.019,-0.017,-0.025
250,-0.021,-0.017,-0.028
251,-0.019,-0.017,-0.026
252,-0.015,-0.017,-0.022
253,-0.01,-0.018,-0.015
254,-0.01,-0.018,-0.013
255,-0.018,-0.019,-0.02
256,-0.02,-0.02,-0.023
257,-0.02,-0.02,-0.021
258,-0.02,-0.021,-0.022
259,-0.022,-0.021,-0.023
260,-0.023,-0.022,-0.024
261,-0.024,-0.023,-0.023
262,-0.025,-0.024,-0.021
263,-0.024,-0.024,-0.019
264,-0.025,-0.025,-0.017
265,-0.025,-0.025,-0.017
266,-0.026,-0.025,-0.018
267,-0.027,-0.026,-0.019
268,-0.027,-0.026,-0.019
269,-0.028,-0.027,-0.02
270,-0.029,-0.027,-0.023
271,-0.031,-0.027,-0.025
272,-0.027,-0.027,-0.022
273,-0.029,-0.027,-0.023
274,-0.027,-0.027,-0.023
275,-0.024,-0.026,-0.025
276,-0.024,-0.026,-0.028
277,-0.023,-0.026,-0.03
278,-0.024,-0.025,-0.032
279,-0.023,-0.025,-0.033
280,-0.023,-0.025,-0.033
281,-0.025,-0.025,-0.035
282,-0.025,-0.024,-0.034
283,-0.024,-0.024,-0.034
284,-0.024,-0.024,-0.033
285,-0.023,-0.023,-0.031
286,-0.023,-0.023,-0.031
287,-0.023,-0.023,-0.031
288,-0.024,-0.023,-0.031
289,-0.024,-0.023,-0.03
290,-0.024,-0.023,-0.028
291,-0.024,-0.023,-0.026
292,-0.025,-0.023,-0.024
293,-0.024,-0.023,-0.02
294,-0.023,-0.023,-0.017
295,-0.022,-0.022,-0.014
296,-0.021,-0.022,-0.013
297,-0.021,-0.022,-0.012
298,-0.02,-0.021,-0.013
299,-0.02,-0.021,-0.013
300,-0.02,-0.02,-0.014
301,-0.021,-0.02,-0.016
302,-0.022,-0.02,-0.018
303,-0.022,-0.021,-0.019
304,-0.021,-0.021,-0.02
305,-0.02,-0.021,-0.019
306,-0.02,-0.02,-0.021
307,-0.02,-0.021,-0.024
308,-0.017,-0.021,-0.023
309,-0.016,-0.021,-0.023
310,-0.012,-0.02,-0.019
311,-0.016,-0.019,-0.023
312,-0.018,-0.018,-0.025
313,-0.018,-0.016,-0.024
314,-0.015,-0.014,-0.021
315,-0.013,-0.012,-0.019
316,-0.015,-0.009,-0.019
317,-0.015,-0.006,-0.018
318,-0.013,-0.004,-0.016
319,-0.009,-0.001,-0.011
320,-0.004,0.002,-0.005
321,0.001,0.006,0.001
322,0.001,0.009,0.004
323,0.006,0.01,0.011
324,0.014,0.01,0.021
325,0.023,0.011,0.029
326,0.034,0.013,0.039
327,0.022,0.016,0.027
328,0.019,0.017,0.022
329,0.02,0.017,0.022
330,0.034,0.018,0.034
331,0.041,0.018,0.039
332,0.027,0.025,0.024
333,0.015,0.026,0.011
334,0.01,0.022,0.005
335,0.01,0.019,0.003
336,0.021,0.017,0.012
337,0.008,0.017,-0.001
338,0.003,0.018,-0.006
339,0.008,0.017,-0.002
340,0.017,0.017,0.007
341,0.026,0.018,0.016
342,0.022,0.019,0.012
343,0.001,0.022,-0.008
344,0.014,0.025,0.007
345,0.036,0.028,0.028
346,0.065,0.031,0.059
347,0.081,0.035,0.075
348,0.022,0.041,0.018
349,0.012,0.045,0.011
350,0.012,0.047,0.013
351,0.027,0.048,0.029
352,0.068,0.048,0.073
353,0.043,0.05,0.049
354,0.018,0.051,0.026
355,0.015,0.052,0.024
356,0.019,0.051,0.026
357,0.222,0.05,0.225
358,0.149,0.049,0.151
359,0.032,0.05,0.034
360,0.011,0.048,0.01
361,0.009,0.045,0.006
362,0.042,0.041,0.038
363,0.076,0.038,0.07
364,0.021,0.036,0.014
365,0.002,0.034,-0.007
366,-0.004,0.031,-0.014
367,0.013,0.028,0.002
368,0.028,0.026,0.016
369,0.015,0.026,0.003
370,-0.007,0.026,-0.019
371,-0.008,0.025,-0.02
372,0.015,0.023,0.004
373,0.114,0.021,0.102
374,0.062,0.021,0.051
375,0.023,0.022,0.013
376,0.01,0.024,0.002
377,0.006,0.027,-0.002
378,0.032,0.029,0.026
379,0.032,0.031,0.029
380,0.015,0.034,0.014
381,0.008,0.035,0.009
382,0.006,0.037,0.009
383,0.04,0.038,0.043
384,0.094,0.038,0.097
385,0.06,0.038,0.063
386,0.029,0.036,0.032
387,0.011,0.035,0.012
388,0.008,0.032,0.006
389,0.051,0.029,0.046
390,0.03,0.025,0.025
391,0.011,0.021,0.005
392,-0.003,0.016,-0.01
393,-0.002,0.012,-0.01
394,0.042,0.007,0.033
395,0.022,0.003,0.013
396,0.004,0.0,-0.006
397,-0.011,-0.001,-0.021
398,-0.013,-0.001,-0.024
399,0.002,0.001,-0.009
400,0.007,0.006,-0.004
