lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.401,0.519,0.413
2,0.13,0.392,0.144
3,0.111,0.29,0.12
4,0.154,0.209,0.155
5,0.262,0.148,0.256
6,0.138,0.102,0.129
7,0.079,0.069,0.067
8,0.061,0.048,0.045
9,0.061,0.035,0.042
10,0.101,0.03,0.078
11,0.184,0.03,0.157
12,0.073,0.034,0.046
13,0.025,0.041,-0.002
14,0.037,0.05,0.009
15,0.055,0.06,0.027
16,0.114,0.069,0.084
17,0.045,0.078,0.016
18,0.027,0.086,0.0
19,0.038,0.092,0.012
20,0.059,0.096,0.035
21,0.098,0.099,0.075
22,0.07,0.1,0.051
23,0.056,0.099,0.04
24,0.062,0.096,0.05
25,0.076,0.091,0.068
26,0.102,0.071,0.098
27,0.091,0.063,0.092
28,0.063,0.063,0.066
29,0.042,0.064,0.047
30,0.031,0.062,0.038
31,0.075,0.055,0.079
32,0.097,0.05,0.097
33,0.067,0.045,0.063
34,0.04,0.042,0.032
35,0.023,0.038,0.012
36,0.02,0.033,0.006
37,0.028,0.023,0.011
38,0.01,0.016,-0.008
39,-0.006,0.011,-0.025
40,-0.008,0.007,-0.029
41,-0.008,0.002,-0.029
42,0.003,-0.005,-0.02
43,-0.01,-0.009,-0.033
44,-0.016,-0.011,-0.039
45,-0.017,-0.012,-0.041
46,-0.014,-0.013,-0.037
47,-0.011,-0.015,-0.033
48,-0.013,-0.016,-0.034
49,-0.018,-0.016,-0.037
50,-0.02,-0.015,-0.036
51,-0.02,-0.015,-0.032
52,-0.018,-0.015,-0.025
53,-0.013,-0.015,-0.017
54,-0.012,-0.015,-0.014
55,-0.011,-0.013,-0.009
56,-0.008,-0.011,-0.003
57,-0.004,-0.01,0.003
58,-0.001,-0.011,0.008
59,-0.002,-0.012,0.009
60,-0.006,-0.013,0.005
61,-0.009,-0.014,-0.0
62,-0.013,-0.015,-0.008
63,-0.017,-0.017,-0.015
64,-0.02,-0.018,-0.022
65,-0.025,-0.019,-0.029
66,-0.026,-0.02,-0.032
67,-0.028,-0.021,-0.033
68,-0.029,-0.022,-0.035
69,-0.028,-0.024,-0.039
70,-0.028,-0.025,-0.038
71,-0.026,-0.026,-0.037
72,-0.025,-0.027,-0.037
73,-0.026,-0.027,-0.039
74,-0.027,-0.028,-0.04
75,-0.03,-0.029,-0.043
76,-0.031,-0.029,-0.043
77,-0.03,-0.03,-0.04
78,-0.029,-0.03,-0.037
79,-0.028,-0.03,-0.033
80,-0.028,-0.03,-0.032
81,-0.028,-0.03,-0.029
82,-0.024,-0.03,-0.021
83,-0.023,-0.029,-0.017
84,-0.025,-0.029,-0.016
85,-0.027,-0.029,-0.016
86,-0.031,-0.029,-0.017
87,-0.032,-0.029,-0.016
88,-0.032,-0.029,-0.014
89,-0.032,-0.03,-0.014
90,-0.032,-0.03,-0.014
91,-0.032,-0.03,-0.017
92,-0.032,-0.03,-0.019
93,-0.031,-0.03,-0.02
94,-0.033,-0.03,-0.023
95,-0.035,-0.029,-0.026
96,-0.033,-0.029,-0.026
97,-0.032,-0.029,-0.023
98,-0.025,-0.029,-0.016
99,-0.02,-0.029,-0.013
100,-0.022,-0.029,-0.015
101,-0.026,-0.029,-0.022
102,-0.031,-0.03,-0.026
103,-0.028,-0.031,-0.024
104,-0.025,-0.031,-0.022
105,-0.029,-0.03,-0.026
106,-0.033,-0.03,-0.028
107,-0.037,-0.03,-0.031
108,-0.033,-0.03,-0.026
109,-0.028,-0.029,-0.02
110,-0.023,-0.029,-0.013
111,-0.024,-0.028,-0.011
112,-0.024,-0.027,-0.01
113,-0.028,-0.025,-0.014
114,-0.028,-0.024,-0.011
115,-0.029,-0.022,-0.011
116,-0.03,-0.02,-0.012
117,-0.029,-0.018,-0.009
118,-0.027,-0.017,-0.007
119,-0.02,-0.016,-0.0
120,-0.012,-0.015,0.007
121,-0.013,-0.013,0.004
122,-0.013,-0.012,0.002
123,-0.002,-0.011,0.013
124,0.007,-0.01,0.021
125,0.017,-0.009,0.031
126,0.005,-0.008,0.02
127,-0.021,-0.008,-0.008
128,-0.011,-0.007,0.001
129,-0.009,-0.007,-0.0
130,-0.001,-0.007,0.005
131,-0.004,-0.007,-0.0
132,-0.008,-0.006,-0.006
133,-0.014,-0.006,-0.013
134,-0.017,-0.007,-0.016
135,-0.016,-0.008,-0.014
136,-0.013,-0.008,-0.01
137,-0.016,-0.009,-0.01
138,-0.019,-0.009,-0.011
139,-0.014,-0.009,-0.005
140,-0.005,-0.009,0.002
141,0.007,-0.009,0.013
142,0.004,-0.007,0.009
143,-0.001,-0.005,0.004
144,0.002,-0.004,0.009
145,-0.0,-0.002,0.008
146,-0.003,-0.001,0.005
147,-0.005,0.001,0.004
148,-0.005,0.003,0.005
149,-0.006,0.005,0.006
150,-0.001,0.006,0.009
151,0.01,0.006,0.018
152,0.009,0.006,0.016
153,0.005,0.007,0.011
154,0.001,0.008,0.007
155,0.0,0.009,0.005
156,0.029,0.009,0.035
157,0.034,0.009,0.037
158,0.024,0.009,0.024
159,0.011,0.009,0.009
160,0.002,0.008,-0.003
161,0.003,0.008,-0.002
162,0.002,0.007,-0.005
163,-0.001,0.007,-0.009
164,-0.0,0.007,-0.009
165,-0.001,0.008,-0.009
166,-0.001,0.008,-0.008
167,0.013,0.008,0.007
168,0.021,0.008,0.015
169,0.016,0.009,0.011
170,0.006,0.01,0.001
171,-0.0,0.01,-0.004
172,0.013,0.011,0.01
173,0.017,0.013,0.016
174,0.015,0.015,0.016
175,0.015,0.017,0.016
176,0.012,0.02,0.016
177,0.016,0.021,0.02
178,0.02,0.022,0.025
179,0.021,0.024,0.027
180,0.025,0.027,0.031
181,0.031,0.03,0.037
182,0.039,0.031,0.044
183,0.046,0.032,0.051
184,0.043,0.033,0.048
185,0.039,0.034,0.044
186,0.033,0.035,0.035
187,0.03,0.036,0.027
188,0.037,0.037,0.033
189,0.04,0.038,0.036
190,0.036,0.039,0.03
191,0.033,0.04,0.028
192,0.031,0.04,0.027
193,0.033,0.039,0.029
194,0.033,0.038,0.029
195,0.036,0.036,0.034
196,0.034,0.034,0.034
197,0.022,0.033,0.023
198,0.028,0.031,0.03
199,0.039,0.028,0.043
200,0.052,0.025,0.058
201,0.041,0.022,0.047
202,0.017,0.02,0.026
203,0.012,0.017,0.021
204,0.014,0.014,0.025
205,0.018,0.011,0.029
206,0.015,0.009,0.027
207,0.003,0.007,0.017
208,-0.003,0.005,0.01
209,-0.006,0.002,0.006
210,-0.009,-0.0,0.003
211,-0.011,-0.002,0.001
212,-0.013,-0.004,-0.002
213,-0.014,-0.005,-0.005
214,-0.012,-0.006,-0.005
215,-0.004,-0.008,-0.001
216,0.002,-0.008,0.001
217,-0.001,-0.009,-0.003
218,-0.01,-0.01,-0.014
219,-0.014,-0.011,-0.02
220,-0.012,-0.011,-0.019
221,-0.008,-0.012,-0.015
222,-0.004,-0.012,-0.01
223,-0.008,-0.012,-0.013
224,-0.009,-0.011,-0.014
225,-0.013,-0.011,-0.016
226,-0.006,-0.012,-0.006
227,-0.002,-0.014,0.001
228,-0.008,-0.014,-0.003
229,-0.019,-0.014,-0.011
230,-0.025,-0.015,-0.016
231,-0.026,-0.017,-0.017
232,-0.023,-0.019,-0.013
233,-0.022,-0.02,-0.01
234,-0.025,-0.022,-0.011
235,-0.028,-0.023,-0.013
236,-0.026,-0.024,-0.01
237,-0.024,-0.025,-0.008
238,-0.026,-0.026,-0.009
239,-0.027,-0.026,-0.01
240,-0.024,-0.027,-0.009
241,-0.02,-0.027,-0.005
242,-0.017,-0.028,-0.003
243,-0.018,-0.028,-0.005
244,-0.03,-0.028,-0.018
245,-0.036,-0.028,-0.03
246,-0.033,-0.028,-0.032
247,-0.031,-0.027,-0.032
248,-0.028,-0.027,-0.031
249,-0.031,-0.027,-0.035
250,-0.032,-0.026,-0.037
251,-0.031,-0.026,-0.038
252,-0.027,-0.026,-0.033
253,-0.021,-0.026,-0.026
254,-0.018,-0.026,-0.022
255,-0.023,-0.027,-0.026
256,-0.027,-0.027,-0.029
257,-0.027,-0.027,-0.029
258,-0.025,-0.027,-0.027
259,-0.025,-0.027,-0.025
260,-0.026,-0.028,-0.025
261,-0.028,-0.028,-0.025
262,-0.028,-0.028,-0.023
263,-0.028,-0.028,-0.02
264,-0.026,-0.028,-0.016
265,-0.029,-0.029,-0.018
266,-0.031,-0.029,-0.018
267,-0.032,-0.03,-0.018
268,-0.032,-0.03,-0.018
269,-0.032,-0.031,-0.019
270,-0.034,-0.032,-0.022
271,-0.036,-0.032,-0.026
272,-0.033,-0.033,-0.025
273,-0.032,-0.033,-0.024
274,-0.032,-0.034,-0.026
275,-0.033,-0.034,-0.032
276,-0.035,-0.034,-0.037
277,-0.033,-0.034,-0.039
278,-0.034,-0.034,-0.041
279,-0.033,-0.034,-0.042
280,-0.032,-0.034,-0.043
281,-0.032,-0.033,-0.044
282,-0.033,-0.033,-0.044
283,-0.033,-0.033,-0.044
284,-0.033,-0.032,-0.042
285,-0.032,-0.031,-0.041
286,-0.032,-0.031,-0.04
287,-0.032,-0.03,-0.04
288,-0.032,-0.03,-0.039
289,-0.031,-0.029,-0.036
290,-0.029,-0.029,-0.033
291,-0.028,-0.028,-0.03
292,-0.029,-0.028,-0.028
293,-0.028,-0.028,-0.024
294,-0.026,-0.027,-0.018
295,-0.024,-0.027,-0.015
296,-0.024,-0.026,-0.013
297,-0.024,-0.026,-0.013
298,-0.023,-0.025,-0.013
299,-0.023,-0.024,-0.014
300,-0.022,-0.024,-0.015
301,-0.023,-0.023,-0.017
302,-0.026,-0.024,-0.022
303,-0.027,-0.025,-0.025
304,-0.025,-0.025,-0.025
305,-0.024,-0.024,-0.024
306,-0.023,-0.023,-0.027
307,-0.023,-0.023,-0.029
308,-0.022,-0.022,-0.029
309,-0.019,-0.021,-0.028
310,-0.017,-0.019,-0.025
311,-0.017,-0.017,-0.026
312,-0.017,-0.016,-0.025
313,-0.016,-0.015,-0.023
314,-0.013,-0.013,-0.019
315,-0.011,-0.011,-0.017
316,-0.011,-0.008,-0.015
317,-0.011,-0.005,-0.014
318,-0.009,-0.002,-0.011
319,-0.004,0.001,-0.005
320,0.001,0.004,0.002
321,0.003,0.008,0.008
322,0.008,0.012,0.016
323,0.016,0.013,0.027
324,0.025,0.015,0.039
325,0.036,0.016,0.05
326,0.043,0.019,0.057
327,0.017,0.022,0.03
328,0.01,0.022,0.02
329,0.013,0.023,0.021
330,0.024,0.023,0.028
331,0.04,0.024,0.041
332,0.02,0.029,0.02
333,0.021,0.031,0.019
334,0.033,0.029,0.028
335,0.042,0.027,0.035
336,0.043,0.026,0.034
337,0.028,0.028,0.019
338,0.011,0.029,0.002
339,0.011,0.029,0.001
340,0.023,0.029,0.014
341,0.034,0.03,0.025
342,0.032,0.032,0.023
343,0.026,0.039,0.018
344,0.025,0.042,0.018
345,0.039,0.041,0.033
346,0.055,0.041,0.049
347,0.084,0.042,0.078
348,0.034,0.047,0.032
349,0.025,0.048,0.026
350,0.034,0.048,0.038
351,0.051,0.048,0.058
352,0.096,0.048,0.105
353,0.04,0.051,0.053
354,0.029,0.053,0.044
355,0.025,0.054,0.039
356,0.029,0.055,0.041
357,0.159,0.056,0.165
358,0.127,0.057,0.129
359,0.043,0.061,0.043
360,0.018,0.061,0.014
361,0.02,0.059,0.013
362,0.073,0.056,0.063
363,0.057,0.054,0.045
364,0.019,0.056,0.005
365,0.007,0.054,-0.008
366,0.004,0.052,-0.013
367,0.015,0.05,-0.003
368,0.186,0.049,0.164
369,0.141,0.05,0.12
370,0.025,0.051,0.006
371,-0.004,0.05,-0.022
372,0.024,0.05,0.006
373,0.129,0.048,0.109
374,0.07,0.049,0.053
375,0.018,0.05,0.003
376,0.005,0.051,-0.008
377,0.018,0.051,0.007
378,0.08,0.051,0.069
379,0.036,0.051,0.03
380,0.027,0.051,0.025
381,0.022,0.051,0.022
382,0.025,0.05,0.029
383,0.043,0.049,0.049
384,0.138,0.047,0.143
385,0.074,0.045,0.08
386,0.023,0.043,0.028
387,0.015,0.04,0.016
388,0.021,0.037,0.019
389,0.104,0.033,0.095
390,0.029,0.029,0.019
391,0.005,0.025,-0.007
392,0.0,0.021,-0.013
393,0.003,0.016,-0.012
394,0.039,0.012,0.022
395,0.012,0.008,-0.005
396,-0.007,0.004,-0.024
397,-0.013,0.0,-0.03
398,-0.012,-0.002,-0.03
399,-0.002,-0.004,-0.02
400,0.01,-0.004,-0.008
