lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.41,0.548,0.409
2,0.233,0.442,0.23
3,0.212,0.357,0.208
4,0.229,0.291,0.224
5,0.31,0.241,0.304
6,0.224,0.204,0.217
7,0.153,0.178,0.144
8,0.14,0.16,0.131
9,0.143,0.15,0.133
10,0.239,0.144,0.228
11,0.395,0.142,0.385
12,0.202,0.142,0.191
13,0.127,0.144,0.115
14,0.12,0.146,0.108
15,0.149,0.147,0.137
16,0.185,0.148,0.173
17,0.128,0.148,0.116
18,0.085,0.146,0.074
19,0.076,0.142,0.065
20,0.096,0.136,0.085
21,0.136,0.129,0.126
22,0.108,0.12,0.099
23,0.058,0.109,0.049
24,0.04,0.097,0.033
25,0.048,0.084,0.041
26,0.08,0.058,0.074
27,0.055,0.046,0.049
28,0.03,0.04,0.026
29,0.022,0.034,0.017
30,0.022,0.029,0.017
31,0.044,0.021,0.039
32,0.037,0.015,0.031
33,0.018,0.012,0.012
34,0.003,0.012,-0.004
35,0.0,0.013,-0.007
36,0.009,0.012,0.0
37,0.015,0.003,0.006
38,-0.001,-0.002,-0.01
39,-0.01,-0.003,-0.019
40,-0.011,-0.004,-0.021
41,-0.009,-0.006,-0.019
42,-0.001,-0.01,-0.011
43,-0.007,-0.012,-0.017
44,-0.016,-0.012,-0.027
45,-0.018,-0.012,-0.029
46,-0.018,-0.012,-0.028
47,-0.013,-0.015,-0.022
48,-0.01,-0.017,-0.02
49,-0.018,-0.017,-0.027
50,-0.02,-0.017,-0.028
51,-0.019,-0.017,-0.026
52,-0.016,-0.019,-0.022
53,-0.015,-0.02,-0.02
54,-0.02,-0.02,-0.024
55,-0.021,-0.02,-0.023
56,-0.021,-0.02,-0.023
57,-0.02,-0.021,-0.021
58,-0.02,-0.022,-0.021
59,-0.022,-0.023,-0.022
60,-0.023,-0.023,-0.023
61,-0.024,-0.023,-0.026
62,-0.025,-0.024,-0.027
63,-0.025,-0.025,-0.028
64,-0.026,-0.026,-0.03
65,-0.028,-0.026,-0.033
66,-0.029,-0.026,-0.033
67,-0.028,-0.026,-0.033
68,-0.028,-0.027,-0.033
69,-0.027,-0.028,-0.033
70,-0.028,-0.028,-0.034
71,-0.027,-0.028,-0.033
72,-0.027,-0.028,-0.033
73,-0.027,-0.029,-0.033
74,-0.027,-0.029,-0.034
75,-0.029,-0.029,-0.036
76,-0.03,-0.029,-0.037
77,-0.03,-0.029,-0.036
78,-0.03,-0.029,-0.035
79,-0.03,-0.029,-0.034
80,-0.031,-0.03,-0.035
81,-0.03,-0.03,-0.033
82,-0.03,-0.03,-0.031
83,-0.03,-0.03,-0.031
84,-0.03,-0.031,-0.029
85,-0.029,-0.031,-0.028
86,-0.029,-0.031,-0.029
87,-0.031,-0.031,-0.029
88,-0.031,-0.031,-0.029
89,-0.032,-0.031,-0.03
90,-0.032,-0.031,-0.031
91,-0.031,-0.031,-0.031
92,-0.031,-0.031,-0.031
93,-0.031,-0.031,-0.031
94,-0.032,-0.032,-0.032
95,-0.033,-0.032,-0.033
96,-0.034,-0.031,-0.034
97,-0.032,-0.031,-0.032
98,-0.031,-0.031,-0.03
99,-0.03,-0.031,-0.03
100,-0.031,-0.031,-0.032
101,-0.031,-0.031,-0.032
102,-0.029,-0.03,-0.03
103,-0.025,-0.03,-0.025
104,-0.026,-0.03,-0.026
105,-0.028,-0.029,-0.027
106,-0.031,-0.029,-0.03
107,-0.032,-0.029,-0.03
108,-0.031,-0.029,-0.027
109,-0.03,-0.029,-0.026
110,-0.03,-0.029,-0.026
111,-0.031,-0.029,-0.027
112,-0.033,-0.028,-0.027
113,-0.028,-0.028,-0.022
114,-0.02,-0.028,-0.013
115,-0.02,-0.028,-0.013
116,-0.024,-0.027,-0.016
117,-0.028,-0.027,-0.02
118,-0.029,-0.027,-0.022
119,-0.028,-0.027,-0.02
120,-0.028,-0.027,-0.02
121,-0.029,-0.027,-0.021
122,-0.029,-0.027,-0.022
123,-0.03,-0.027,-0.023
124,-0.029,-0.027,-0.023
125,-0.027,-0.027,-0.022
126,-0.026,-0.026,-0.021
127,-0.027,-0.026,-0.021
128,-0.026,-0.026,-0.02
129,-0.023,-0.026,-0.018
130,-0.02,-0.025,-0.016
131,-0.021,-0.025,-0.016
132,-0.024,-0.025,-0.021
133,-0.024,-0.024,-0.022
134,-0.024,-0.024,-0.022
135,-0.025,-0.023,-0.021
136,-0.026,-0.023,-0.022
137,-0.026,-0.022,-0.021
138,-0.027,-0.022,-0.021
139,-0.025,-0.021,-0.019
140,-0.02,-0.02,-0.015
141,-0.015,-0.02,-0.01
142,-0.013,-0.019,-0.007
143,-0.017,-0.019,-0.011
144,-0.018,-0.018,-0.013
145,-0.016,-0.017,-0.011
146,-0.015,-0.017,-0.011
147,-0.018,-0.016,-0.013
148,-0.019,-0.016,-0.013
149,-0.019,-0.016,-0.013
150,-0.017,-0.015,-0.011
151,-0.013,-0.015,-0.009
152,-0.014,-0.015,-0.009
153,-0.016,-0.015,-0.011
154,-0.018,-0.015,-0.012
155,-0.017,-0.014,-0.012
156,-0.012,-0.014,-0.008
157,-0.006,-0.014,-0.002
158,-0.008,-0.014,-0.005
159,-0.011,-0.014,-0.009
160,-0.012,-0.013,-0.011
161,-0.013,-0.013,-0.013
162,-0.014,-0.012,-0.014
163,-0.015,-0.011,-0.016
164,-0.015,-0.01,-0.016
165,-0.015,-0.009,-0.016
166,-0.015,-0.008,-0.016
167,-0.013,-0.007,-0.013
168,-0.009,-0.007,-0.009
169,-0.008,-0.006,-0.008
170,-0.004,-0.005,-0.004
171,-0.001,-0.005,-0.0
172,0.002,-0.004,0.003
173,0.002,-0.004,0.004
174,0.0,-0.004,0.002
175,-0.001,-0.003,0.001
176,-0.003,-0.003,-0.002
177,-0.002,-0.004,0.0
178,0.001,-0.004,0.003
179,-0.006,-0.004,-0.005
180,-0.007,-0.005,-0.006
181,-0.005,-0.005,-0.005
182,-0.004,-0.005,-0.004
183,-0.004,-0.006,-0.004
184,-0.009,-0.007,-0.01
185,-0.012,-0.008,-0.013
186,-0.013,-0.008,-0.015
187,-0.014,-0.009,-0.018
188,-0.012,-0.01,-0.016
189,-0.011,-0.011,-0.016
190,-0.013,-0.012,-0.018
191,-0.013,-0.013,-0.018
192,-0.014,-0.014,-0.018
193,-0.012,-0.014,-0.016
194,-0.011,-0.014,-0.015
195,-0.013,-0.014,-0.015
196,-0.014,-0.014,-0.016
197,-0.014,-0.014,-0.016
198,-0.013,-0.014,-0.014
199,-0.012,-0.014,-0.012
200,-0.01,-0.014,-0.009
201,-0.013,-0.014,-0.011
202,-0.018,-0.014,-0.015
203,-0.018,-0.015,-0.015
204,-0.017,-0.015,-0.014
205,-0.017,-0.015,-0.014
206,-0.018,-0.016,-0.015
207,-0.019,-0.016,-0.016
208,-0.019,-0.016,-0.015
209,-0.018,-0.017,-0.014
210,-0.013,-0.017,-0.009
211,-0.006,-0.018,-0.0
212,-0.013,-0.018,-0.007
213,-0.018,-0.018,-0.013
214,-0.019,-0.019,-0.014
215,-0.019,-0.019,-0.014
216,-0.021,-0.02,-0.018
217,-0.024,-0.02,-0.02
218,-0.026,-0.02,-0.023
219,-0.027,-0.021,-0.024
220,-0.026,-0.022,-0.023
221,-0.025,-0.023,-0.022
222,-0.02,-0.023,-0.015
223,-0.02,-0.024,-0.015
224,-0.022,-0.025,-0.016
225,-0.022,-0.025,-0.015
226,-0.021,-0.026,-0.012
227,-0.022,-0.026,-0.014
228,-0.025,-0.027,-0.017
229,-0.029,-0.027,-0.019
230,-0.031,-0.028,-0.02
231,-0.032,-0.029,-0.02
232,-0.032,-0.029,-0.02
233,-0.031,-0.03,-0.018
234,-0.032,-0.03,-0.018
235,-0.032,-0.03,-0.017
236,-0.033,-0.03,-0.017
237,-0.03,-0.031,-0.014
238,-0.03,-0.031,-0.014
239,-0.03,-0.031,-0.015
240,-0.031,-0.031,-0.015
241,-0.031,-0.032,-0.014
242,-0.027,-0.032,-0.011
243,-0.025,-0.033,-0.011
244,-0.031,-0.033,-0.017
245,-0.036,-0.033,-0.023
246,-0.036,-0.033,-0.024
247,-0.036,-0.032,-0.025
248,-0.035,-0.032,-0.025
249,-0.035,-0.032,-0.026
250,-0.035,-0.032,-0.028
251,-0.034,-0.033,-0.026
252,-0.031,-0.033,-0.023
253,-0.028,-0.033,-0.019
254,-0.026,-0.033,-0.017
255,-0.032,-0.034,-0.023
256,-0.036,-0.034,-0.028
257,-0.036,-0.034,-0.028
258,-0.035,-0.034,-0.027
259,-0.035,-0.035,-0.027
260,-0.036,-0.035,-0.027
261,-0.037,-0.035,-0.028
262,-0.036,-0.035,-0.027
263,-0.035,-0.035,-0.024
264,-0.033,-0.035,-0.021
265,-0.031,-0.035,-0.02
266,-0.034,-0.034,-0.023
267,-0.036,-0.034,-0.026
268,-0.035,-0.034,-0.025
269,-0.035,-0.034,-0.024
270,-0.035,-0.034,-0.024
271,-0.035,-0.034,-0.025
272,-0.034,-0.034,-0.025
273,-0.034,-0.034,-0.025
274,-0.034,-0.034,-0.026
275,-0.033,-0.034,-0.027
276,-0.033,-0.033,-0.028
277,-0.032,-0.033,-0.028
278,-0.032,-0.032,-0.028
279,-0.032,-0.032,-0.028
280,-0.031,-0.032,-0.027
281,-0.031,-0.032,-0.027
282,-0.031,-0.032,-0.026
283,-0.03,-0.032,-0.026
284,-0.031,-0.031,-0.026
285,-0.031,-0.031,-0.026
286,-0.031,-0.031,-0.027
287,-0.032,-0.03,-0.026
288,-0.032,-0.03,-0.026
289,-0.031,-0.029,-0.025
290,-0.03,-0.029,-0.024
291,-0.03,-0.029,-0.023
292,-0.03,-0.029,-0.022
293,-0.029,-0.029,-0.02
294,-0.026,-0.028,-0.018
295,-0.027,-0.028,-0.018
296,-0.027,-0.028,-0.018
297,-0.027,-0.028,-0.018
298,-0.027,-0.027,-0.019
299,-0.026,-0.027,-0.018
300,-0.026,-0.027,-0.019
301,-0.026,-0.026,-0.02
302,-0.026,-0.026,-0.021
303,-0.026,-0.026,-0.022
304,-0.025,-0.026,-0.022
305,-0.025,-0.025,-0.022
306,-0.025,-0.024,-0.024
307,-0.025,-0.024,-0.025
308,-0.023,-0.023,-0.024
309,-0.022,-0.022,-0.023
310,-0.018,-0.02,-0.02
311,-0.019,-0.018,-0.02
312,-0.018,-0.016,-0.02
313,-0.017,-0.015,-0.018
314,-0.014,-0.013,-0.015
315,-0.006,-0.011,-0.008
316,-0.005,-0.007,-0.007
317,-0.005,-0.003,-0.007
318,-0.003,0.0,-0.005
319,0.002,0.004,-0.0
320,0.008,0.009,0.006
321,0.016,0.016,0.015
322,0.015,0.021,0.014
323,0.018,0.026,0.017
324,0.024,0.03,0.023
325,0.038,0.035,0.037
326,0.053,0.04,0.052
327,0.048,0.046,0.047
328,0.047,0.05,0.045
329,0.048,0.054,0.045
330,0.056,0.058,0.052
331,0.069,0.063,0.065
332,0.069,0.072,0.064
333,0.07,0.075,0.065
334,0.075,0.075,0.069
335,0.086,0.075,0.079
336,0.099,0.075,0.091
337,0.1,0.078,0.092
338,0.081,0.082,0.073
339,0.071,0.083,0.063
340,0.072,0.083,0.064
341,0.081,0.083,0.073
342,0.092,0.086,0.084
343,0.071,0.096,0.064
344,0.061,0.095,0.054
345,0.07,0.09,0.063
346,0.129,0.087,0.122
347,0.12,0.085,0.113
348,0.091,0.087,0.085
349,0.077,0.087,0.071
350,0.072,0.087,0.067
351,0.084,0.087,0.08
352,0.11,0.088,0.107
353,0.078,0.091,0.075
354,0.062,0.098,0.06
355,0.058,0.1,0.056
356,0.092,0.1,0.09
357,0.25,0.1,0.247
358,0.156,0.103,0.152
359,0.064,0.106,0.059
360,0.048,0.107,0.042
361,0.044,0.106,0.038
362,0.105,0.105,0.098
363,0.154,0.105,0.147
364,0.066,0.107,0.058
365,0.044,0.106,0.035
366,0.036,0.105,0.027
367,0.101,0.103,0.092
368,0.399,0.103,0.39
369,0.157,0.105,0.148
370,0.062,0.107,0.053
371,0.054,0.108,0.044
372,0.067,0.106,0.058
373,0.131,0.104,0.122
374,0.091,0.104,0.082
375,0.056,0.106,0.047
376,0.045,0.106,0.037
377,0.047,0.106,0.04
378,0.096,0.106,0.089
379,0.205,0.106,0.199
380,0.121,0.105,0.116
381,0.069,0.104,0.064
382,0.066,0.102,0.062
383,0.116,0.1,0.112
384,0.169,0.098,0.165
385,0.102,0.095,0.098
386,0.064,0.091,0.059
387,0.051,0.087,0.046
388,0.098,0.082,0.092
389,0.158,0.077,0.151
390,0.072,0.071,0.064
391,0.036,0.065,0.028
392,0.023,0.059,0.015
393,0.037,0.053,0.029
394,0.081,0.047,0.072
395,0.069,0.041,0.059
396,0.022,0.035,0.012
397,0.003,0.03,-0.008
398,-0.003,0.025,-0.014
399,0.012,0.022,0.001
400,0.058,0.02,0.047
