gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3059,1531,0.26961861550808,48.3174209594727,39.3660278320312,3670176,3060,1148,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-09-11 23:04:08.700885,99.11639876442119,27.64874853473611,24.27342821078294,0.00010935542546698971,11.0,-27.66,1.184412938166907,-27.64,0.2076,0.2577,0.333,0.9773,0.2619,0.2635,0
137631,npp,2295,1069,0.32815583050250996,48.3150672912598,39.366771697998,3670176,2295,785,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-09-12 22:45:13.044596,95.9372000121403,46.245930121134066,39.78279759515141,1.45205683821495e-09,8.0,-46.24,1.5732132722552272,-46.24,0.1069,0.3572,0.4643,0.705,0.2334,0.2313,0
137822,npp,1485,608,0.23477644473314302,48.3146286010742,39.3669052124023,3670176,1483,393,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-09-13 22:26:13.841787,91.86410756789473,58.98639664015176,49.39612299655894,8.960736428751512e-16,5.0,-58.95,2.253202848596432,-58.85,0.1956,0.2917,0.4424,0.8632,0.2265,0.2027,0
138010,npp,661,152,0.239721640944481,48.3190422058105,39.3622093200684,3670176,663,72,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-09-14 22:07:12.858308,268.63791262131815,67.89952645540856,55.16251759092514,1.878173479088159e-21,2.0,-67.83,3.3166247903554,-67.8,0.2397,0.3955,0.623,0.6367,0.2049,0.1526,0
138022,npp,2870,2578,0.2223476022481918,48.3168029785156,39.369499206543,3670176,2870,2084,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-09-14 23:48:02.373072,-72.2388312343586,29.607528478646763,25.956451479215247,1.2240376557669153e-16,18.0,29.55,1.184412938166907,29.485,0.2223,0.313,0.6227,0.8046,0.1753,0.1789,0
138408,npp,1444,1682,0.170363325625658,48.3188705444336,39.3673553466797,3670176,1445,1272,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-09-16 23:10:23.529474,100.18334218282614,19.976303555602964,17.61643175611448,1.4770568804352342e-26,12.0,-20.0,1.0837787002826917,-20.0,0.1485,0.2361,0.389,1.0668,0.1912,0.1817,0
138615,npp,2542,3574,0.349393546581268,48.3128204345703,39.3653793334961,3670176,2539,2900,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-09-18 00:31:38.246954,-63.638169977362566,61.37548327103964,51.04789483269711,3.016294257757551e-26,25.0,61.28,2.5331140255951103,61.24,0.3271,0.67,2.1872,0.3759,0.1253,0.1313,0
138796,npp,2977,759,0.24518927186727502,48.3177528381348,39.3645133972168,3670176,2980,542,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-09-18 22:32:32.224576,93.7961515713665,55.27453448015736,46.72555585270973,8.861993621504157e-28,6.0,-55.25,2.0682789409984763,-55.19,0.1987,0.3288,0.4873,0.7658,0.2114,0.1878,0
138809,npp,1910,3159,0.430511832237244,48.3130226135254,39.367259979248,3670176,1910,2522,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-09-19 00:12:58.609292,-67.43167409872966,51.1108741435748,43.596545910952436,2.740022696639258e-28,22.0,51.04,1.847645286154319,51.01,0.2363,0.4609,2.0422,0.5464,0.2354,0.2352,0
138994,npp,2163,303,0.723442196846008,48.3169708251953,39.3628082275391,3670176,2166,161,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-09-19 22:13:31.239692,90.05999393489762,65.25376593929101,53.562875790865476,6.689321670361024e-26,3.0,-65.19,2.898275349237888,-65.16,0.1354,0.2571,0.4208,0.9797,0.4127,0.7087,0
139009,npp,1249,2723,0.42635315656662,48.3147926330566,39.3640670776367,3670176,1250,2186,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-09-19 23:54:15.416890,-71.48624214177352,36.014743930593745,31.393127990665857,1.5471451378912024e-28,19.0,35.96,1.2937979144666532,35.92,0.2117,0.3045,0.4368,0.827,0.346,0.3526,0
139201,npp,558,2282,0.358385667204857,48.3184585571289,39.3708915710449,3670176,558,1836,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-09-20 23:35:26.886708,-71.23801026120667,14.346069068870028,12.679895760320088,6.4839101792465e-27,16.0,14.28,1.015504800579495,14.28,0.2349,0.2806,0.3979,0.8973,0.3284,0.3216,0
139783,npp,1375,912,0.461731016635895,48.3131256103516,39.3707542419434,3670176,1379,679,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-09-23 22:38:47.061514,94.33293149098294,51.09078280790465,43.576220440770605,1.5693107506923592e-12,7.0,-51.07,1.847645286154319,-50.99,0.1328,0.2099,0.3782,1.1998,0.3881,0.554,0
139797,npp,257,3299,0.522147357463837,48.3162727355957,39.3644104003906,3670176,260,2646,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-09-24 00:19:09.887259,-66.36708337443659,54.929755803374526,46.475970201512965,2.0063809596196817e-19,23.0,54.86,2.0682789409984763,54.86,0.2713,0.431,1.0588,0.5842,0.2959,0.3051,0
144246,npp,1844,150,0.1397697739303112,48.3165855407715,39.363655090332,3670176,1846,71,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-10-16 22:07:01.612856,268.7199137791807,67.94110379404012,55.17911823479984,7.461904532095188e-30,2.0,-67.86,3.3166247903554,-67.8,0.2397,0.3955,0.623,0.6367,0.1747,0.089,0
144263,npp,982,2573,0.32059583067894004,48.3193016052246,39.3623809814453,3670176,983,2081,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-10-16 23:47:51.129712,-72.50180771181685,29.378994314405904,25.758086021463928,7.664039659142364e-29,18.0,29.32,1.184412938166907,29.485,0.2223,0.313,0.6227,0.8046,0.2583,0.258,0
144455,npp,294,2131,0.30977858603000596,48.3171653747559,39.366886138916,3670176,294,1694,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-10-17 23:29:04.403393,-74.03258121537759,5.677014435431186,5.0269554577978255,1.0902461259031833e-29,15.0,5.63,1.0,5.97,0.1857,0.2477,0.3431,1.0165,0.3139,0.3149,0
144659,npp,2650,1679,0.290505781769753,48.3151588439941,39.3656158447266,3670176,2650,1270,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-10-18 23:10:14.114572,99.89149617026558,20.133786545914838,17.75219554255072,1.0905011436824092e-28,12.0,-20.16,1.0837787002826917,-20.0,0.1485,0.2361,0.389,1.0668,0.3021,0.3099,0
144673,npp,1279,3969,0.405848830938339,48.318660736084,39.3640480041504,3670176,1285,3153,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-10-19 00:50:06.693799,-59.77933155934934,68.59959902444912,55.570522947086744,2.397766012339944e-29,28.0,68.46,3.3985290935932855,68.47,0.4063,0.9579,4.1885,0.2629,0.0894,0.1067,0
144859,npp,1905,1221,0.23183611780405,48.3184127807617,39.3678436279297,3670176,1907,906,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-10-19 22:51:22.052405,97.49030462822638,40.89572952107116,35.444138526780435,8.560287472287803e-26,9.0,-40.89,1.4276677814245327,-40.74,0.159,0.2339,0.3334,1.0768,0.2504,0.2496,0
144874,npp,686,3570,0.35173185169696797,48.3193397521973,39.368839263916,3670176,692,2898,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-10-20 00:31:30.645437,-63.504136537390565,61.300225981605294,50.990444167165414,1.2947991682474146e-28,25.0,61.2,2.5331140255951103,61.24,0.3271,0.67,2.1872,0.3759,0.1262,0.1322,0
145054,npp,1131,758,0.303820177912712,48.3173522949219,39.3670845031738,3670176,1130,541,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-10-20 22:32:24.656443,93.14005194417969,55.31860083753197,46.752294089841094,3.408669289051297e-21,6.0,-55.27,2.0682789409984763,-55.19,0.1987,0.3288,0.4873,0.7658,0.2397,0.2327,0
145068,npp,65,3156,0.1864109933376312,48.3160820007324,39.3666496276855,3670176,67,2521,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-10-21 00:12:52.821840,-67.61287321590363,51.02555814027323,43.525653281286715,5.711450317510592e-26,22.0,50.96,1.847645286154319,51.01,0.2363,0.4609,2.0422,0.5464,0.1033,0.1019,0
145266,npp,2486,2721,0.1639973968267441,48.3156661987305,39.3679389953613,3670176,2486,2184,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-10-21 23:54:09.662535,-70.92348495625502,35.926346163050276,31.315509808913838,1.136248532897943e-21,19.0,35.88,1.2937979144666532,35.92,0.2117,0.3045,0.4368,0.827,0.1432,0.1356,0
145460,npp,1806,2280,0.280645281076431,48.3171653747559,39.3623428344727,3670176,1806,1835,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-10-22 23:35:22.943866,-71.08870469051695,14.227036922039991,12.573899202985912,5.510347618264873e-16,16.0,14.17,1.015504800579495,14.28,0.2349,0.2806,0.3979,0.8973,0.2518,0.2518,0
145651,npp,1098,1831,0.323387622833252,48.3172073364258,39.3715400695801,3670176,1098,1407,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-10-23 23:16:34.441498,99.48063650179661,11.740919838735703,10.383999328725913,1.695848158774089e-09,13.0,-11.75,1.015504800579495,-11.605,0.1851,0.2816,0.3729,0.8943,0.293,0.2892,0
145856,npp,2165,3707,0.23632834851741802,48.3130264282227,39.3691787719727,3670176,2166,2997,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-10-25 00:37:47.414323,-62.66524800977552,64.03044230349307,52.789139178773375,2.495717793777944e-10,26.0,63.92,2.7445598364131496,63.94,0.3321,0.5583,7.2948,0.4511,0.1345,0.1066,0
148990,npp,2865,3708,0.598608046770096,48.3184204101562,39.3690528869629,3670176,2869,2998,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-11-10 00:37:54.672916,-62.70153582845943,64.05942903793662,52.8047409809785,0.0003027188351180088,26.0,63.94,2.7445598364131496,63.94,0.3321,0.5583,7.2948,0.4511,0.2665,0.27,0
149370,npp,2556,459,0.1037521939724684,48.3155097961426,39.3665237426758,3670176,2554,270,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-11-11 22:19:54.867192,90.77608588615618,62.23934987911018,51.60801275901482,1.656620187022764e-22,4.0,-62.18,2.5331140255951103,-62.17,0.0799,0.2168,0.3848,1.1615,0.2072,0.1205,0
149576,npp,917,2430,0.338664501905441,48.3184585571289,39.364372253418,3670176,917,1967,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-11-12 23:41:48.778312,-72.839099335177,22.360356839969473,19.692442265542464,1.933095352167206e-23,17.0,22.3,1.0837787002826917,22.3,0.2169,0.3088,0.4406,0.8156,0.2794,0.2762,0
149944,npp,2558,1532,0.0634263232350349,48.3179817199707,39.3711967468262,3670176,2558,1149,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-11-14 23:04:08.244438,98.42440760249288,27.5913405491752,24.220265902119863,1.3488381514548952e-30,11.0,-27.62,1.184412938166907,-27.64,0.2076,0.2577,0.333,0.9773,0.0878,0.062,0
149958,npp,1237,3840,0.232718735933304,48.3177223205566,39.3626365661621,3670176,1239,3082,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-11-15 00:44:07.942592,-61.2400385839116,66.46671312279629,54.30861144013688,1.3784098356198177e-27,27.0,66.34,3.0,66.34,0.3483,0.6266,1.9709,0.4019,0.1205,0.0935,0
150700,npp,1710,2135,0.1731965690851212,48.3193016052246,39.3654327392578,3670176,1710,1698,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-11-18 23:29:17.140556,-70.74309229608886,5.928963084621019,5.249734059420616,9.446861747581822e-24,15.0,5.86,1.0,5.97,0.1857,0.2477,0.3431,1.0165,0.1773,0.1761,0
151244,npp,2517,762,0.048027940094471006,48.3179016113281,39.3640747070312,3670176,2518,545,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-11-21 22:32:37.446651,93.51711313789873,55.210373067600365,46.67077678561101,1.0391526959393143e-05,6.0,-55.17,2.0682789409984763,-55.19,0.1987,0.3288,0.4873,0.7658,0.1161,0.0368,0
151257,npp,1465,3159,0.13465196546167135,48.3142356872559,39.3671073913574,3670176,1465,2523,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-11-22 00:13:03.833480,-67.15015725855648,51.116395388636946,43.593557143192015,4.56595797978459e-13,22.0,51.04,1.847645286154319,51.01,0.2363,0.4609,2.0422,0.5464,0.0753,0.0736,0
154446,npp,740,2282,0.274880021810532,48.3148002624512,39.3667030334473,3670176,740,1837,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-12-09 23:35:34.138630,-75.15371231014466,14.356351281981967,12.687893435077829,3.699700846526702e-12,16.0,14.28,1.015504800579495,14.28,0.2349,0.2806,0.3979,0.8973,0.2462,0.2467,0
155595,npp,1509,1981,0.377802520990372,48.3146896362305,39.3651008605957,3670176,1509,1550,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-12-15 23:23:00.325776,101.64792123580312,3.0088987024976253,2.665130702062063,1.8722298099365494e-28,14.0,-3.08,1.0,-2.91,0.1552,0.2518,0.3583,1.0,0.3778,0.3778,0
155777,npp,759,1528,0.12500000022603802,48.3199501037598,39.3650245666504,3670176,760,1146,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-12-16 23:04:08.213015,99.2443053293628,27.756371246417583,24.364750514780578,1.4976747617565428e-25,11.0,-27.8,1.184412938166907,-27.64,0.2076,0.2577,0.333,0.9773,0.1398,0.1222,0
155959,npp,3069,1066,0.2033839300274849,48.3186492919922,39.3672370910645,3670176,3068,783,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-12-17 22:45:12.550018,95.29433253694273,46.32684875267048,39.84485260068085,4.544715309374733e-21,8.0,-46.34,1.5732132722552272,-46.24,0.1069,0.3572,0.4643,0.705,0.154,0.1434,0
155971,npp,1900,3433,0.1749059110879898,48.3192253112793,39.3654708862305,3670176,1899,2780,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-12-18 00:25:28.256361,-64.90537018115783,58.30487380416989,48.917821672524546,1.3590794074115778e-24,24.0,58.17,2.253202848596432,58.24,0.3111,0.4416,0.7146,0.5703,0.1335,0.0997,0
156513,npp,2970,2132,0.27850699424743697,48.314525604248,39.3706817626953,3670176,2970,1694,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-12-20 23:29:15.018927,-73.65419725470935,5.766301480805696,5.106221445054302,9.379611553007093e-10,15.0,5.68,1.0,5.97,0.1857,0.2477,0.3431,1.0165,0.2826,0.2831,0
156693,npp,2245,1679,0.429393917322159,48.3183517456055,39.3646202087402,3670176,2245,1270,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2012-12-21 23:10:24.685546,99.96617944965372,20.11756309097442,17.739131628900434,0.0004416658791580855,12.0,-20.16,1.0837787002826917,-20.0,0.1485,0.2361,0.389,1.0668,0.4302,0.4581,0
169464,npp,1282,751,1.025168299674988,48.3132858276367,39.3660926818848,3670176,1284,534,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2013-01-08 22:32:27.368616,93.65980872008276,55.440171886931125,46.84724431779601,1.088397979537051e-21,6.0,-55.45,2.0682789409984763,-55.19,0.1987,0.3288,0.4873,0.7658,0.5885,0.7851,0
169835,npp,1937,2275,0.417956858873367,48.3151435852051,39.3670082092285,3670176,1936,1829,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2013-01-10 23:35:23.804739,-74.48020215233392,13.956284114755,12.337027849475456,1.6801799392428284e-26,16.0,13.88,1.015504800579495,14.28,0.2349,0.2806,0.3979,0.8973,0.387,0.375,0
170192,npp,473,1368,0.290429666638374,48.3132133483887,39.3691482543945,3670176,473,1031,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2013-01-12 22:57:39.618640,97.60032411712801,35.011262368659715,30.54835308246632,4.1179244642833985e-29,10.0,-35.04,1.2937979144666532,-34.62,0.153,0.245,0.3546,1.0277,0.2869,0.2985,0
170204,npp,2276,3699,0.502283275127411,48.3191795349121,39.3632278442383,3670176,2278,2992,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2013-01-13 00:37:44.650294,-62.669893720153176,63.91602468308678,52.72471933376973,1.0405972608030871e-26,26.0,63.77,2.7445598364131496,63.94,0.3321,0.5583,7.2948,0.4511,0.2314,0.2266,0
171297,npp,1225,1059,0.681164562702179,48.3155403137207,39.3641319274902,3670176,1225,778,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2013-01-18 22:45:05.833098,95.01156211337234,46.54924217708365,40.02225340183532,5.724179429911486e-07,8.0,-46.57,1.646109783506203,-46.24,0.1069,0.3572,0.4643,0.705,0.4486,0.4802,0
174841,npp,1986,2134,0.368421480059624,48.3165054321289,39.3713417053223,3670176,1986,1696,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2013-02-06 23:29:34.071486,-78.1625039338696,5.865430405313457,5.193936326460514,6.74214524283536e-17,15.0,5.8,1.0,5.97,0.1857,0.2477,0.3431,1.0165,0.3725,0.3745,0
175234,npp,2388,3572,0.381983876228333,48.3155364990234,39.3695869445801,3670176,2390,2898,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2013-02-09 00:32:01.963156,-63.72703522683935,61.37597345284757,51.04503850469794,2.6382004666608823e-20,25.0,61.24,2.5331140255951103,61.24,0.3271,0.67,2.1872,0.3759,0.1381,0.1436,0
180192,npp,2085,1990,0.1660696640610695,48.3162231445312,39.3622283935547,3670176,2085,1559,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2013-03-05 23:23:48.815231,96.75949587531252,2.5689630979513094,2.2754100984841443,1.7064201472476414e-07,14.0,-2.56,1.0,-2.91,0.1552,0.2518,0.3583,1.0,0.1661,0.1661,0
180389,npp,1349,1539,0.294652163982391,48.3188362121582,39.3706283569336,3670176,1350,1154,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2013-03-06 23:04:58.434028,99.32569274695813,27.269814754652124,23.944219821291853,9.723818768791245e-13,11.0,-27.28,1.1367971201176101,-27.64,0.2076,0.2577,0.333,0.9773,0.2844,0.288,0
180404,npp,41,3844,0.462273627519608,48.3157081604004,39.3692474365234,3670176,41,3084,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2013-03-07 00:44:56.344422,-61.17002128852878,66.58031892336754,54.38022269832608,1.8289282545657637e-05,27.0,66.41,3.1865100272627664,66.34,0.3483,0.6266,1.9709,0.4019,0.2003,0.1858,0
180585,npp,601,1077,0.378232836723328,48.317756652832,39.3660736083984,3670176,601,791,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2013-03-07 22:46:04.493384,95.60275614476994,45.9838792596922,39.56835119912261,1.5715960418828056e-17,8.0,-45.97,1.5732132722552272,-46.24,0.1069,0.3572,0.4643,0.705,0.2652,0.2666,0
180596,npp,2501,3442,0.32724528014659904,48.3163871765137,39.3695526123047,3670176,2502,2788,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2013-03-08 00:26:20.196117,-65.08777151097092,58.5112148917418,49.060574974226896,3.100308030558191e-10,24.0,58.38,2.253202848596432,58.24,0.3111,0.4416,0.7146,0.5703,0.2011,0.1866,0
182400,npp,1359,1843,0.410031765699387,48.3145866394043,39.3704261779785,3670176,1359,1418,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2013-03-16 23:17:43.425603,98.96508524783273,11.050639217840166,9.774873285092015,2.317616503955897e-13,13.0,-11.07,1.015504800579495,-11.605,0.1851,0.2816,0.3729,0.8943,0.3783,0.3667,0
182790,npp,2926,925,0.378205239772797,48.3170928955078,39.3629455566406,3670176,2924,687,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2013-03-18 22:39:57.335892,94.86268064495643,50.70873534976801,43.275655579566006,4.2186766295365275e-05,7.0,-50.7,1.847645286154319,-50.99,0.1328,0.2099,0.3782,1.1998,0.3429,0.4538,0
182805,npp,1819,3307,0.344573169946671,48.3193092346191,39.3670921325684,3670176,1818,2654,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2013-03-19 00:20:18.377148,-65.94800323598322,55.18582968215957,46.6586399814859,7.722518110152435e-11,23.0,55.06,2.0682789409984763,54.86,0.2713,0.431,1.0588,0.5842,0.21,0.2013,0
183194,npp,503,2440,0.419277906417847,48.3189544677734,39.3687591552734,3670176,504,1976,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2013-03-20 23:42:53.597002,-72.79045876120827,22.878852598034733,20.144108295042013,0.00044444405346856275,17.0,22.82,1.0837787002826917,22.3,0.2169,0.3088,0.4406,0.8156,0.3538,0.342,0
225405,npp,844,155,0.36938335001468703,48.315071105957,39.3693237304688,3670176,842,74,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2013-09-01 22:09:47.528438,268.58917392742336,67.82516418875656,55.1190767171181,8.325457662485398e-11,2.0,-67.78,3.3166247903554,-67.8,0.2397,0.3955,0.623,0.6367,0.2439,0.2352,0
225416,npp,3050,2581,0.317699193954468,48.3181419372559,39.3698196411133,3719328,3050,2086,196611,3915939,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2013-09-01 23:50:37.039789,-72.0362675102501,29.763898962183305,26.090272292613758,3.389135870680337e-05,18.0,29.69,1.184412938166907,29.485,0.2223,0.313,0.6227,0.8046,0.2558,0.2556,0
225998,npp,899,1227,0.1427708845585585,48.3184089660645,39.3649368286133,3670176,900,911,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2013-09-04 22:54:09.522864,97.12139335392685,40.65728718608324,35.25252670411366,7.010334691622716e-22,9.0,-40.66,1.4276677814245327,-40.74,0.159,0.2339,0.3334,1.0768,0.188,0.1537,0
226012,npp,2749,3576,0.28562706708908103,48.3123626708984,39.3672752380371,3719328,2747,2902,196611,3915939,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2013-09-05 00:34:18.110507,-63.591163836234614,61.45905690327594,51.10476239877235,6.400515229982594e-17,25.0,61.32,2.5331140255951103,61.24,0.3271,0.67,2.1872,0.3759,0.1001,0.1074,0
226985,npp,2450,1382,0.253796383738518,48.3175964355469,39.3632049560547,3670176,2451,1041,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2013-09-09 23:00:33.003948,98.77003520058742,34.43126676033422,30.059506038582253,3.079216467555531e-26,10.0,-34.45,1.2937979144666532,-34.62,0.153,0.245,0.3546,1.0277,0.2586,0.2608,0
227000,npp,1177,3711,0.12274624733254313,48.3149833679199,39.3642120361328,3719328,1176,3000,196611,3915939,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2013-09-10 00:40:36.254313,-62.45779320899718,64.14457616581788,52.87209792792709,5.656869325230672e-28,26.0,64.0,2.7445598364131496,63.94,0.3321,0.5583,7.2948,0.4511,0.0931,0.0554,0
227181,npp,1674,918,0.30525593459606204,48.3180274963379,39.3689460754395,3670176,1674,683,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2013-09-10 22:41:37.312249,94.53181003014141,50.90742612329204,43.43739069345277,1.2318607662012876e-23,7.0,-50.9,1.847645286154319,-50.99,0.1328,0.2099,0.3782,1.1998,0.3034,0.3662,0
227196,npp,553,3303,1.036023914813995,48.3162269592285,39.365650177002,3719328,553,2650,196611,3915939,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2013-09-11 00:21:58.355783,-66.07747206955403,55.076560916380316,46.58656147485128,2.5490271671025663e-27,23.0,54.96,2.0682789409984763,54.86,0.2713,0.431,1.0588,0.5842,0.5443,0.6053,0
227378,npp,885,460,0.29620978236198403,48.3191604614258,39.366527557373,3670176,887,271,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2013-09-11 22:22:39.841908,91.09175502892023,62.18793275399824,51.58679948486335,1.5230626924581033e-19,4.0,-62.16,2.5331140255951103,-62.17,0.0799,0.2168,0.3848,1.1615,0.2832,0.344,0
227390,npp,2988,2874,0.296054929494858,48.3195381164551,39.3637351989746,3670176,2988,2318,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2013-09-12 00:03:16.899089,-69.10116449512824,41.88546840563819,36.26295043541037,5.7606262522110715e-25,20.0,41.8,1.4867838833500562,41.77,0.1751,0.3084,0.5723,0.8166,0.2435,0.2418,0
227583,npp,2323,2435,0.308763071894646,48.3157501220703,39.3702507019043,3670176,2323,1971,196611,3866787,4633,ukr_luhansk_33_47,48.31666667,39.36666667,33,47,ukr_luhansk,2013-09-12 23:44:33.665338,-73.29469644211962,22.607062082018047,19.91075481346907,6.3733163050695354e-21,17.0,22.56,1.0837787002826917,22.3,0.2169,0.3088,0.4406,0.8156,0.2518,0.2518,0
