lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.569,0.609,0.57
2,0.278,0.447,0.278
3,0.178,0.318,0.177
4,0.142,0.217,0.137
5,0.231,0.14,0.223
6,0.161,0.084,0.151
7,0.045,0.045,0.033
8,0.02,0.021,0.007
9,0.023,0.008,0.008
10,0.079,0.005,0.062
11,0.132,0.009,0.113
12,0.029,0.017,0.01
13,0.011,0.03,-0.01
14,0.015,0.044,-0.006
15,0.035,0.059,0.013
16,0.089,0.074,0.068
17,0.047,0.087,0.027
18,0.03,0.099,0.011
19,0.044,0.109,0.027
20,0.1,0.117,0.083
21,0.196,0.122,0.18
22,0.128,0.124,0.115
23,0.086,0.123,0.074
24,0.093,0.12,0.083
25,0.116,0.114,0.107
26,0.147,0.099,0.141
27,0.143,0.089,0.138
28,0.089,0.084,0.087
29,0.059,0.081,0.056
30,0.042,0.077,0.04
31,0.053,0.067,0.049
32,0.056,0.057,0.051
33,0.018,0.05,0.011
34,0.004,0.043,-0.005
35,0.001,0.037,-0.01
36,0.008,0.029,-0.004
37,0.031,0.019,0.016
38,0.017,0.011,0.002
39,0.001,0.005,-0.015
40,-0.004,0.0,-0.02
41,0.001,-0.004,-0.015
42,0.013,-0.009,-0.005
43,0.005,-0.011,-0.013
44,-0.005,-0.011,-0.024
45,-0.009,-0.01,-0.027
46,-0.008,-0.008,-0.026
47,-0.007,-0.011,-0.023
48,-0.007,-0.011,-0.022
49,-0.01,-0.009,-0.023
50,-0.012,-0.007,-0.024
51,-0.013,-0.006,-0.021
52,-0.011,-0.007,-0.017
53,-0.009,-0.008,-0.014
54,-0.01,-0.009,-0.015
55,-0.011,-0.009,-0.015
56,-0.01,-0.009,-0.013
57,-0.009,-0.01,-0.011
58,-0.008,-0.011,-0.009
59,-0.009,-0.011,-0.009
60,-0.009,-0.011,-0.009
61,-0.01,-0.011,-0.011
62,-0.01,-0.01,-0.012
63,-0.01,-0.011,-0.013
64,-0.009,-0.012,-0.013
65,-0.012,-0.012,-0.016
66,-0.013,-0.013,-0.017
67,-0.013,-0.013,-0.015
68,-0.015,-0.014,-0.016
69,-0.016,-0.015,-0.022
70,-0.017,-0.016,-0.025
71,-0.018,-0.017,-0.026
72,-0.018,-0.017,-0.026
73,-0.018,-0.018,-0.026
74,-0.018,-0.019,-0.026
75,-0.018,-0.019,-0.026
76,-0.019,-0.02,-0.026
77,-0.02,-0.02,-0.025
78,-0.021,-0.02,-0.023
79,-0.023,-0.021,-0.023
80,-0.023,-0.021,-0.025
81,-0.023,-0.021,-0.024
82,-0.022,-0.021,-0.023
83,-0.021,-0.022,-0.022
84,-0.021,-0.021,-0.021
85,-0.021,-0.021,-0.02
86,-0.02,-0.021,-0.018
87,-0.02,-0.021,-0.016
88,-0.02,-0.021,-0.015
89,-0.02,-0.021,-0.014
90,-0.02,-0.021,-0.014
91,-0.02,-0.021,-0.015
92,-0.021,-0.021,-0.016
93,-0.021,-0.021,-0.017
94,-0.022,-0.021,-0.018
95,-0.023,-0.021,-0.018
96,-0.023,-0.021,-0.018
97,-0.023,-0.021,-0.015
98,-0.022,-0.021,-0.013
99,-0.021,-0.021,-0.012
100,-0.02,-0.021,-0.012
101,-0.02,-0.021,-0.015
102,-0.022,-0.021,-0.018
103,-0.021,-0.022,-0.019
104,-0.021,-0.022,-0.019
105,-0.022,-0.023,-0.019
106,-0.022,-0.023,-0.017
107,-0.024,-0.023,-0.018
108,-0.024,-0.023,-0.014
109,-0.022,-0.023,-0.011
110,-0.019,-0.023,-0.01
111,-0.018,-0.022,-0.008
112,-0.019,-0.022,-0.01
113,-0.021,-0.021,-0.013
114,-0.021,-0.02,-0.014
115,-0.022,-0.018,-0.015
116,-0.023,-0.017,-0.016
117,-0.023,-0.016,-0.014
118,-0.021,-0.015,-0.012
119,-0.018,-0.014,-0.008
120,-0.015,-0.012,-0.004
121,-0.014,-0.011,-0.001
122,-0.012,-0.01,0.001
123,-0.01,-0.009,0.005
124,-0.004,-0.008,0.012
125,0.002,-0.007,0.02
126,0.004,-0.006,0.024
127,0.002,-0.005,0.024
128,0.002,-0.005,0.023
129,0.001,-0.004,0.021
130,-0.0,-0.004,0.017
131,-0.003,-0.004,0.011
132,-0.006,-0.004,0.005
133,-0.009,-0.004,0.0
134,-0.011,-0.004,-0.002
135,-0.01,-0.005,-0.001
136,-0.009,-0.006,0.002
137,-0.01,-0.007,0.002
138,-0.011,-0.007,0.003
139,-0.008,-0.008,0.008
140,-0.007,-0.008,0.007
141,-0.007,-0.009,0.004
142,-0.006,-0.009,0.002
143,-0.006,-0.008,0.0
144,-0.007,-0.008,-0.001
145,-0.008,-0.008,-0.002
146,-0.008,-0.007,-0.001
147,-0.007,-0.006,0.001
148,-0.008,-0.005,0.001
149,-0.008,-0.004,0.002
150,-0.007,-0.003,0.003
151,0.0,-0.003,0.01
152,-0.001,-0.002,0.009
153,-0.004,-0.001,0.004
154,-0.006,-0.001,0.003
155,-0.005,-0.0,0.005
156,0.013,0.0,0.027
157,0.015,0.0,0.027
158,0.005,0.001,0.015
159,-0.0,0.001,0.008
160,0.0,0.001,0.006
161,0.001,0.001,0.005
162,-0.001,0.001,0.0
163,-0.003,0.001,-0.003
164,-0.004,0.001,-0.005
165,-0.003,0.001,-0.005
166,-0.002,0.001,-0.003
167,0.004,0.001,0.004
168,0.002,0.0,0.001
169,-0.002,-0.0,-0.002
170,-0.0,-0.0,-0.0
171,0.002,-0.001,0.002
172,0.002,-0.001,0.001
173,0.004,-0.001,0.003
174,0.002,-0.0,0.002
175,0.001,0.0,0.002
176,-0.002,0.001,0.0
177,-0.002,0.0,0.0
178,-0.001,0.0,0.002
179,-0.0,0.001,0.003
180,-0.0,0.001,0.003
181,-0.0,0.002,0.003
182,0.002,0.003,0.005
183,0.005,0.003,0.009
184,0.008,0.004,0.011
185,0.008,0.005,0.009
186,0.005,0.006,0.004
187,0.005,0.007,0.0
188,0.007,0.008,0.002
189,0.011,0.009,0.005
190,0.01,0.01,0.004
191,0.01,0.011,0.004
192,0.009,0.012,0.004
193,0.009,0.012,0.003
194,0.007,0.012,0.002
195,0.009,0.012,0.006
196,0.011,0.012,0.012
197,0.008,0.011,0.011
198,0.011,0.01,0.016
199,0.019,0.009,0.025
200,0.026,0.008,0.032
201,0.021,0.007,0.027
202,0.011,0.006,0.018
203,0.004,0.005,0.011
204,0.0,0.004,0.007
205,0.001,0.003,0.007
206,-0.001,0.002,0.005
207,-0.005,0.001,-0.0
208,-0.008,0.001,-0.002
209,-0.007,-0.0,-0.002
210,-0.006,-0.001,-0.002
211,-0.007,-0.002,-0.001
212,-0.006,-0.002,0.0
213,-0.006,-0.003,0.001
214,-0.009,-0.003,-0.002
215,-0.005,-0.004,0.001
216,0.003,-0.005,0.007
217,0.006,-0.005,0.009
218,0.001,-0.006,0.002
219,-0.004,-0.007,-0.007
220,-0.004,-0.007,-0.008
221,-0.003,-0.008,-0.007
222,-0.003,-0.008,-0.005
223,-0.005,-0.008,-0.004
224,-0.008,-0.009,-0.004
225,-0.012,-0.009,-0.006
226,-0.013,-0.011,-0.005
227,-0.014,-0.012,-0.003
228,-0.017,-0.013,-0.005
229,-0.019,-0.014,-0.009
230,-0.018,-0.015,-0.013
231,-0.019,-0.017,-0.015
232,-0.019,-0.017,-0.016
233,-0.019,-0.018,-0.015
234,-0.019,-0.018,-0.015
235,-0.019,-0.019,-0.016
236,-0.019,-0.019,-0.016
237,-0.019,-0.019,-0.016
238,-0.018,-0.019,-0.015
239,-0.018,-0.018,-0.015
240,-0.019,-0.018,-0.014
241,-0.018,-0.017,-0.012
242,-0.016,-0.017,-0.009
243,-0.015,-0.017,-0.007
244,-0.015,-0.016,-0.008
245,-0.016,-0.016,-0.011
246,-0.015,-0.016,-0.012
247,-0.013,-0.015,-0.014
248,-0.012,-0.015,-0.016
249,-0.013,-0.015,-0.02
250,-0.015,-0.015,-0.023
251,-0.016,-0.015,-0.025
252,-0.016,-0.015,-0.024
253,-0.016,-0.016,-0.023
254,-0.017,-0.016,-0.022
255,-0.019,-0.016,-0.023
256,-0.02,-0.017,-0.024
257,-0.02,-0.017,-0.024
258,-0.018,-0.018,-0.024
259,-0.017,-0.018,-0.025
260,-0.017,-0.018,-0.025
261,-0.018,-0.019,-0.025
262,-0.019,-0.019,-0.024
263,-0.018,-0.019,-0.022
264,-0.018,-0.02,-0.02
265,-0.018,-0.02,-0.019
266,-0.018,-0.02,-0.018
267,-0.02,-0.02,-0.018
268,-0.02,-0.02,-0.017
269,-0.02,-0.02,-0.017
270,-0.021,-0.02,-0.018
271,-0.022,-0.02,-0.019
272,-0.022,-0.02,-0.02
273,-0.023,-0.02,-0.018
274,-0.022,-0.019,-0.019
275,-0.02,-0.019,-0.02
276,-0.018,-0.019,-0.022
277,-0.017,-0.019,-0.024
278,-0.017,-0.018,-0.025
279,-0.017,-0.018,-0.026
280,-0.016,-0.018,-0.027
281,-0.017,-0.017,-0.027
282,-0.018,-0.017,-0.027
283,-0.018,-0.017,-0.027
284,-0.018,-0.016,-0.024
285,-0.017,-0.016,-0.024
286,-0.016,-0.016,-0.024
287,-0.015,-0.016,-0.023
288,-0.014,-0.016,-0.022
289,-0.013,-0.016,-0.021
290,-0.013,-0.016,-0.021
291,-0.015,-0.016,-0.021
292,-0.016,-0.016,-0.021
293,-0.017,-0.016,-0.02
294,-0.017,-0.017,-0.018
295,-0.017,-0.017,-0.017
296,-0.017,-0.017,-0.016
297,-0.018,-0.017,-0.016
298,-0.018,-0.017,-0.016
299,-0.017,-0.017,-0.015
300,-0.017,-0.017,-0.015
301,-0.018,-0.017,-0.016
302,-0.018,-0.017,-0.016
303,-0.018,-0.017,-0.016
304,-0.018,-0.017,-0.017
305,-0.017,-0.016,-0.016
306,-0.016,-0.015,-0.017
307,-0.016,-0.015,-0.019
308,-0.015,-0.015,-0.019
309,-0.012,-0.016,-0.017
310,-0.01,-0.015,-0.015
311,-0.013,-0.014,-0.018
312,-0.015,-0.014,-0.019
313,-0.014,-0.014,-0.018
314,-0.011,-0.013,-0.014
315,-0.01,-0.013,-0.014
316,-0.009,-0.012,-0.012
317,-0.01,-0.011,-0.013
318,-0.012,-0.01,-0.015
319,-0.01,-0.01,-0.012
320,-0.008,-0.009,-0.01
321,-0.009,-0.007,-0.008
322,-0.01,-0.005,-0.008
323,-0.011,-0.005,-0.008
324,-0.01,-0.005,-0.005
325,-0.005,-0.004,-0.001
326,0.002,-0.003,0.006
327,-0.007,0.001,-0.004
328,-0.011,0.001,-0.008
329,-0.01,-0.001,-0.008
330,0.009,-0.002,0.009
331,0.034,-0.002,0.033
332,0.016,-0.0,0.015
333,-0.006,0.001,-0.007
334,-0.008,0.002,-0.011
335,0.007,0.002,0.002
336,0.023,0.003,0.017
337,0.005,0.006,-0.001
338,-0.004,0.01,-0.011
339,-0.003,0.01,-0.011
340,0.002,0.01,-0.006
341,0.014,0.01,0.007
342,0.015,0.012,0.008
343,0.002,0.014,-0.003
344,-0.001,0.015,-0.006
345,0.003,0.016,-0.003
346,0.029,0.017,0.024
347,0.044,0.02,0.04
348,0.012,0.026,0.01
349,-0.002,0.028,-0.004
350,0.005,0.027,0.005
351,0.048,0.027,0.049
352,0.131,0.028,0.133
353,0.06,0.03,0.063
354,-0.001,0.032,0.003
355,-0.004,0.034,-0.001
356,0.013,0.035,0.016
357,0.053,0.035,0.053
358,0.042,0.038,0.04
359,0.022,0.043,0.019
360,0.008,0.043,0.004
361,0.014,0.04,0.009
362,0.061,0.037,0.056
363,0.118,0.035,0.112
364,0.043,0.036,0.035
365,0.008,0.036,0.0
366,0.009,0.035,0.0
367,0.033,0.034,0.023
368,0.053,0.033,0.042
369,0.028,0.034,0.017
370,0.005,0.035,-0.006
371,-0.001,0.037,-0.011
372,0.036,0.037,0.026
373,0.14,0.037,0.131
374,0.081,0.038,0.072
375,0.017,0.04,0.01
376,-0.001,0.041,-0.007
377,0.011,0.042,0.005
378,0.039,0.042,0.033
379,0.027,0.042,0.023
380,0.01,0.042,0.007
381,0.003,0.041,0.002
382,0.004,0.041,0.004
383,0.075,0.039,0.076
384,0.171,0.038,0.172
385,0.068,0.036,0.07
386,0.005,0.033,0.005
387,-0.0,0.031,-0.002
388,0.009,0.028,0.006
389,0.051,0.024,0.046
390,0.035,0.021,0.029
391,-0.001,0.017,-0.007
392,-0.008,0.013,-0.015
393,-0.006,0.01,-0.012
394,0.019,0.006,0.01
395,0.011,0.003,0.002
396,-0.002,-0.0,-0.012
397,-0.01,-0.003,-0.02
398,-0.01,-0.005,-0.021
399,-0.001,-0.005,-0.013
400,0.001,-0.005,-0.01
