gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3033,1527,0.410809367895126,48.4895515441895,39.3813858032227,3670176,3033,1145,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-09-11 23:04:05.142325,98.99245100624535,27.830875411821065,24.43026837790254,0.00011132457472801809,11.0,-27.85,1.184412938166907,-27.8,0.3757,0.4295,0.6946,1.0299,0.4265,0.4231,0
137631,npp,2268,1067,0.5045332610607149,48.4901351928711,39.3862991333008,3670176,2267,783,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-09-12 22:45:09.486085,95.3837825241412,46.322606189593714,39.84414482480412,1.617327089851486e-09,8.0,-46.31,1.5732132722552272,-46.31,0.2986,0.508,0.723,0.8707,0.4401,0.4393,0
137822,npp,1459,608,0.662009119987488,48.4883003234863,39.3824195861816,3670176,1461,393,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-09-13 22:26:12.062506,92.53758974276177,58.98096258065757,49.392394962871954,1.0189652272828843e-15,5.0,-58.95,2.253202848596432,-58.9,0.4952,0.6576,0.8101,0.6726,0.4442,0.4452,0
138010,npp,634,154,0.608558624982834,48.4898109436035,39.3869132995605,3670176,633,73,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-09-14 22:07:09.299753,268.59634621919423,67.86983099674805,55.145493622056755,2.1613841654840325e-21,2.0,-67.8,3.3166247903554,-67.8,0.5508,0.7067,0.8137,0.6259,0.4127,0.3809,0
138022,npp,2844,2570,0.393930524587631,48.4946212768555,39.3832855224609,3670176,2844,2078,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-09-14 23:47:58.814555,-71.16514397118426,29.234934705373405,25.637247126834392,1.1872220379404157e-16,18.0,29.18,1.184412938166907,29.13,0.4488,0.5669,1.3141,0.7802,0.2963,0.3074,0
138408,npp,1418,1677,0.31861236691474903,48.4923553466797,39.378589630127,3670176,1418,1268,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-09-16 23:10:19.970957,98.60622668765792,20.261393674816823,17.86550827250883,1.6648573126461404e-26,12.0,-20.26,1.0837787002826917,-20.235,0.3891,0.5135,0.6689,0.8614,0.2625,0.2745,0
138796,npp,2950,758,0.488493472337723,48.4920921325684,39.3845825195312,3670176,2951,541,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-09-18 22:32:28.666065,93.37012399741302,55.303856757768855,46.7474449206554,9.712279872672267e-28,6.0,-55.27,2.0682789409984763,-55.25,0.4697,0.5513,0.6947,0.8023,0.4119,0.3919,0
138809,npp,1884,3149,0.508452296257019,48.493953704834,39.3861846923828,3670176,1883,2516,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-09-19 00:12:55.050729,-67.34846127170886,50.83316947728621,43.38319688362625,3.0386048581428264e-28,22.0,50.76,1.847645286154319,50.76,0.5399,0.816,2.4919,0.542,0.2758,0.2756,0
138994,npp,2136,304,0.640645623207092,48.4890556335449,39.3838539123535,3670176,2136,162,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-09-19 22:13:27.681138,269.73014624509113,65.24447378443011,53.55746437307059,7.109175701433173e-26,3.0,-65.17,2.898275349237888,-65.165,0.4475,0.6444,0.8321,0.6863,0.441,0.4397,0
139009,npp,1223,2715,0.461372017860413,48.4923286437988,39.381462097168,3670176,1223,2180,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-09-19 23:54:11.858328,-70.63218598928755,35.67020249233375,31.10387878682387,1.6889971954510663e-28,19.0,35.62,1.2937979144666532,35.62,0.4614,0.6105,0.9436,0.7245,0.3271,0.3343,0
139602,npp,871,3697,1.27692270278931,48.4968452453613,39.3831748962402,3670176,872,2991,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-09-23 00:37:45.959978,-62.39915799622596,63.82476723860657,52.66487153532771,3.4779017619496304e-24,26.0,63.73,2.7445598364131496,63.71,0.9272,1.3699,16.0596,0.3229,0.4084,0.4123,0
139783,npp,1348,911,0.695030093193054,48.4919471740723,39.3879699707031,3670176,1349,678,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-09-23 22:38:45.282240,94.78305154479946,51.12399043792782,43.60185825780482,1.5059849569681429e-12,7.0,-51.1,1.847645286154319,-51.07,0.4102,0.4984,0.7106,0.8875,0.5487,0.6168,0
139797,npp,232,3289,0.867969214916229,48.4898567199707,39.3868522644043,3670176,232,2635,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-09-24 00:19:06.328748,-66.24018977173503,54.688465113012484,46.29758625124812,2.032788463709636e-19,23.0,54.61,2.0682789409984763,54.61,0.6259,1.0401,2.4344,0.4253,0.3591,0.3691,0
144246,npp,1816,152,0.519953489303589,48.4941177368164,39.3870391845703,3670176,1816,72,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-10-16 22:06:58.054291,268.7072276327514,67.91296071960902,55.16303149551301,8.283793737876207e-30,2.0,-67.83,3.3166247903554,-67.8,0.5508,0.7067,0.8137,0.6259,0.386,0.3254,0
144263,npp,957,2566,0.45102846622467,48.4887351989746,39.3818969726562,3670176,956,2075,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-10-16 23:47:47.571154,-71.31283643478636,29.048007243135977,25.474422426427115,8.370494476494187e-29,18.0,28.99,1.184412938166907,29.13,0.4488,0.5669,1.3141,0.7802,0.3445,0.3519,0
144659,npp,2623,1675,0.379614353179932,48.4940490722656,39.3874664306641,3670176,2623,1266,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-10-18 23:10:10.556017,98.49074785089404,20.371621845552184,17.959938930089216,1.1750981917651726e-28,12.0,-20.37,1.0837787002826917,-20.235,0.3891,0.5135,0.6689,0.8614,0.3188,0.327,0
144673,npp,1255,3958,1.044298768043518,48.4925498962402,39.388069152832,3670176,1256,3146,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-10-19 00:50:04.914517,-59.91387741658033,68.41788472559678,55.46653961427399,2.605677960869837e-29,28.0,68.29,3.3166247903554,68.29,1.1932,1.8356,5.8332,0.241,0.2037,0.2516,0
144859,npp,1878,1218,0.421741813421249,48.4949951171875,39.3822250366211,3670176,1879,904,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-10-19 22:51:18.493850,96.84131360920811,41.02047135336254,35.54683567657637,9.039616797280407e-26,9.0,-41.0,1.4276677814245327,-40.81,0.3908,0.4502,0.6547,0.9826,0.4224,0.4144,0
144874,npp,662,3559,0.722202718257904,48.4926223754883,39.382698059082,3670176,663,2889,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-10-20 00:31:28.866200,-63.6993831974543,61.07492547553353,50.83804440746421,1.3997733558916775e-28,25.0,60.97,2.5331140255951103,61.01,0.8507,1.1623,2.4085,0.3806,0.2686,0.2748,0
145054,npp,1104,757,0.392930239439011,48.4916114807129,39.3846702575684,3670176,1108,540,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-10-20 22:32:21.097880,93.10867511007685,55.34341389979338,46.77077607299094,3.490915498899602e-21,6.0,-55.3,2.0682789409984763,-55.25,0.4697,0.5513,0.6947,0.8023,0.3657,0.3152,0
145068,npp,40,3146,0.458512336015701,48.4903602600098,39.3817024230957,3670176,40,2515,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-10-21 00:12:49.263276,-67.48028188275455,50.748232217300114,43.31247805849802,6.097146195349081e-26,22.0,50.67,1.847645286154319,50.76,0.5399,0.816,2.4919,0.542,0.2488,0.2485,0
145266,npp,2460,2713,0.32294374704361,48.4932327270508,39.3856201171875,3670176,2460,2179,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-10-21 23:54:06.103973,-70.80632895666976,35.59516796982311,31.03739750664811,1.1880276557770055e-21,19.0,35.54,1.2937979144666532,35.62,0.4614,0.6105,0.9436,0.7245,0.2201,0.234,0
145460,npp,1781,2275,0.384143501520157,48.4875183105469,39.3864517211914,3670176,1780,1829,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-10-22 23:35:21.164628,-74.80720631760236,13.925322156193147,12.30844675081476,5.571668952934083e-16,16.0,13.88,1.015504800579495,13.97,0.3521,0.5108,0.7544,0.866,0.3176,0.3327,0
145856,npp,2140,3695,0.982636511325836,48.4906921386719,39.384162902832,3670176,2138,2989,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-10-25 00:37:43.855805,-62.24536924838047,63.802741810703836,52.64308121970487,2.5436933076286627e-10,26.0,63.69,2.7445598364131496,63.71,0.9272,1.3699,16.0596,0.3229,0.3012,0.3173,0
148978,npp,1037,1376,0.459763944149017,48.4909248352051,39.3877182006836,3670176,1036,1036,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-11-09 22:57:46.078597,97.70047820218664,34.69394904834941,30.275573087557937,9.065878153877702e-09,10.0,-34.7,1.2937979144666532,-34.7,0.327,0.4598,0.6613,0.962,0.4423,0.4423,0
149370,npp,2530,460,0.238885685801506,48.4886169433594,39.3884429931641,3670176,2533,270,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-11-11 22:19:53.087909,91.38458490964602,62.21167606882389,51.58971213405886,1.7983394083594644e-22,4.0,-62.16,2.5331140255951103,-62.16,0.3605,0.6091,0.8983,0.7261,0.2962,0.1735,0
149385,npp,1580,2861,0.343117207288742,48.4958801269531,39.3807983398438,3670176,1580,2307,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-11-12 00:00:30.150973,-69.66547525771075,41.41519077097029,35.87048280593649,3.08859538666172e-16,20.0,41.33,1.4867838833500562,41.39,0.4276,0.704,1.2355,0.6282,0.1996,0.2156,0
149576,npp,891,2423,0.469385087490082,48.4948768615723,39.380428314209,3670176,891,1961,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-11-12 23:41:45.219748,-72.65508888108002,22.0014754750145,19.380173065554608,2.0505297969751845e-23,17.0,21.93,1.0837787002826917,21.98,0.3964,0.5021,0.9385,0.8809,0.4121,0.4135,0
149759,npp,190,1978,0.12500000045711604,48.491325378418,39.379581451416,3670176,190,1548,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-11-13 23:22:56.731015,88.71856835578797,3.3498553522029924,2.966792879974082,4.716215836919661e-32,14.0,-3.26,1.0,-3.2,0.2963,0.4423,0.6328,1.0,0.125,0.125,0
149944,npp,2532,1528,0.1633906327188015,48.492244720459,39.3804702758789,3670176,2532,1146,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-11-14 23:04:06.465163,99.32059256366186,27.779367453567485,24.382142400231796,1.4638896023730867e-30,11.0,-27.8,1.184412938166907,-27.8,0.3757,0.4295,0.6946,1.0299,0.2177,0.1683,0
149958,npp,1212,3828,0.652435898780823,48.4946708679199,39.381664276123,3670176,1211,3075,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-11-15 00:44:04.384079,-61.12240740897275,66.26189933525437,54.1843766793887,1.4743898635929812e-27,27.0,66.12,3.0,66.11,0.8197,1.2596,6.5249,0.3512,0.2399,0.2291,0
150144,npp,606,3426,1.012670636177063,48.4899711608887,39.3794631958008,3670176,604,2774,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-11-16 00:25:26.578447,-64.63828383869104,58.10500584690405,48.771810369526555,2.5729950004156486e-29,24.0,58.0,2.2013981571160284,57.98,0.6864,1.0071,1.7851,0.4392,0.4448,0.4447,0
150700,npp,1685,2130,0.1778707914054394,48.4882431030273,39.3843955993652,3670176,1685,1693,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-11-18 23:29:15.361327,-74.6486025027256,5.6031812598928274,4.961490831850152,1.0105482645927572e-23,15.0,5.57,1.0,5.63,0.3899,0.4899,0.6528,0.9028,0.1302,0.1606,0
151244,npp,2490,761,0.6064752042293551,48.4923248291016,39.381404876709,3670176,2490,544,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-11-21 22:32:33.888085,93.08915084554621,55.24799811033942,46.69876725364795,1.0324781976878805e-05,6.0,-55.19,2.0682789409984763,-55.25,0.4697,0.5513,0.6947,0.8023,0.469,0.4865,0
151257,npp,1440,3149,0.506606727838516,48.4887886047363,39.3821716308594,3670176,1443,2517,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-11-22 00:13:00.274916,-67.01596918030127,50.839419555598056,43.380821364973535,4.833435545147276e-13,22.0,50.76,1.847645286154319,50.76,0.5399,0.816,2.4919,0.542,0.2748,0.2746,0
154446,npp,714,2276,0.856830954551697,48.4890289306641,39.387638092041,3670176,714,1831,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-12-09 23:35:30.580076,-72.7936502074234,14.021443384097937,12.39330345619518,3.696171335444131e-12,16.0,13.94,1.015504800579495,13.97,0.3521,0.5108,0.7544,0.866,0.7831,0.742,0
155595,npp,1483,1976,0.608810871839523,48.4888153076172,39.3867492675781,3670176,1483,1545,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-12-15 23:22:56.767215,92.09853300454398,3.401542735417436,3.0128453953280845,2.0966855938828973e-28,14.0,-3.37,1.0,-3.2,0.2963,0.4423,0.6328,1.0,0.6088,0.6088,0
155777,npp,733,1524,0.12500000059520283,48.4920234680176,39.3803215026855,3670176,733,1143,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-12-16 23:04:04.654460,98.13140362922174,27.96503910083879,24.54439233021205,1.6441605455840506e-25,11.0,-27.99,1.184412938166907,-27.8,0.3757,0.4295,0.6946,1.0299,0.1852,0.1287,0
155789,npp,2502,3825,0.875499486923218,48.4940147399902,39.3817596435547,3670176,2503,3073,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-12-17 00:44:04.346952,-61.345429366231066,66.2427775145037,54.17911847732457,5.9951294564774584e-27,27.0,66.07,3.0,66.11,0.8197,1.2596,6.5249,0.3512,0.3143,0.3074,0
155959,npp,3043,1064,0.679937124252319,48.4923248291016,39.3799247741699,3670176,3044,781,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-12-17 22:45:10.770737,95.7660628395592,46.393886233858645,39.89835929729226,4.941772743753596e-21,8.0,-46.41,1.646109783506203,-46.31,0.2986,0.508,0.723,0.8707,0.5468,0.592,0
155971,npp,1876,3424,0.862811088562012,48.4900512695312,39.3862571716309,3670176,1878,2771,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-12-18 00:25:26.477087,-65.12630498054749,58.08448548307506,48.7616188517636,1.5182547698918693e-24,24.0,57.96,2.2013981571160284,57.98,0.6864,1.0071,1.7851,0.4392,0.3767,0.3789,0
156137,npp,2251,605,0.770534873008728,48.4950408935547,39.3862190246582,3670176,2250,390,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-12-18 22:26:11.515641,92.04794452359204,59.02667459422154,49.420944557401995,2.5004694097753824e-15,5.0,-59.02,2.253202848596432,-58.9,0.4952,0.6576,0.8101,0.6726,0.4924,0.5182,0
156693,npp,2219,1675,1.83236587047577,48.490665435791,39.3848342895508,3670176,2219,1266,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2012-12-21 23:10:21.126985,99.80585215704359,20.3207741478375,17.91663554958043,0.00044672902661915044,12.0,-20.37,1.0837787002826917,-20.235,0.3891,0.5135,0.6689,0.8614,1.6593,1.5784,0
169464,npp,1254,750,2.96916031837463,48.4944076538086,39.3862457275391,3670176,1255,532,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2013-01-08 22:32:23.810099,93.28020084195487,55.470502359351876,46.86981870680787,1.1305706791112238e-21,6.0,-55.47,2.0682789409984763,-55.25,0.4697,0.5513,0.6947,0.8023,1.6113,2.382,0
171311,npp,34,3419,1.78507006168365,48.4916648864746,39.387580871582,3670176,37,2766,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2013-01-19 00:25:19.760360,-64.92793360189683,57.95886693899675,48.67576718893248,6.852518769214917e-13,24.0,57.84,2.2013981571160284,57.98,0.6864,1.0071,1.7851,0.4392,0.7957,0.784,0
174636,npp,433,151,0.567997306585312,48.4933433532715,39.3817367553711,3670176,437,72,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2013-02-05 22:07:27.789731,268.7749203631473,67.88463844062196,55.150819158570776,3.548063186270721e-18,2.0,-67.84,3.3166247903554,-67.8,0.5508,0.7067,0.8137,0.6259,0.4005,0.3555,0
176988,npp,1236,1980,1.49824035167694,48.4914398193359,39.3823013305664,3670176,1236,1549,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2013-02-17 23:23:27.141775,104.27853373099775,3.069636309339974,2.7188629219779843,4.044318275703702e-06,14.0,-3.14,1.0,-3.2,0.2963,0.4423,0.6328,1.0,1.4982,1.4982,0
180192,npp,2059,1985,0.419054865837097,48.4900588989258,39.384090423584,3670176,2059,1554,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2013-03-05 23:23:45.256672,96.22419809214293,2.855251518780926,2.5289509878280985,1.6035291567481759e-07,14.0,-2.85,1.0,-3.2,0.2963,0.4423,0.6328,1.0,0.4191,0.4191,0
180389,npp,1323,1535,0.492579013109207,48.4905853271484,39.3850860595703,3670176,1323,1151,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2013-03-06 23:04:54.875468,98.18364523622655,27.48571382001796,24.13029142492385,9.523660260246022e-13,11.0,-27.47,1.184412938166907,-27.8,0.3757,0.4295,0.6946,1.0299,0.4956,0.5073,0
180404,npp,17,3832,0.516627907752991,48.4947738647461,39.3828086853027,3670176,21,3077,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2013-03-07 00:44:54.565143,-61.33860497231586,66.3702287120158,54.253048463639544,1.697681250097668e-05,27.0,66.2,3.0,66.11,0.8197,1.2596,6.5249,0.3512,0.1947,0.1814,0
180585,npp,574,1075,0.933696091175079,48.4927864074707,39.3867645263672,3670176,573,789,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2013-03-07 22:46:00.934868,95.04782801246203,46.06088789921872,39.630057359664065,1.61963595546262e-17,8.0,-46.03,1.5732132722552272,-46.31,0.2986,0.508,0.723,0.8707,0.7129,0.813,0
180596,npp,2476,3431,0.907677948474884,48.4923248291016,39.3822174072266,3670176,2475,2778,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2013-03-08 00:26:16.637564,-64.60280792973143,58.253996666845985,48.87891485603442,3.004818036538897e-10,24.0,58.12,2.2013981571160284,57.98,0.6864,1.0071,1.7851,0.4392,0.3971,0.3986,0
181387,npp,2875,1687,0.389102607965469,48.4900665283203,39.382194519043,3670176,2875,1276,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2013-03-11 23:11:18.253845,99.70171051591302,19.717788752140383,17.388648930777403,9.19519419422068e-25,12.0,-19.74,1.0837787002826917,-20.235,0.3891,0.5135,0.6689,0.8614,0.3276,0.3352,0
182790,npp,2900,924,0.688577830791473,48.4887390136719,39.3805389404297,3670176,2901,687,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2013-03-18 22:39:55.556612,95.2639284465515,50.74210348537983,43.301489759322585,4.573183572840207e-05,7.0,-50.73,1.847645286154319,-51.07,0.4102,0.4984,0.7106,0.8875,0.5452,0.6111,0
182805,npp,1795,3298,0.625893115997314,48.4881401062012,39.3867874145508,3670176,1797,2644,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2013-03-19 00:20:16.597869,-66.18903001486969,54.95385568081224,46.48761826278423,8.850201088585013e-11,23.0,54.83,2.0682789409984763,54.61,0.6259,1.0401,2.4344,0.4253,0.2421,0.2662,0
183194,npp,478,2433,0.783470213413239,48.4886322021484,39.3828392028809,3670176,477,1970,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2013-03-20 23:42:50.038487,-72.46729218141827,22.52576031100497,19.837146769888072,0.00045420093357087586,17.0,22.45,1.0837787002826917,21.98,0.3964,0.5021,0.9385,0.8809,0.7019,0.6901,0
225210,npp,1626,611,0.525798320770264,48.4894866943359,39.3843994140625,3719328,1625,396,196611,3915939,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2013-08-31 22:28:44.994213,91.95639267973255,58.908785287328264,49.34170772832744,2.1006833432707852e-05,5.0,-58.88,2.253202848596432,-58.9,0.4952,0.6576,0.8101,0.6726,0.3838,0.3536,0
225416,npp,3025,2574,0.341442421078682,48.4909019470215,39.3850975036621,3719328,3026,2081,196611,3915939,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2013-09-01 23:50:35.260554,-72.76647245804392,29.43186044127617,25.805888023195497,3.453742141451798e-05,18.0,29.36,1.184412938166907,29.13,0.4488,0.5669,1.3141,0.7802,0.252,0.2664,0
225998,npp,872,1224,0.417514085769653,48.4951019287109,39.3800964355469,3670176,872,909,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2013-09-04 22:54:05.964305,96.47035990604489,40.78432973983849,35.35723307900682,8.07233816542665e-22,9.0,-40.77,1.4276677814245327,-40.81,0.3908,0.4502,0.6547,0.9826,0.4194,0.4102,0
226985,npp,2424,1379,0.36418417096138,48.4881935119629,39.3842506408691,3670176,2424,1038,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2013-09-09 23:00:29.445439,97.89569651277577,34.56654222453414,30.17383856838321,3.332358092774107e-26,10.0,-34.58,1.2937979144666532,-34.7,0.327,0.4598,0.6613,0.962,0.3684,0.3504,0
227000,npp,1152,3699,0.779582142829895,48.4928588867188,39.3793869018555,3719328,1157,2993,196611,3915939,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2013-09-10 00:40:32.695804,-62.03826956755554,63.91732717055411,52.72659946067145,6.254258974024479e-28,26.0,63.77,2.7445598364131496,63.71,0.9272,1.3699,16.0596,0.3229,0.2272,0.2517,0
227181,npp,1647,916,0.748101055622101,48.4936218261719,39.3831672668457,3670176,1651,682,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2013-09-10 22:41:33.753690,94.05014804877175,50.97705263538028,43.49119479282548,1.297778959858182e-23,7.0,-50.96,1.847645286154319,-51.07,0.4102,0.4984,0.7106,0.8875,0.5775,0.6639,0
227196,npp,528,3293,1.122662425041199,48.4906806945801,39.3859634399414,3719328,532,2640,196611,3915939,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2013-09-11 00:21:54.797223,-65.5480438519815,54.82278937665309,46.399271544236015,2.762685657448788e-27,23.0,54.71,2.0682789409984763,54.61,0.6259,1.0401,2.4344,0.4253,0.4822,0.4774,0
227378,npp,858,460,0.91114467382431,48.4913101196289,39.3834190368652,3670176,857,271,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2013-09-11 22:22:36.283355,91.05002181276149,62.1883961240982,51.58736380088347,1.5401221339147276e-19,4.0,-62.16,2.5331140255951103,-62.16,0.3605,0.6091,0.8983,0.7261,0.5615,0.6616,0
227390,npp,2963,2866,0.473643630743027,48.4928092956543,39.3813438415527,3670176,2964,2311,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2013-09-12 00:03:15.119808,-70.16072006252111,41.600947250778376,36.03008736805572,6.0879485098272015e-25,20.0,41.51,1.4867838833500562,41.39,0.4276,0.704,1.2355,0.6282,0.2873,0.2976,0
227583,npp,2297,2428,0.546011745929718,48.4921646118164,39.3867835998535,3670176,2297,1965,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2013-09-12 23:44:30.106777,-73.12073111516803,22.24861662253519,19.598934715943095,6.522676619430198e-21,17.0,22.19,1.0837787002826917,21.98,0.3964,0.5021,0.9385,0.8809,0.4828,0.481,0
227783,npp,1603,1983,0.589982777833939,48.4906768798828,39.3842697143555,3670176,1603,1552,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2013-09-13 23:25:43.314938,104.45106331290829,2.9261734509369117,2.5920915872894494,1.8313007390823957e-15,14.0,-2.97,1.0,-3.2,0.2963,0.4423,0.6328,1.0,0.59,0.59,0
231257,npp,331,3832,0.902378916740417,48.4871826171875,39.3823928833008,3670176,329,3077,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2013-10-01 00:47:04.247421,-61.09694872900182,66.35770297620253,54.25514795447451,0.00048099704975858846,27.0,66.2,3.0,66.11,0.8197,1.2596,6.5249,0.3512,0.3232,0.3169,0
232655,npp,1635,763,1.19812965393066,48.4942512512207,39.3860969543457,3670176,1637,546,196611,3866787,2535,ukr_luhansk_35_26,48.49166667,39.38333333,35,26,ukr_luhansk,2013-10-07 22:35:38.650425,93.556830457314,55.157190489269425,46.63984941627277,2.3174048453289543e-28,6.0,-55.14,2.0682789409984763,-55.25,0.4697,0.5513,0.6947,0.8023,0.755,0.9612,0
