gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1797,2478,0.410846054553986,48.5267105102539,39.8521881103516,3670144,1797,2006,196611,3866755,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-04-02 23:43:02.332876,-73.12610002579459,24.790847225183825,21.80392736628161,0.0060612045604318135,17.0,24.73,1.1367971201176101,24.13,0.2347,0.4448,1.3174,0.8819,0.3624,0.3623,0.15694467120225025,0
101251,npp,1094,2035,0.625808119773865,48.5247116088867,39.8513565063477,3670144,1095,1602,196611,3866755,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-04-03 23:24:13.763692,7.304654487384371,0.5926561402540554,0.5249812143066241,0.018928842991798676,14.0,0.24,1.0,-0.69,0.2266,0.3923,0.9509,1.0,0.6258,0.6258,-0.01551456669808704,0
135717,npp,2365,804,2.58776521682739,48.5229759216309,39.8458709716797,3670144,2363,591,196611,3866755,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-09-02 22:32:34.559208,93.39405581544526,54.10755782202265,45.86202810789221,0.08502036798358585,6.0,-54.07,1.9513309067639726,-54.07,0.1532,0.5137,1.3526,0.7636,1.4552,1.9761,-0.90441416970014,0
135906,npp,1556,351,2.80470013618469,48.5233192443848,39.8533172607422,3670144,1558,193,196611,3866755,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-09-03 22:13:35.346783,90.33002897217992,64.36473189256976,53.00347913084672,0.06530780784502725,3.0,-64.3,2.7445598364131496,-64.32,0.3612,0.7413,1.5186,0.5291,1.1441,1.484,-0.7286470438939254,0
136295,npp,2300,1872,1.048493623733521,48.5234107971191,39.8541450500488,3670144,2300,1446,196611,3866755,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-09-05 23:16:40.669596,97.96580528549009,9.415433965298359,8.332920871907252,0.040764719497777185,13.0,-9.4,1.0,-9.45,0.2012,0.3754,0.9804,1.0449,1.0653,1.0955,-0.28562025297124904,0
136480,npp,1542,1420,1.094771265983582,48.5231666564941,39.8538131713867,3670144,1542,1066,196611,3866755,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-09-06 22:57:48.572924,98.22337065243954,32.795388155675234,28.674220501905744,0.026752559923621404,10.0,-32.79,1.2365102219381485,-32.83,0.2849,0.4101,1.3488,0.9565,0.946,1.0471,0.1407156857069698,0
136672,npp,771,958,0.12500000062734723,48.5249443054199,39.8519096374512,3670144,773,708,196611,3866755,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-09-07 22:38:52.916809,94.89987179630388,49.74609601569372,42.53888603660086,0.01519200892034616,7.0,-49.72,1.7549928774784245,-49.75,0.1877,0.3379,0.6069,1.161,0.271,0.1451,-0.36960956900253084,0
137047,npp,2212,47,0.750735282897949,48.5222854614258,39.845817565918,3670144,2214,19,196611,3866755,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-09-09 22:00:50.933499,267.7516564325442,69.59025649858316,56.125634863460874,0.001831695258363218,1.0,-69.5,3.5496478698597698,-69.5,0.2627,0.7507,1.9468,0.5225,0.3923,0.3923,0.3302416453795349,0
137251,npp,682,2022,0.12500000023927268,48.5207901000977,39.8519058227539,3670144,681,1589,196611,3866755,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-09-10 23:22:55.480912,71.24015374316612,0.9165748623297609,0.8119816918757564,0.0016455028336698695,14.0,-0.74,1.0,-0.69,0.2266,0.3923,0.9509,1.0,0.125,0.125,0.06924989751181879,0
137442,npp,3020,1571,0.23610743135213902,48.5232963562012,39.8543243408203,3670176,3019,1179,196611,3866787,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-09-11 23:04:03.363051,98.68576337115478,25.687349632633428,22.581375076755013,0.00012057206589098921,11.0,-25.69,1.1367971201176101,-25.69,0.2047,0.4103,1.3417,0.9561,0.2391,0.2257,0.2257,0
137631,npp,2258,1111,0.296749904751778,48.5267562866211,39.8487205505371,3670176,2260,817,196611,3866787,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-09-12 22:45:09.486085,96.33304165179933,44.82353104847287,38.643840202808335,2.1995520086039648e-09,8.0,-44.81,1.5732132722552272,-44.81,0.3038,0.4486,1.7827,0.8743,0.2957,0.2595,0.2595,0
137822,npp,1451,652,0.269001945853233,48.5234184265137,39.8536720275879,3670176,1450,434,196611,3866787,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-09-13 22:26:10.283232,92.45949942797542,57.94853717478152,48.663026372575324,1.3307350463409625e-15,5.0,-57.91,2.2013981571160284,-57.88,0.2084,0.9992,2.067,0.3926,0.0605,0.1056,0.1056,0
137836,npp,437,3046,0.242114432156086,48.5296173095703,39.8488273620605,3670176,438,2449,196611,3866787,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-09-14 00:06:42.005553,-68.60361263528434,47.74816328898248,40.97776942342385,2.0873453732399305e-09,21.0,47.67,1.646109783506203,47.7,0.3531,0.8008,2.3579,0.4898,0.0528,0.1186,0.1186,0
138010,npp,630,198,0.427944540977478,48.5233383178711,39.8492774963379,3670176,631,98,196611,3866787,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-09-14 22:07:09.299753,269.0633990905122,67.1238495100084,54.70534966722525,2.6046853034442877e-21,2.0,-67.05,3.1865100272627664,-67.03,0.355,0.7323,2.47,0.5357,0.2967,0.2292,0.2292,0
138022,npp,2825,2611,0.2141318097710609,48.5285758972168,39.8490028381348,3670176,2826,2109,196611,3866787,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-09-14 23:47:57.035274,-71.88021684913515,31.149073732376902,27.274429190865497,1.5879786975495988e-16,18.0,31.08,1.2365102219381485,31.17,0.2787,1.0737,1.9346,0.3653,-0.3029,0.0782,0.0782,0
138212,npp,2129,2171,0.243607968091965,48.5259437561035,39.8478317260742,3670176,2129,1732,196611,3866787,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-09-15 23:29:10.283369,-76.69313755622201,7.99041549206262,7.07367546212882,1.756093345667321e-23,15.0,7.94,1.0,8.06,0.2436,0.5252,1.3934,0.7469,0.1107,0.182,0.182,0
138408,npp,1404,1720,0.273975193500519,48.5273170471191,39.8503913879395,3670176,1404,1306,196611,3866787,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-09-16 23:10:18.191677,99.56846618007938,17.899214848247198,15.799395635619979,1.90468773538791e-26,12.0,-17.93,1.0442604737599883,-17.82,0.2486,0.5232,1.4158,0.7497,0.1536,0.2054,0.2054,0
138796,npp,2942,802,0.274708330631256,48.522518157959,39.8468856811523,3670176,2940,589,196611,3866787,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-09-18 22:32:26.886784,93.22989027365202,54.16408793964773,45.90341614529197,9.081095875223021e-28,6.0,-54.13,1.9513309067639726,-54.07,0.1532,0.5137,1.3526,0.7636,0.2698,0.2098,0.2098,0
138809,npp,1862,3189,0.46007165312767,48.5243606567383,39.851692199707,3670176,1863,2541,196611,3866787,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-09-19 00:12:53.271448,-67.19889559415282,51.97031655901927,44.25437807879935,3.233297524050048e-28,22.0,51.9,1.847645286154319,51.87,0.2165,0.5933,2.9404,0.6612,0.3202,0.3042,0.3042,0
138994,npp,2131,349,0.295573562383652,48.523811340332,39.8535766601562,3670176,2133,191,196611,3866787,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-09-19 22:13:27.681138,90.24998959388753,64.40602915060909,53.02887675928866,6.050032136223202e-26,3.0,-64.34,2.7445598364131496,-64.32,0.3612,0.7413,1.5186,0.5291,0.2298,0.1564,0.1564,0
139009,npp,1203,2757,0.337062150239944,48.5254135131836,39.8542442321777,3670176,1204,2214,196611,3866787,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-09-19 23:54:10.079046,-71.16659296835205,37.39560444225379,32.54946492200488,1.6295473803977895e-28,19.0,37.34,1.357151599901897,37.38,0.3069,0.4823,1.6319,0.8133,0.2852,0.2741,0.2741,0
139783,npp,1339,955,0.555064678192139,48.523811340332,39.8490867614746,3670176,1338,706,196611,3866787,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-09-23 22:38:43.502958,94.64282061531956,49.83514515886397,42.60688591173396,1.0882788031609924e-12,7.0,-49.81,1.7549928774784245,-49.75,0.1877,0.3379,0.6069,1.161,0.516,0.6444,0.6444,0
139797,npp,209,3328,0.5649771988391881,48.5231285095215,39.849609375,3670176,212,2676,196611,3866787,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-09-24 00:19:04.549467,-66.11553121481998,55.678771403475096,47.02761420632942,1.5512769626146947e-19,23.0,55.6,2.0682789409984763,55.57,0.3314,0.7812,3.1731,0.5021,0.2877,0.2837,0.2837,0
140551,npp,509,1567,0.12500000119540633,48.5238380432129,39.8457107543945,3670144,508,1177,196611,3866755,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-09-27 23:03:54.004483,98.97470416707439,25.862769151850145,22.732122842627856,0.03130738299360926,11.0,-25.89,1.1367971201176101,-25.69,0.2047,0.4103,1.3417,0.9561,0.1413,0.1195,-0.9412030111505894,0
140565,npp,2248,3864,1.3072954416275,48.5271949768066,39.8490333557129,3670144,2249,3096,196611,3866755,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-09-28 00:43:51.920629,-60.77387511791572,66.86428257782428,54.55741091758092,0.004396185626719375,27.0,66.74,3.1865100272627664,66.73,0.7373,2.4473,9.8696,0.1603,0.0345,0.2095,0.0605559846924911,0
140737,npp,2817,1108,2.61556625366211,48.5259666442871,39.8483390808105,3670144,2819,815,196611,3866755,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-09-28 22:45:00.141306,96.57067641557822,44.91194846839882,38.71266827051456,0.07976569387260168,8.0,-44.91,1.5732132722552272,-44.81,0.3038,0.4486,1.7827,0.8743,1.7697,2.2869,-0.4155843211729189,0
140750,npp,1636,3462,2.76509594917297,48.5282096862793,39.8495674133301,3670144,1638,2807,196611,3866755,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-09-29 00:25:14.070852,-64.92813549784368,58.94515320636285,49.37200848643379,0.039892788251470565,24.0,58.84,2.253202848596432,58.87,0.381,0.8141,3.9186,0.4819,1.2582,1.3324,-0.019178975162672307,0
140920,npp,2008,649,3.93747782707214,48.5226364135742,39.8491249084473,3670144,2008,432,196611,3866755,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-09-29 22:26:00.942911,92.30772005036098,58.03176946235109,48.72005179028131,0.16220151013931133,5.0,-57.98,2.2013981571160284,-57.88,0.2084,0.9992,2.067,0.3926,1.727,1.5457,-3.949733146010966,0
140934,npp,995,3043,4.27598714828491,48.5258827209473,39.850212097168,3670144,997,2447,196611,3866755,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-09-30 00:06:32.665895,-68.39283768295363,47.64734200614865,40.89679461929767,0.11703124865369843,21.0,47.57,1.646109783506203,47.7,0.3531,0.8008,2.3579,0.4898,2.5034,2.0944,-1.8706518815651534,0
141315,npp,2682,2167,3.17359948158264,48.5244445800781,39.8457145690918,3670144,2682,1729,196611,3866755,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-10-01 23:28:59.185952,-73.18940567341588,7.778854306304364,6.886431610534602,0.1122498315950742,15.0,7.71,1.0,8.06,0.2436,0.5252,1.3934,0.7469,3.0407,2.3705,-1.4325561161354852,0
141507,npp,1955,1717,2.30794739723206,48.5242729187012,39.8500328063965,3670144,1955,1303,196611,3866755,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-10-02 23:10:08.887407,100.19178539636044,18.080699882206485,15.957725909544642,0.09251367267865743,12.0,-18.09,1.0442604737599883,-17.82,0.2486,0.5232,1.4158,0.7497,2.1014,1.7303,-1.4040894570454199,0
141522,npp,572,3993,2.38379430770874,48.5219345092773,39.8497848510742,3670144,570,3164,196611,3866755,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-10-03 00:49:59.687481,-59.46178862575042,68.98176242831201,55.79220297671987,0.08330267548909226,28.0,68.85,3.5496478698597698,68.85,0.7927,2.1346,7.0976,0.1838,0.4624,0.438,-2.384318261038211,0
141699,npp,1199,1261,2.01888990402222,48.5253868103027,39.8518257141113,3670144,1202,942,196611,3866755,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-10-03 22:51:13.255899,96.64698772026216,39.386033742735,34.200909053169944,0.07154708799359022,9.0,-39.38,1.4276677814245327,-39.12,0.2249,0.3907,1.4668,1.0039,1.5327,2.0268,-0.3972356241001904,0
142099,npp,1746,2752,0.814842224121094,48.5277328491211,39.8471984863281,3670144,1747,2210,196611,3866755,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-10-05 23:53:59.058646,-71.27175472175968,37.19326655215327,32.378583723617005,0.041760454246658224,19.0,37.14,1.357151599901897,37.38,0.3069,0.4823,1.6319,0.8133,0.6373,0.6627,-0.7521560285440904,0
142293,npp,1056,2313,0.65164977312088,48.5246696472168,39.8478584289551,3670144,1056,1865,196611,3866755,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-10-06 23:35:10.546335,-71.58546113264642,16.05509000036882,14.181285969042692,0.02710411958096431,16.0,15.99,1.0442604737599883,16.32,0.2776,0.4582,1.1453,0.8561,0.5775,0.5579,-0.36039525514742254,0
142483,npp,321,1865,0.1250000005326225,48.529224395752,39.8467597961426,3670144,322,1440,196611,3866755,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-10-07 23:16:22.036364,103.75446813299155,9.765823448204259,8.641734285026462,0.01495895934052037,13.0,-9.8,1.0,-9.45,0.2012,0.3754,0.9804,1.0449,0.1418,0.1306,-0.37621378317082915,0
142871,npp,1876,951,0.554872661828995,48.5232315063477,39.8456001281738,3670144,1877,704,196611,3866755,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-10-09 22:38:32.569711,95.17621965531609,49.95594083431049,42.697998008347575,0.0013217241006953262,7.0,-49.93,1.7549928774784245,-49.75,0.1877,0.3379,0.6069,1.161,0.5159,0.6442,0.5994196127729994,0
143082,npp,110,2897,0.416087478399277,48.5217895507812,39.8515510559082,3670144,109,2336,196611,3866755,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-10-11 00:00:10.445991,-69.99015318447975,42.699078429501995,36.922594103183904,0.0010106770734439046,20.0,42.64,1.4867838833500562,42.82,0.3174,0.601,2.5352,0.6527,0.2679,0.2716,0.23735797423497051,0
143681,npp,2839,3861,0.295617163181305,48.5253486633301,39.8490867614746,3670176,2840,3094,196611,3866787,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-10-14 00:43:46.391753,-60.72193640823946,66.8325940229424,54.5364194017163,5.810247738805453e-13,27.0,66.69,3.1865100272627664,66.73,0.7373,2.4473,9.8696,0.1603,-0.283,0.0474,0.0474,0
144246,npp,1812,196,0.471851348876953,48.5275497436523,39.8501129150391,3670176,1814,97,196611,3866787,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-10-16 22:06:58.054291,269.1767908575991,67.16760105127366,54.72390309001029,8.27429776383251e-30,2.0,-67.08,3.1865100272627664,-67.03,0.355,0.7323,2.47,0.5357,0.3105,0.2527,0.2527,0
144263,npp,938,2607,0.300039440393448,48.5222511291504,39.850227355957,3670176,937,2105,196611,3866787,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-10-16 23:47:45.791918,-71.14393887954421,30.969226576719745,27.118327432256603,9.492042062185285e-29,18.0,30.91,1.2365102219381485,31.17,0.2787,1.0737,1.9346,0.3653,-0.2334,0.1096,0.1096,0
144659,npp,2610,1718,0.2122234180569649,48.5253372192383,39.8514137268066,3670176,2610,1304,196611,3866787,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-10-18 23:10:10.556017,100.89962486018938,18.018199815690878,15.902020214482235,1.0889906240488234e-28,12.0,-18.04,1.0442604737599883,-17.82,0.2486,0.5232,1.4158,0.7497,0.0945,0.1591,0.1591,0
144673,npp,1227,3992,0.48410376906395,48.526481628418,39.8486061096191,3670176,1226,3164,196611,3866787,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-10-19 00:50:01.356006,-59.565641080701425,68.97515169307607,55.78450186434215,2.734718699566964e-29,28.0,68.83,3.5496478698597698,68.85,0.7927,2.1346,7.0976,0.1838,-0.0727,0.089,0.089,0
144859,npp,1867,1263,0.304519966244698,48.5280113220215,39.8516960144043,3670176,1867,943,196611,3866787,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-10-19 22:51:16.714569,96.6571476557561,39.33237339294284,34.15475010223315,7.602650547851301e-26,9.0,-39.3,1.4276677814245327,-39.12,0.2249,0.3907,1.4668,1.0039,0.3319,0.3057,0.3057,0
144874,npp,636,3596,0.2248616144061089,48.5294990539551,39.8503265380859,3670176,635,2918,196611,3866787,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-10-20 00:31:25.307644,-63.29067974215791,61.85141164980475,51.36158797300403,1.3320082017352307e-28,25.0,61.74,2.5331140255951103,61.8,0.5236,1.1707,8.4489,0.3351,0.0189,0.0753,0.0753,0
145054,npp,1096,802,0.29691845178604104,48.5266532897949,39.8517189025879,3670176,1096,588,196611,3866787,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-10-20 22:32:21.097880,93.81670823748652,54.16977796624641,45.90190821552231,2.7051676811072524e-21,6.0,-54.13,1.9513309067639726,-54.07,0.1532,0.5137,1.3526,0.7636,0.2812,0.2267,0.2267,0
145068,npp,18,3186,0.263408467173576,48.5219612121582,39.8476982116699,3670176,20,2539,196611,3866787,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-10-21 00:12:47.484003,-67.33540745162942,51.887250496251106,44.185590697294664,5.257461078560483e-26,22.0,51.81,1.847645286154319,51.87,0.2165,0.5933,2.9404,0.6612,0.2137,0.1742,0.1742,0
145266,npp,2441,2754,0.250568255782127,48.5223922729492,39.8480186462402,3670176,2441,2211,196611,3866787,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-10-21 23:54:04.324743,-70.56930134658967,37.278427037841446,32.4480512141955,9.417838705520592e-22,19.0,37.22,1.357151599901897,37.38,0.3069,0.4823,1.6319,0.8133,0.2215,0.2038,0.2038,0
145460,npp,1763,2317,0.342037454247475,48.525634765625,39.8550682067871,3670176,1763,1867,196611,3866787,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-10-22 23:35:19.385353,-74.44468749611222,16.248323505974152,14.35024953562362,4.1245935836383387e-16,16.0,16.21,1.0442604737599883,16.32,0.2776,0.4582,1.1453,0.8561,0.281,0.2928,0.2928,0
145844,npp,308,1417,0.1250000004398723,48.523681640625,39.8453636169434,3670144,308,1065,196611,3866755,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-10-24 22:57:38.821678,98.19206312438072,32.93179533428415,28.786188362479425,0.0008655909103888486,10.0,-32.92,1.2365102219381485,-32.83,0.2849,0.4101,1.3488,0.9565,0.1617,0.1196,0.1196,0
145856,npp,2114,3731,0.413876503705978,48.5280838012695,39.8462257385254,3670176,2117,3014,196611,3866787,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-10-25 00:37:42.076523,-62.46703329409667,64.49721379801511,53.08750440686443,1.847682800564056e-10,26.0,64.37,2.8345692104261015,64.38,0.4166,1.4709,7.0324,0.2667,0.0194,0.1104,0.1104,0
146029,npp,2617,956,3.05952930450439,48.5252342224121,39.8486175537109,3670144,2617,707,196611,3866755,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-10-25 22:38:43.206871,94.87955813376082,49.80631190739381,42.57909198220888,0.013819694836354098,7.0,-49.78,1.7549928774784245,-49.75,0.1877,0.3379,0.6069,1.161,1.9431,3.5522,3.083984821200313,0
146044,npp,1487,3326,0.380192458629608,48.5228424072266,39.8485794067383,3670176,1485,2674,196611,3866787,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-10-26 00:19:02.475962,-65.49180338488299,55.63894032544254,46.99222119857721,0.00044342308543669523,23.0,55.54,2.0682789409984763,55.57,0.3314,0.7812,3.1731,0.5021,0.1984,0.1909,0.1909,0
146218,npp,1825,501,7.963547706604,48.5268936157227,39.8459625244141,3670144,1828,303,196611,3866755,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-10-26 22:19:45.818418,91.46317740534865,61.371807098977484,51.029689332942546,0.04181292217502075,4.0,-61.3,2.5331140255951103,-61.28,0.2391,0.5543,1.0757,0.7077,3.3172,5.6356,4.2189663431688595,0
146230,npp,847,2900,1.1170534491539001,48.5238800048828,39.8466682434082,3670144,845,2339,196611,3866755,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-10-27 00:00:21.101678,-69.11146999620215,42.82162654947901,37.02086195350984,0.014242511509077332,20.0,42.74,1.4867838833500562,42.82,0.3174,0.601,2.5352,0.6527,0.7394,0.7291,0.2465596724641903,0
146411,npp,1002,48,2.58145189285278,48.5233345031738,39.8478965759277,3670144,1001,19,196611,3866755,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-10-27 22:00:43.090872,267.7867639471878,69.59082799962904,56.11434310016293,0.08402876000325955,1.0,-69.49,3.5496478698597698,-69.5,0.2627,0.7507,1.9468,0.5225,0.908,1.3488,-1.4981182102158306,0
146424,npp,178,2463,1.93489813804626,48.5268974304199,39.8487968444824,3670144,179,1995,196611,3866755,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-10-27 23:41:37.946253,-72.84970917815309,24.032456874093217,21.14582582772332,0.05128806392044711,17.0,23.99,1.1367971201176101,24.13,0.2347,0.4448,1.3174,0.8819,1.7031,1.7064,-0.03125414527324244,0
146813,npp,495,3863,6.16057252883911,48.5235061645508,39.8461036682129,3670144,491,3095,196611,3866755,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-10-30 00:43:55.318773,-60.69334181424936,66.86495167923813,54.550151457227514,0.14966644968187887,27.0,66.73,3.1865100272627664,66.73,0.7373,2.4473,9.8696,0.1603,1.5576,0.9874,-4.083341744150025,0
147003,npp,2965,3463,4.99207067489624,48.5241928100586,39.8542137145996,3670144,2966,2807,196611,3866755,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-10-31 00:25:19.283070,-64.77202200640617,58.973516602545864,49.38522010119804,0.1287453788744569,24.0,58.87,2.253202848596432,58.87,0.381,0.8141,3.9186,0.4819,2.2465,2.4055,-1.9564299342821423,0
147184,npp,292,653,0.1250000025812612,48.5219879150391,39.8506698608398,3670144,293,435,196611,3866755,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-10-31 22:26:07.966394,92.48232492562717,57.9453696114399,48.652245269731864,0.12073789827760953,5.0,-57.88,2.2013981571160284,-57.88,0.2084,0.9992,2.067,0.3926,-0.0049,0.0491,-4.04153422162102,0
147195,npp,2334,3044,2.70167708396912,48.5239372253418,39.8496856689453,3670144,2333,2448,196611,3866755,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-11-01 00:06:37.911574,-67.62670590178115,47.684922394851405,40.92125616161199,0.11122525991742696,21.0,47.6,1.646109783506203,47.7,0.3531,0.8008,2.3579,0.4898,1.547,1.3233,-2.4450433372410663,0
147368,npp,2534,200,2.1081061363220197,48.5277404785156,39.8466300964355,3670144,2535,99,196611,3866755,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-11-01 22:07:07.017546,269.1529799172805,67.10875973810512,54.68544591382907,0.0887079025910747,2.0,-67.02,3.1865100272627664,-67.03,0.355,0.7323,2.47,0.5357,0.824,1.1292,-1.8762488875807066,0
147382,npp,1674,2610,2.00215423107147,48.5265998840332,39.851505279541,3670144,1674,2108,196611,3866755,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-11-01 23:47:54.754948,-71.16308111258007,31.10162354572628,27.230001373060187,0.09145829710740738,18.0,31.04,1.2365102219381485,31.17,0.2787,1.0737,1.9346,0.3653,1.1431,0.7315,-2.367133033503145,0
147774,npp,1958,3994,5.12601137161255,48.523509979248,39.846622467041,3670144,1959,3165,196611,3866755,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-11-04 00:50:10.342955,-59.69604114004725,69.01023590520079,55.79992830302899,0.05390959105777619,28.0,68.86,3.5496478698597698,68.85,0.7927,2.1346,7.0976,0.1838,1.235,0.9419,-0.8845722278624375,0
147947,npp,2581,1266,4.73504638671875,48.524845123291,39.8458824157715,3670144,2582,946,196611,3866755,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-11-04 22:51:25.713044,97.13566764169818,39.2081153701297,34.04995357396444,0.030862662507963216,9.0,-39.19,1.4276677814245327,-39.12,0.2249,0.3907,1.4668,1.0039,3.4352,4.7537,3.7080642449768684,0
148149,npp,1807,805,2.33930063247681,48.5246543884277,39.8519592285156,3670144,1805,592,196611,3866755,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-11-05 22:32:28.321517,93.39705911029422,54.09505374567566,45.844002658515784,0.015956070778132343,6.0,-54.04,1.9513309067639726,-54.07,0.1532,0.5137,1.3526,0.7636,1.3278,1.7863,1.245703798651848,0
148163,npp,727,3188,3.04667234420776,48.5249786376953,39.851863861084,3670144,727,2540,196611,3866755,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-11-06 00:12:54.708082,-66.96668586761656,51.9523568538486,44.23287434324124,0.023904988148021368,22.0,51.87,1.847645286154319,51.87,0.2165,0.5933,2.9404,0.6612,1.7201,2.0145,1.204592224722158,0
148587,npp,2469,2319,0.354317888617516,48.5241394042969,39.8501663208008,3670144,2469,1870,196611,3866755,2191,ukr_luhansk_91_22,48.525,39.85,91,22,ukr_luhansk,2012-11-07 23:35:26.621105,-73.57598313722502,16.366222998758438,14.453194748862396,0.0043959033602678855,16.0,16.32,1.0442604737599883,16.32,0.2776,0.4582,1.1453,0.8561,0.2928,0.3033,0.15436554795988727,0
