lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.595,0.675,0.594
2,0.437,0.584,0.435
3,0.394,0.507,0.391
4,0.394,0.443,0.389
5,0.409,0.389,0.403
6,0.37,0.344,0.362
7,0.309,0.308,0.299
8,0.281,0.278,0.27
9,0.259,0.253,0.247
10,0.335,0.234,0.322
11,0.402,0.217,0.388
12,0.203,0.204,0.188
13,0.164,0.192,0.149
14,0.147,0.183,0.132
15,0.167,0.174,0.152
16,0.182,0.166,0.167
17,0.14,0.158,0.126
18,0.116,0.151,0.102
19,0.103,0.143,0.091
20,0.106,0.135,0.095
21,0.13,0.127,0.119
22,0.114,0.119,0.105
23,0.097,0.11,0.089
24,0.084,0.101,0.078
25,0.072,0.092,0.068
26,0.077,0.074,0.073
27,0.073,0.065,0.07
28,0.057,0.06,0.055
29,0.049,0.057,0.047
30,0.047,0.053,0.046
31,0.053,0.048,0.051
32,0.058,0.044,0.056
33,0.044,0.041,0.041
34,0.035,0.039,0.03
35,0.032,0.038,0.027
36,0.034,0.033,0.027
37,0.041,0.023,0.034
38,0.029,0.018,0.021
39,0.014,0.015,0.006
40,0.005,0.012,-0.003
41,0.002,0.008,-0.007
42,0.005,0.003,-0.005
43,0.0,-0.001,-0.01
44,-0.007,-0.004,-0.017
45,-0.011,-0.006,-0.021
46,-0.014,-0.008,-0.023
47,-0.013,-0.011,-0.022
48,-0.016,-0.013,-0.024
49,-0.017,-0.016,-0.025
50,-0.021,-0.018,-0.027
51,-0.023,-0.019,-0.027
52,-0.022,-0.02,-0.026
53,-0.019,-0.022,-0.022
54,-0.019,-0.023,-0.021
55,-0.02,-0.023,-0.021
56,-0.021,-0.023,-0.02
57,-0.02,-0.023,-0.019
58,-0.02,-0.023,-0.018
59,-0.021,-0.023,-0.02
60,-0.019,-0.023,-0.017
61,-0.023,-0.023,-0.022
62,-0.024,-0.023,-0.024
63,-0.024,-0.023,-0.024
64,-0.024,-0.024,-0.026
65,-0.025,-0.024,-0.028
66,-0.026,-0.024,-0.029
67,-0.026,-0.025,-0.03
68,-0.027,-0.025,-0.031
69,-0.026,-0.026,-0.032
70,-0.027,-0.026,-0.032
71,-0.027,-0.026,-0.033
72,-0.027,-0.027,-0.033
73,-0.027,-0.027,-0.033
74,-0.027,-0.027,-0.033
75,-0.027,-0.028,-0.033
76,-0.028,-0.028,-0.033
77,-0.028,-0.028,-0.033
78,-0.028,-0.029,-0.032
79,-0.028,-0.029,-0.032
80,-0.029,-0.029,-0.032
81,-0.029,-0.029,-0.031
82,-0.029,-0.029,-0.03
83,-0.029,-0.029,-0.029
84,-0.029,-0.03,-0.028
85,-0.03,-0.03,-0.027
86,-0.03,-0.03,-0.026
87,-0.03,-0.03,-0.024
88,-0.031,-0.03,-0.024
89,-0.032,-0.03,-0.025
90,-0.032,-0.03,-0.025
91,-0.032,-0.031,-0.026
92,-0.031,-0.031,-0.026
93,-0.031,-0.031,-0.026
94,-0.031,-0.031,-0.026
95,-0.032,-0.032,-0.027
96,-0.032,-0.032,-0.027
97,-0.03,-0.032,-0.024
98,-0.03,-0.032,-0.023
99,-0.03,-0.032,-0.024
100,-0.031,-0.032,-0.025
101,-0.032,-0.032,-0.027
102,-0.032,-0.033,-0.027
103,-0.032,-0.033,-0.026
104,-0.032,-0.033,-0.025
105,-0.033,-0.032,-0.026
106,-0.034,-0.032,-0.026
107,-0.034,-0.032,-0.026
108,-0.033,-0.032,-0.024
109,-0.032,-0.032,-0.023
110,-0.033,-0.031,-0.023
111,-0.033,-0.031,-0.023
112,-0.03,-0.03,-0.02
113,-0.027,-0.029,-0.016
114,-0.023,-0.029,-0.012
115,-0.026,-0.028,-0.015
116,-0.031,-0.027,-0.019
117,-0.03,-0.026,-0.019
118,-0.028,-0.026,-0.018
119,-0.026,-0.025,-0.017
120,-0.024,-0.025,-0.016
121,-0.026,-0.024,-0.019
122,-0.025,-0.024,-0.019
123,-0.019,-0.023,-0.014
124,-0.016,-0.023,-0.011
125,-0.015,-0.023,-0.011
126,-0.022,-0.022,-0.018
127,-0.026,-0.022,-0.022
128,-0.023,-0.022,-0.019
129,-0.021,-0.022,-0.018
130,-0.021,-0.022,-0.019
131,-0.023,-0.022,-0.022
132,-0.024,-0.022,-0.025
133,-0.026,-0.022,-0.026
134,-0.024,-0.022,-0.025
135,-0.025,-0.022,-0.025
136,-0.023,-0.022,-0.024
137,-0.024,-0.022,-0.024
138,-0.023,-0.022,-0.023
139,-0.02,-0.022,-0.018
140,-0.019,-0.021,-0.018
141,-0.018,-0.021,-0.017
142,-0.018,-0.02,-0.017
143,-0.018,-0.019,-0.016
144,-0.019,-0.018,-0.015
145,-0.018,-0.017,-0.013
146,-0.018,-0.016,-0.012
147,-0.018,-0.015,-0.011
148,-0.018,-0.014,-0.011
149,-0.018,-0.013,-0.01
150,-0.014,-0.013,-0.007
151,-0.012,-0.013,-0.006
152,-0.01,-0.013,-0.005
153,-0.011,-0.012,-0.007
154,-0.01,-0.012,-0.007
155,-0.009,-0.012,-0.006
156,-0.007,-0.013,-0.004
157,-0.004,-0.013,-0.003
158,-0.007,-0.012,-0.007
159,-0.01,-0.012,-0.011
160,-0.01,-0.012,-0.012
161,-0.013,-0.012,-0.016
162,-0.015,-0.011,-0.02
163,-0.017,-0.011,-0.023
164,-0.016,-0.01,-0.022
165,-0.014,-0.009,-0.019
166,-0.013,-0.008,-0.017
167,-0.011,-0.007,-0.014
168,-0.008,-0.006,-0.01
169,-0.007,-0.005,-0.008
170,-0.007,-0.004,-0.007
171,-0.007,-0.002,-0.005
172,0.002,-0.001,0.005
173,0.006,0.0,0.011
174,0.008,0.001,0.015
175,0.008,0.003,0.016
176,0.006,0.004,0.014
177,0.008,0.005,0.016
178,0.01,0.005,0.017
179,0.006,0.006,0.012
180,0.005,0.006,0.011
181,0.005,0.007,0.01
182,0.006,0.007,0.01
183,0.009,0.006,0.012
184,0.008,0.006,0.01
185,0.005,0.005,0.006
186,0.001,0.004,0.0
187,-0.001,0.002,-0.005
188,-0.001,0.001,-0.005
189,-0.001,-0.001,-0.006
190,-0.004,-0.002,-0.009
191,-0.004,-0.003,-0.009
192,-0.004,-0.004,-0.01
193,-0.006,-0.005,-0.011
194,-0.008,-0.006,-0.013
195,-0.007,-0.007,-0.012
196,-0.007,-0.007,-0.011
197,-0.007,-0.007,-0.01
198,-0.006,-0.007,-0.01
199,-0.006,-0.008,-0.009
200,-0.004,-0.008,-0.006
201,-0.007,-0.008,-0.009
202,-0.012,-0.008,-0.013
203,-0.014,-0.007,-0.014
204,-0.013,-0.008,-0.012
205,-0.01,-0.007,-0.009
206,-0.005,-0.007,-0.004
207,-0.005,-0.007,-0.004
208,-0.004,-0.007,-0.003
209,-0.004,-0.007,-0.003
210,-0.003,-0.008,-0.001
211,-0.001,-0.008,-0.0
212,-0.007,-0.008,-0.007
213,-0.011,-0.008,-0.011
214,-0.015,-0.009,-0.016
215,-0.011,-0.009,-0.013
216,-0.007,-0.009,-0.011
217,-0.008,-0.01,-0.012
218,-0.01,-0.01,-0.014
219,-0.013,-0.011,-0.018
220,-0.014,-0.011,-0.019
221,-0.014,-0.012,-0.019
222,-0.014,-0.013,-0.019
223,-0.014,-0.013,-0.018
224,-0.015,-0.014,-0.018
225,-0.019,-0.015,-0.021
226,-0.016,-0.016,-0.017
227,-0.013,-0.017,-0.012
228,-0.014,-0.018,-0.012
229,-0.015,-0.018,-0.013
230,-0.017,-0.019,-0.014
231,-0.018,-0.02,-0.013
232,-0.019,-0.021,-0.012
233,-0.021,-0.021,-0.012
234,-0.022,-0.022,-0.012
235,-0.026,-0.023,-0.014
236,-0.027,-0.024,-0.014
237,-0.027,-0.025,-0.013
238,-0.027,-0.025,-0.013
239,-0.028,-0.026,-0.013
240,-0.028,-0.026,-0.012
241,-0.027,-0.027,-0.009
242,-0.024,-0.028,-0.006
243,-0.023,-0.028,-0.005
244,-0.028,-0.029,-0.011
245,-0.032,-0.029,-0.015
246,-0.031,-0.029,-0.016
247,-0.031,-0.03,-0.016
248,-0.03,-0.03,-0.016
249,-0.031,-0.03,-0.017
250,-0.031,-0.03,-0.018
251,-0.032,-0.03,-0.019
252,-0.03,-0.03,-0.018
253,-0.027,-0.031,-0.015
254,-0.027,-0.031,-0.015
255,-0.03,-0.031,-0.018
256,-0.032,-0.031,-0.019
257,-0.032,-0.031,-0.02
258,-0.033,-0.032,-0.02
259,-0.032,-0.032,-0.02
260,-0.032,-0.032,-0.019
261,-0.033,-0.033,-0.019
262,-0.033,-0.033,-0.018
263,-0.033,-0.033,-0.017
264,-0.032,-0.033,-0.016
265,-0.033,-0.033,-0.018
266,-0.033,-0.033,-0.019
267,-0.034,-0.033,-0.019
268,-0.033,-0.033,-0.02
269,-0.033,-0.033,-0.02
270,-0.032,-0.033,-0.02
271,-0.033,-0.033,-0.021
272,-0.033,-0.033,-0.022
273,-0.033,-0.033,-0.021
274,-0.032,-0.032,-0.022
275,-0.032,-0.032,-0.023
276,-0.032,-0.032,-0.025
277,-0.032,-0.032,-0.026
278,-0.031,-0.031,-0.026
279,-0.031,-0.031,-0.027
280,-0.03,-0.031,-0.027
281,-0.03,-0.031,-0.027
282,-0.031,-0.03,-0.028
283,-0.03,-0.03,-0.028
284,-0.03,-0.03,-0.027
285,-0.03,-0.03,-0.027
286,-0.029,-0.029,-0.027
287,-0.03,-0.029,-0.027
288,-0.03,-0.029,-0.027
289,-0.029,-0.029,-0.026
290,-0.029,-0.029,-0.026
291,-0.029,-0.029,-0.025
292,-0.029,-0.029,-0.024
293,-0.029,-0.029,-0.022
294,-0.029,-0.029,-0.021
295,-0.028,-0.029,-0.021
296,-0.028,-0.029,-0.021
297,-0.028,-0.029,-0.021
298,-0.028,-0.029,-0.022
299,-0.027,-0.029,-0.021
300,-0.028,-0.028,-0.023
301,-0.028,-0.028,-0.024
302,-0.029,-0.028,-0.025
303,-0.029,-0.027,-0.025
304,-0.028,-0.027,-0.025
305,-0.027,-0.026,-0.025
306,-0.027,-0.026,-0.026
307,-0.026,-0.025,-0.026
308,-0.022,-0.025,-0.024
309,-0.021,-0.023,-0.023
310,-0.018,-0.021,-0.021
311,-0.018,-0.019,-0.021
312,-0.017,-0.017,-0.02
313,-0.016,-0.015,-0.018
314,-0.013,-0.012,-0.015
315,-0.01,-0.009,-0.012
316,-0.009,-0.006,-0.01
317,-0.008,-0.002,-0.008
318,-0.006,0.0,-0.006
319,-0.001,0.003,-0.001
320,0.003,0.006,0.004
321,0.005,0.009,0.007
322,0.006,0.012,0.009
323,0.01,0.013,0.015
324,0.016,0.013,0.021
325,0.023,0.014,0.027
326,0.029,0.015,0.033
327,0.026,0.016,0.029
328,0.027,0.016,0.03
329,0.031,0.015,0.033
330,0.034,0.015,0.035
331,0.028,0.015,0.028
332,0.012,0.018,0.011
333,0.01,0.02,0.008
334,0.017,0.021,0.015
335,0.02,0.022,0.017
336,0.018,0.024,0.014
337,0.011,0.028,0.006
338,0.013,0.032,0.008
339,0.02,0.036,0.015
340,0.031,0.041,0.026
341,0.042,0.046,0.037
342,0.045,0.053,0.04
343,0.045,0.063,0.04
344,0.055,0.07,0.051
345,0.074,0.074,0.071
346,0.095,0.079,0.091
347,0.114,0.085,0.111
348,0.095,0.093,0.093
349,0.099,0.099,0.098
350,0.106,0.103,0.106
351,0.118,0.105,0.119
352,0.142,0.107,0.145
353,0.117,0.108,0.12
354,0.101,0.109,0.104
355,0.094,0.108,0.098
356,0.091,0.105,0.093
357,0.153,0.101,0.155
358,0.136,0.099,0.137
359,0.087,0.098,0.087
360,0.072,0.094,0.07
361,0.068,0.088,0.066
362,0.085,0.083,0.081
363,0.086,0.077,0.081
364,0.046,0.074,0.041
365,0.037,0.07,0.031
366,0.034,0.068,0.027
367,0.041,0.066,0.033
368,0.16,0.065,0.152
369,0.096,0.067,0.088
370,0.04,0.07,0.032
371,0.016,0.074,0.007
372,0.045,0.078,0.037
373,0.137,0.082,0.129
374,0.119,0.088,0.111
375,0.095,0.095,0.088
376,0.083,0.102,0.077
377,0.08,0.109,0.074
378,0.095,0.116,0.09
379,0.153,0.122,0.15
380,0.121,0.127,0.119
381,0.094,0.131,0.094
382,0.074,0.135,0.074
383,0.136,0.137,0.136
384,0.206,0.138,0.207
385,0.175,0.137,0.176
386,0.148,0.135,0.149
387,0.129,0.131,0.129
388,0.12,0.126,0.118
389,0.135,0.119,0.133
390,0.114,0.111,0.11
391,0.094,0.102,0.09
392,0.077,0.091,0.072
393,0.064,0.08,0.059
394,0.071,0.068,0.065
395,0.06,0.056,0.053
396,0.042,0.045,0.035
397,0.029,0.034,0.022
398,0.02,0.025,0.013
399,0.021,0.018,0.013
400,0.022,0.014,0.014
