lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.5,0.582,0.503
2,0.25,0.428,0.253
3,0.167,0.304,0.167
4,0.151,0.207,0.148
5,0.243,0.134,0.235
6,0.113,0.079,0.103
7,0.031,0.041,0.019
8,0.023,0.017,0.008
9,0.026,0.003,0.009
10,0.071,-0.001,0.051
11,0.114,0.0,0.092
12,0.024,0.007,0.002
13,0.008,0.017,-0.014
14,0.017,0.028,-0.006
15,0.036,0.041,0.013
16,0.065,0.053,0.041
17,0.03,0.065,0.009
18,0.023,0.075,0.003
19,0.034,0.083,0.014
20,0.063,0.089,0.044
21,0.102,0.092,0.085
22,0.076,0.093,0.061
23,0.064,0.092,0.051
24,0.069,0.089,0.058
25,0.091,0.083,0.082
26,0.108,0.067,0.102
27,0.1,0.059,0.096
28,0.066,0.056,0.064
29,0.043,0.054,0.041
30,0.026,0.052,0.024
31,0.029,0.043,0.025
32,0.031,0.036,0.025
33,0.009,0.032,0.001
34,-0.004,0.028,-0.015
35,-0.006,0.024,-0.018
36,0.0,0.019,-0.015
37,0.014,0.011,-0.003
38,0.008,0.006,-0.01
39,0.002,0.002,-0.017
40,-0.003,-0.001,-0.022
41,0.003,-0.004,-0.017
42,0.016,-0.008,-0.005
43,0.003,-0.01,-0.017
44,-0.005,-0.011,-0.025
45,-0.009,-0.01,-0.029
46,-0.009,-0.009,-0.028
47,-0.005,-0.01,-0.022
48,-0.007,-0.01,-0.024
49,-0.01,-0.008,-0.025
50,-0.013,-0.007,-0.026
51,-0.014,-0.006,-0.024
52,-0.013,-0.007,-0.02
53,-0.011,-0.009,-0.016
54,-0.011,-0.01,-0.014
55,-0.012,-0.011,-0.013
56,-0.012,-0.012,-0.011
57,-0.011,-0.012,-0.009
58,-0.01,-0.014,-0.006
59,-0.01,-0.015,-0.005
60,-0.013,-0.015,-0.009
61,-0.015,-0.015,-0.012
62,-0.015,-0.016,-0.014
63,-0.016,-0.016,-0.017
64,-0.013,-0.017,-0.016
65,-0.017,-0.018,-0.021
66,-0.018,-0.018,-0.023
67,-0.021,-0.018,-0.024
68,-0.023,-0.019,-0.026
69,-0.023,-0.02,-0.029
70,-0.023,-0.021,-0.031
71,-0.022,-0.022,-0.031
72,-0.022,-0.022,-0.031
73,-0.023,-0.023,-0.032
74,-0.024,-0.024,-0.034
75,-0.025,-0.024,-0.035
76,-0.026,-0.025,-0.035
77,-0.026,-0.025,-0.033
78,-0.024,-0.025,-0.029
79,-0.026,-0.025,-0.029
80,-0.026,-0.025,-0.03
81,-0.028,-0.026,-0.03
82,-0.025,-0.026,-0.027
83,-0.023,-0.026,-0.024
84,-0.024,-0.026,-0.023
85,-0.024,-0.026,-0.021
86,-0.025,-0.026,-0.019
87,-0.026,-0.027,-0.018
88,-0.027,-0.027,-0.018
89,-0.028,-0.027,-0.017
90,-0.028,-0.027,-0.018
91,-0.028,-0.027,-0.019
92,-0.028,-0.028,-0.02
93,-0.028,-0.028,-0.021
94,-0.028,-0.028,-0.023
95,-0.029,-0.027,-0.024
96,-0.029,-0.027,-0.024
97,-0.028,-0.027,-0.02
98,-0.026,-0.026,-0.019
99,-0.027,-0.026,-0.022
100,-0.028,-0.026,-0.023
101,-0.027,-0.027,-0.024
102,-0.028,-0.027,-0.025
103,-0.025,-0.028,-0.021
104,-0.024,-0.028,-0.019
105,-0.025,-0.028,-0.019
106,-0.026,-0.027,-0.018
107,-0.026,-0.027,-0.017
108,-0.024,-0.026,-0.011
109,-0.022,-0.026,-0.008
110,-0.022,-0.025,-0.007
111,-0.023,-0.024,-0.008
112,-0.024,-0.023,-0.009
113,-0.026,-0.023,-0.011
114,-0.024,-0.021,-0.008
115,-0.024,-0.02,-0.007
116,-0.025,-0.019,-0.008
117,-0.026,-0.018,-0.008
118,-0.026,-0.016,-0.008
119,-0.022,-0.015,-0.004
120,-0.017,-0.014,0.001
121,-0.016,-0.013,0.001
122,-0.008,-0.012,0.009
123,0.002,-0.011,0.019
124,0.007,-0.011,0.024
125,0.007,-0.01,0.023
126,-0.01,-0.009,0.006
127,-0.017,-0.009,-0.002
128,-0.012,-0.009,0.001
129,-0.009,-0.01,0.001
130,-0.007,-0.01,0.0
131,-0.01,-0.011,-0.004
132,-0.012,-0.011,-0.006
133,-0.013,-0.012,-0.006
134,-0.013,-0.013,-0.006
135,-0.015,-0.014,-0.007
136,-0.013,-0.014,-0.003
137,-0.017,-0.014,-0.005
138,-0.019,-0.015,-0.005
139,-0.016,-0.014,-0.003
140,-0.018,-0.014,-0.007
141,-0.016,-0.013,-0.007
142,-0.014,-0.012,-0.007
143,-0.014,-0.011,-0.007
144,-0.012,-0.009,-0.005
145,-0.011,-0.007,-0.003
146,-0.009,-0.006,0.0
147,-0.009,-0.004,0.002
148,-0.007,-0.002,0.005
149,-0.001,-0.001,0.013
150,0.009,-0.0,0.022
151,0.015,-0.0,0.027
152,0.014,0.0,0.024
153,0.007,0.001,0.016
154,0.006,0.002,0.015
155,0.008,0.002,0.018
156,0.01,0.003,0.022
157,0.01,0.003,0.02
158,-0.0,0.003,0.008
159,-0.007,0.003,-0.0
160,-0.004,0.003,0.002
161,-0.003,0.002,0.001
162,-0.004,0.002,-0.002
163,-0.006,0.002,-0.005
164,-0.006,0.002,-0.006
165,-0.006,0.001,-0.005
166,-0.003,0.001,-0.003
167,0.003,0.001,0.003
168,0.007,0.002,0.006
169,0.003,0.002,0.003
170,0.002,0.002,0.002
171,0.004,0.003,0.004
172,0.013,0.004,0.013
173,0.016,0.005,0.017
174,0.011,0.005,0.013
175,0.007,0.006,0.009
176,0.003,0.007,0.006
177,0.001,0.006,0.004
178,0.003,0.005,0.006
179,0.006,0.004,0.011
180,0.005,0.004,0.01
181,0.004,0.004,0.008
182,0.005,0.003,0.008
183,0.011,0.003,0.014
184,0.008,0.002,0.011
185,0.003,0.002,0.002
186,-0.004,0.002,-0.007
187,-0.005,0.001,-0.012
188,-0.003,0.001,-0.01
189,-0.001,0.001,-0.01
190,-0.004,0.001,-0.013
191,-0.005,0.002,-0.015
192,-0.005,0.002,-0.014
193,-0.004,0.001,-0.014
194,-0.004,0.001,-0.014
195,0.002,0.0,-0.007
196,0.004,0.0,-0.002
197,0.006,0.001,0.001
198,0.007,0.0,0.005
199,0.011,-0.0,0.011
200,0.02,-0.001,0.022
201,0.015,-0.001,0.018
202,0.002,-0.001,0.006
203,-0.009,-0.001,-0.003
204,-0.014,-0.0,-0.008
205,-0.012,-0.0,-0.004
206,-0.006,-0.0,0.002
207,-0.004,-0.0,0.004
208,-0.003,0.0,0.004
209,-0.003,-0.0,0.003
210,-0.005,-0.001,0.0
211,-0.007,-0.002,-0.0
212,-0.007,-0.002,-0.001
213,-0.005,-0.003,0.001
214,-0.007,-0.003,-0.002
215,0.004,-0.004,0.006
216,0.012,-0.004,0.012
217,0.01,-0.005,0.008
218,0.004,-0.005,0.001
219,-0.006,-0.006,-0.01
220,-0.009,-0.006,-0.013
221,-0.005,-0.006,-0.009
222,-0.004,-0.007,-0.005
223,-0.006,-0.007,-0.005
224,-0.008,-0.007,-0.005
225,-0.015,-0.007,-0.013
226,-0.014,-0.008,-0.009
227,-0.01,-0.01,-0.003
228,-0.015,-0.011,-0.006
229,-0.016,-0.011,-0.008
230,-0.017,-0.012,-0.009
231,-0.015,-0.012,-0.006
232,-0.012,-0.013,-0.001
233,-0.011,-0.013,0.002
234,-0.011,-0.013,0.003
235,-0.012,-0.014,0.003
236,-0.014,-0.014,0.002
237,-0.012,-0.015,0.003
238,-0.012,-0.015,0.003
239,-0.012,-0.015,0.002
240,-0.014,-0.015,0.0
241,-0.012,-0.015,0.002
242,-0.009,-0.016,0.005
243,-0.009,-0.016,0.004
244,-0.017,-0.017,-0.006
245,-0.023,-0.017,-0.015
246,-0.021,-0.017,-0.016
247,-0.02,-0.017,-0.017
248,-0.018,-0.017,-0.017
249,-0.019,-0.017,-0.02
250,-0.021,-0.017,-0.024
251,-0.021,-0.017,-0.025
252,-0.021,-0.016,-0.024
253,-0.016,-0.017,-0.02
254,-0.015,-0.017,-0.018
255,-0.019,-0.017,-0.021
256,-0.02,-0.016,-0.022
257,-0.017,-0.017,-0.017
258,-0.012,-0.017,-0.01
259,-0.01,-0.017,-0.006
260,-0.011,-0.017,-0.005
261,-0.012,-0.018,-0.005
262,-0.013,-0.018,-0.005
263,-0.015,-0.018,-0.006
264,-0.016,-0.019,-0.006
265,-0.018,-0.019,-0.007
266,-0.02,-0.019,-0.01
267,-0.023,-0.02,-0.013
268,-0.025,-0.021,-0.016
269,-0.026,-0.022,-0.019
270,-0.027,-0.023,-0.02
271,-0.028,-0.023,-0.022
272,-0.028,-0.024,-0.022
273,-0.028,-0.024,-0.021
274,-0.027,-0.024,-0.022
275,-0.023,-0.025,-0.023
276,-0.024,-0.025,-0.026
277,-0.022,-0.025,-0.028
278,-0.023,-0.025,-0.028
279,-0.022,-0.024,-0.029
280,-0.021,-0.024,-0.029
281,-0.021,-0.023,-0.029
282,-0.022,-0.023,-0.031
283,-0.023,-0.022,-0.032
284,-0.023,-0.021,-0.031
285,-0.022,-0.021,-0.03
286,-0.021,-0.021,-0.029
287,-0.021,-0.021,-0.029
288,-0.02,-0.02,-0.028
289,-0.02,-0.02,-0.026
290,-0.019,-0.02,-0.025
291,-0.02,-0.021,-0.023
292,-0.02,-0.021,-0.02
293,-0.02,-0.021,-0.017
294,-0.021,-0.021,-0.015
295,-0.021,-0.021,-0.014
296,-0.022,-0.021,-0.015
297,-0.023,-0.021,-0.016
298,-0.022,-0.021,-0.017
299,-0.021,-0.021,-0.017
300,-0.021,-0.021,-0.017
301,-0.022,-0.021,-0.019
302,-0.023,-0.021,-0.021
303,-0.022,-0.021,-0.021
304,-0.021,-0.02,-0.021
305,-0.019,-0.019,-0.02
306,-0.02,-0.018,-0.022
307,-0.019,-0.019,-0.023
308,-0.019,-0.02,-0.024
309,-0.017,-0.02,-0.023
310,-0.016,-0.02,-0.021
311,-0.017,-0.019,-0.023
312,-0.018,-0.019,-0.024
313,-0.018,-0.019,-0.023
314,-0.016,-0.018,-0.021
315,-0.016,-0.017,-0.02
316,-0.015,-0.015,-0.018
317,-0.015,-0.013,-0.018
318,-0.014,-0.011,-0.017
319,-0.012,-0.01,-0.014
320,-0.01,-0.008,-0.01
321,-0.009,-0.006,-0.006
322,-0.011,-0.003,-0.005
323,-0.011,-0.003,-0.005
324,-0.009,-0.003,-0.002
325,-0.003,-0.003,0.004
326,0.004,-0.002,0.011
327,-0.005,0.001,0.002
328,-0.008,0.002,-0.004
329,0.007,0.002,0.01
330,0.035,0.003,0.036
331,0.046,0.005,0.045
332,0.012,0.008,0.01
333,0.003,0.011,-0.0
334,0.015,0.013,0.01
335,0.02,0.015,0.013
336,0.019,0.018,0.011
337,0.002,0.022,-0.007
338,-0.005,0.025,-0.014
339,-0.001,0.028,-0.01
340,0.008,0.029,-0.002
341,0.026,0.031,0.016
342,0.037,0.034,0.026
343,0.028,0.038,0.019
344,0.031,0.041,0.023
345,0.04,0.042,0.032
346,0.065,0.041,0.057
347,0.103,0.041,0.096
348,0.057,0.045,0.052
349,0.038,0.044,0.036
350,0.031,0.041,0.032
351,0.038,0.037,0.041
352,0.091,0.034,0.095
353,0.056,0.034,0.063
354,0.022,0.035,0.03
355,0.014,0.035,0.022
356,0.017,0.035,0.024
357,0.043,0.036,0.047
358,0.045,0.039,0.046
359,0.027,0.045,0.026
360,0.013,0.048,0.009
361,0.018,0.049,0.013
362,0.052,0.049,0.044
363,0.069,0.051,0.06
364,0.035,0.057,0.025
365,0.009,0.058,-0.002
366,0.007,0.06,-0.005
367,0.048,0.061,0.036
368,0.107,0.064,0.093
369,0.118,0.068,0.104
370,0.095,0.072,0.081
371,0.054,0.075,0.04
372,0.091,0.077,0.078
373,0.236,0.077,0.222
374,0.152,0.079,0.139
375,0.086,0.08,0.075
376,0.036,0.079,0.028
377,0.015,0.078,0.008
378,0.082,0.076,0.077
379,0.033,0.074,0.031
380,0.01,0.072,0.01
381,0.005,0.07,0.007
382,0.013,0.067,0.016
383,0.059,0.064,0.063
384,0.14,0.061,0.143
385,0.093,0.058,0.096
386,0.054,0.055,0.056
387,0.031,0.052,0.031
388,0.066,0.049,0.063
389,0.143,0.046,0.138
390,0.047,0.043,0.041
391,0.023,0.04,0.016
392,0.011,0.036,0.004
393,0.009,0.033,0.0
394,0.059,0.028,0.049
395,0.017,0.024,0.006
396,0.001,0.018,-0.01
397,-0.006,0.012,-0.018
398,-0.007,0.005,-0.019
399,0.003,-0.004,-0.009
400,0.0,-0.015,-0.012
