lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.441,0.542,0.448
2,0.177,0.403,0.185
3,0.147,0.292,0.152
4,0.141,0.204,0.143
5,0.211,0.137,0.208
6,0.11,0.087,0.106
7,0.046,0.052,0.039
8,0.036,0.029,0.026
9,0.058,0.016,0.045
10,0.159,0.011,0.142
11,0.15,0.011,0.132
12,0.026,0.016,0.008
13,0.005,0.025,-0.014
14,0.014,0.035,-0.006
15,0.039,0.046,0.018
16,0.07,0.057,0.049
17,0.033,0.068,0.013
18,0.016,0.077,-0.003
19,0.025,0.085,0.008
20,0.056,0.091,0.039
21,0.125,0.095,0.109
22,0.087,0.097,0.074
23,0.059,0.097,0.047
24,0.054,0.095,0.044
25,0.071,0.091,0.062
26,0.116,0.073,0.108
27,0.088,0.067,0.082
28,0.069,0.066,0.064
29,0.057,0.065,0.053
30,0.059,0.064,0.055
31,0.069,0.058,0.064
32,0.072,0.053,0.065
33,0.045,0.051,0.037
34,0.029,0.048,0.019
35,0.022,0.045,0.01
36,0.019,0.038,0.006
37,0.034,0.028,0.018
38,0.026,0.022,0.01
39,0.007,0.017,-0.009
40,0.002,0.013,-0.015
41,0.001,0.008,-0.016
42,0.023,0.002,0.004
43,0.001,-0.002,-0.016
44,-0.005,-0.004,-0.022
45,-0.008,-0.005,-0.026
46,-0.009,-0.006,-0.025
47,-0.005,-0.009,-0.021
48,-0.006,-0.011,-0.022
49,-0.011,-0.012,-0.023
50,-0.015,-0.012,-0.026
51,-0.017,-0.012,-0.025
52,-0.015,-0.014,-0.02
53,-0.013,-0.015,-0.017
54,-0.013,-0.015,-0.015
55,-0.013,-0.015,-0.013
56,-0.014,-0.016,-0.012
57,-0.014,-0.016,-0.01
58,-0.014,-0.017,-0.008
59,-0.016,-0.018,-0.01
60,-0.018,-0.018,-0.012
61,-0.019,-0.018,-0.014
62,-0.02,-0.018,-0.015
63,-0.02,-0.019,-0.017
64,-0.019,-0.02,-0.018
65,-0.021,-0.021,-0.021
66,-0.023,-0.022,-0.023
67,-0.023,-0.023,-0.023
68,-0.024,-0.024,-0.023
69,-0.024,-0.025,-0.026
70,-0.024,-0.025,-0.027
71,-0.024,-0.024,-0.027
72,-0.022,-0.024,-0.028
73,-0.021,-0.023,-0.028
74,-0.021,-0.023,-0.028
75,-0.022,-0.022,-0.029
76,-0.023,-0.021,-0.029
77,-0.024,-0.021,-0.029
78,-0.024,-0.02,-0.027
79,-0.025,-0.019,-0.025
80,-0.027,-0.018,-0.026
81,-0.027,-0.018,-0.024
82,-0.023,-0.017,-0.019
83,-0.017,-0.017,-0.012
84,-0.014,-0.017,-0.007
85,-0.012,-0.017,-0.002
86,-0.008,-0.017,0.003
87,-0.005,-0.017,0.008
88,-0.002,-0.018,0.012
89,-0.003,-0.018,0.011
90,-0.011,-0.019,0.002
91,-0.021,-0.02,-0.01
92,-0.029,-0.021,-0.019
93,-0.031,-0.022,-0.022
94,-0.031,-0.023,-0.023
95,-0.032,-0.024,-0.024
96,-0.032,-0.026,-0.026
97,-0.032,-0.027,-0.024
98,-0.031,-0.028,-0.023
99,-0.031,-0.03,-0.023
100,-0.032,-0.031,-0.025
101,-0.032,-0.032,-0.027
102,-0.033,-0.033,-0.028
103,-0.031,-0.034,-0.025
104,-0.029,-0.035,-0.023
105,-0.03,-0.035,-0.023
106,-0.032,-0.035,-0.023
107,-0.034,-0.035,-0.023
108,-0.031,-0.034,-0.018
109,-0.031,-0.033,-0.017
110,-0.031,-0.031,-0.016
111,-0.032,-0.029,-0.016
112,-0.033,-0.028,-0.016
113,-0.033,-0.026,-0.015
114,-0.03,-0.025,-0.011
115,-0.025,-0.024,-0.005
116,-0.023,-0.023,-0.003
117,-0.022,-0.022,-0.003
118,-0.023,-0.021,-0.005
119,-0.019,-0.02,-0.003
120,-0.016,-0.019,-0.001
121,-0.018,-0.018,-0.005
122,-0.018,-0.018,-0.007
123,-0.019,-0.017,-0.009
124,-0.014,-0.017,-0.004
125,-0.008,-0.016,0.003
126,-0.006,-0.016,0.004
127,-0.01,-0.015,-0.002
128,-0.015,-0.015,-0.008
129,-0.015,-0.015,-0.01
130,-0.015,-0.015,-0.012
131,-0.019,-0.016,-0.017
132,-0.021,-0.016,-0.019
133,-0.022,-0.016,-0.021
134,-0.02,-0.016,-0.019
135,-0.016,-0.016,-0.014
136,-0.013,-0.016,-0.01
137,-0.013,-0.015,-0.009
138,-0.014,-0.014,-0.009
139,-0.015,-0.013,-0.01
140,-0.013,-0.011,-0.009
141,-0.01,-0.009,-0.006
142,-0.008,-0.007,-0.003
143,-0.006,-0.004,0.0
144,-0.004,-0.002,0.003
145,-0.0,0.0,0.008
146,0.002,0.002,0.012
147,0.003,0.004,0.013
148,0.003,0.007,0.014
149,0.003,0.009,0.013
150,0.011,0.011,0.02
151,0.02,0.012,0.027
152,0.02,0.013,0.025
153,0.02,0.014,0.024
154,0.02,0.015,0.023
155,0.021,0.015,0.024
156,0.024,0.015,0.026
157,0.019,0.014,0.018
158,0.015,0.014,0.013
159,0.011,0.014,0.007
160,0.011,0.013,0.006
161,0.008,0.012,0.001
162,0.004,0.011,-0.004
163,0.003,0.01,-0.005
164,0.004,0.008,-0.004
165,0.005,0.007,-0.002
166,0.007,0.006,0.001
167,0.007,0.005,0.002
168,0.004,0.004,-0.001
169,0.003,0.004,-0.002
170,0.003,0.003,-0.001
171,0.002,0.003,-0.001
172,0.003,0.003,0.001
173,0.005,0.003,0.003
174,0.005,0.003,0.004
175,0.005,0.003,0.006
176,0.003,0.004,0.005
177,0.002,0.003,0.004
178,0.003,0.003,0.005
179,0.004,0.003,0.005
180,0.002,0.004,0.004
181,0.0,0.004,0.002
182,0.005,0.005,0.006
183,0.015,0.005,0.015
184,0.011,0.006,0.011
185,0.009,0.006,0.009
186,0.005,0.007,0.002
187,0.001,0.007,-0.006
188,0.006,0.008,-0.001
189,0.007,0.008,-0.001
190,0.004,0.008,-0.004
191,0.005,0.009,-0.002
192,0.006,0.009,-0.0
193,0.006,0.009,-0.001
194,0.004,0.009,-0.002
195,0.006,0.009,0.001
196,0.011,0.009,0.008
197,0.013,0.009,0.012
198,0.017,0.009,0.018
199,0.021,0.009,0.024
200,0.023,0.008,0.027
201,0.018,0.008,0.023
202,0.003,0.007,0.009
203,-0.004,0.006,0.003
204,-0.004,0.006,0.005
205,-0.001,0.005,0.007
206,0.004,0.005,0.012
207,0.004,0.005,0.011
208,0.002,0.005,0.009
209,0.003,0.004,0.009
210,0.003,0.004,0.009
211,0.003,0.003,0.01
212,0.005,0.003,0.012
213,0.004,0.003,0.012
214,-0.002,0.002,0.005
215,0.002,0.002,0.01
216,0.002,0.001,0.006
217,0.002,0.001,0.004
218,0.002,0.001,0.002
219,-0.002,0.0,-0.004
220,-0.0,-0.0,-0.003
221,0.001,-0.001,-0.003
222,0.002,-0.001,-0.001
223,0.005,-0.001,0.0
224,0.002,-0.002,-0.001
225,-0.002,-0.003,-0.005
226,-0.002,-0.004,-0.004
227,-0.004,-0.006,-0.006
228,-0.007,-0.007,-0.009
229,-0.012,-0.008,-0.013
230,-0.014,-0.009,-0.013
231,-0.014,-0.01,-0.012
232,-0.013,-0.011,-0.01
233,-0.012,-0.012,-0.008
234,-0.012,-0.012,-0.007
235,-0.014,-0.013,-0.007
236,-0.015,-0.014,-0.008
237,-0.016,-0.014,-0.008
238,-0.017,-0.015,-0.009
239,-0.016,-0.015,-0.009
240,-0.016,-0.015,-0.009
241,-0.012,-0.016,-0.005
242,-0.007,-0.016,-0.0
243,-0.006,-0.016,-0.001
244,-0.017,-0.016,-0.013
245,-0.024,-0.016,-0.022
246,-0.019,-0.015,-0.021
247,-0.017,-0.015,-0.02
248,-0.017,-0.015,-0.023
249,-0.018,-0.015,-0.027
250,-0.019,-0.016,-0.029
251,-0.017,-0.016,-0.028
252,-0.015,-0.016,-0.025
253,-0.011,-0.017,-0.022
254,-0.011,-0.017,-0.021
255,-0.017,-0.018,-0.027
256,-0.02,-0.018,-0.03
257,-0.019,-0.019,-0.029
258,-0.019,-0.02,-0.029
259,-0.021,-0.021,-0.03
260,-0.022,-0.021,-0.03
261,-0.023,-0.022,-0.029
262,-0.023,-0.023,-0.026
263,-0.023,-0.023,-0.023
264,-0.023,-0.024,-0.02
265,-0.024,-0.024,-0.021
266,-0.025,-0.025,-0.022
267,-0.026,-0.025,-0.022
268,-0.025,-0.026,-0.021
269,-0.026,-0.026,-0.021
270,-0.026,-0.026,-0.023
271,-0.028,-0.026,-0.025
272,-0.028,-0.026,-0.025
273,-0.029,-0.026,-0.024
274,-0.027,-0.026,-0.025
275,-0.026,-0.025,-0.027
276,-0.025,-0.025,-0.03
277,-0.023,-0.024,-0.031
278,-0.023,-0.024,-0.031
279,-0.022,-0.023,-0.031
280,-0.021,-0.023,-0.032
281,-0.021,-0.023,-0.032
282,-0.022,-0.022,-0.032
283,-0.022,-0.022,-0.033
284,-0.022,-0.022,-0.031
285,-0.021,-0.022,-0.032
286,-0.021,-0.022,-0.032
287,-0.022,-0.022,-0.032
288,-0.022,-0.022,-0.031
289,-0.022,-0.023,-0.029
290,-0.023,-0.023,-0.028
291,-0.024,-0.023,-0.026
292,-0.025,-0.024,-0.024
293,-0.025,-0.024,-0.022
294,-0.025,-0.024,-0.019
295,-0.025,-0.025,-0.018
296,-0.025,-0.025,-0.017
297,-0.025,-0.025,-0.016
298,-0.025,-0.025,-0.016
299,-0.025,-0.025,-0.017
300,-0.025,-0.025,-0.019
301,-0.026,-0.024,-0.02
302,-0.026,-0.024,-0.021
303,-0.026,-0.024,-0.022
304,-0.024,-0.024,-0.022
305,-0.023,-0.024,-0.022
306,-0.022,-0.023,-0.023
307,-0.022,-0.023,-0.024
308,-0.022,-0.023,-0.026
309,-0.021,-0.022,-0.025
310,-0.018,-0.022,-0.022
311,-0.019,-0.02,-0.024
312,-0.02,-0.02,-0.025
313,-0.02,-0.019,-0.025
314,-0.018,-0.018,-0.023
315,-0.016,-0.018,-0.021
316,-0.016,-0.016,-0.02
317,-0.016,-0.015,-0.019
318,-0.017,-0.014,-0.019
319,-0.016,-0.013,-0.018
320,-0.013,-0.012,-0.014
321,-0.012,-0.01,-0.011
322,-0.014,-0.008,-0.012
323,-0.013,-0.008,-0.01
324,-0.011,-0.008,-0.007
325,-0.005,-0.008,-0.0
326,0.005,-0.007,0.01
327,-0.003,-0.004,0.002
328,-0.006,-0.004,-0.003
329,-0.005,-0.005,-0.004
330,0.003,-0.005,0.003
331,0.013,-0.004,0.011
332,-0.0,-0.002,-0.002
333,-0.009,-0.001,-0.012
334,-0.008,-0.001,-0.013
335,-0.003,-0.001,-0.009
336,0.014,-0.001,0.006
337,-0.001,0.002,-0.009
338,-0.006,0.005,-0.015
339,-0.008,0.004,-0.018
340,-0.007,0.003,-0.017
341,0.01,0.003,-0.0
342,0.019,0.005,0.008
343,-0.002,0.008,-0.012
344,-0.006,0.009,-0.015
345,-0.002,0.01,-0.01
346,0.027,0.012,0.019
347,0.059,0.014,0.052
348,0.015,0.019,0.01
349,0.004,0.022,0.002
350,0.001,0.023,0.001
351,0.01,0.025,0.013
352,0.082,0.026,0.086
353,0.033,0.03,0.041
354,0.009,0.031,0.018
355,0.005,0.032,0.015
356,0.013,0.032,0.022
357,0.056,0.032,0.063
358,0.067,0.034,0.071
359,0.029,0.036,0.033
360,0.006,0.036,0.007
361,0.007,0.035,0.007
362,0.072,0.033,0.07
363,0.113,0.032,0.108
364,0.027,0.033,0.022
365,0.001,0.031,-0.006
366,-0.002,0.029,-0.01
367,0.023,0.026,0.014
368,0.056,0.025,0.045
369,0.019,0.026,0.008
370,-0.003,0.026,-0.014
371,-0.007,0.026,-0.018
372,0.01,0.025,-0.001
373,0.089,0.024,0.077
374,0.038,0.024,0.028
375,0.011,0.026,0.001
376,0.003,0.027,-0.007
377,0.011,0.028,0.002
378,0.073,0.029,0.064
379,0.031,0.03,0.024
380,0.002,0.032,-0.003
381,-0.002,0.033,-0.005
382,0.001,0.034,-0.0
383,0.039,0.034,0.038
384,0.097,0.035,0.095
385,0.052,0.035,0.051
386,0.026,0.035,0.025
387,0.009,0.034,0.006
388,0.035,0.033,0.031
389,0.104,0.032,0.096
390,0.028,0.03,0.02
391,0.006,0.028,-0.002
392,-0.005,0.025,-0.013
393,-0.001,0.021,-0.01
394,0.06,0.018,0.049
395,0.013,0.014,0.002
396,-0.002,0.009,-0.013
397,-0.011,0.005,-0.022
398,-0.012,0.0,-0.024
399,0.011,-0.004,-0.001
400,-0.002,-0.009,-0.014
