lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.694,0.744,0.695
2,0.526,0.655,0.526
3,0.486,0.578,0.483
4,0.492,0.511,0.486
5,0.509,0.454,0.5
6,0.424,0.406,0.413
7,0.373,0.365,0.36
8,0.339,0.33,0.324
9,0.315,0.3,0.298
10,0.318,0.275,0.299
11,0.326,0.254,0.307
12,0.236,0.235,0.216
13,0.192,0.219,0.172
14,0.176,0.205,0.156
15,0.209,0.193,0.189
16,0.227,0.182,0.206
17,0.161,0.171,0.141
18,0.129,0.161,0.111
19,0.114,0.151,0.096
20,0.125,0.142,0.109
21,0.158,0.133,0.143
22,0.117,0.123,0.104
23,0.092,0.114,0.082
24,0.078,0.104,0.07
25,0.073,0.095,0.067
26,0.084,0.078,0.081
27,0.08,0.068,0.079
28,0.063,0.062,0.063
29,0.052,0.058,0.053
30,0.05,0.052,0.051
31,0.053,0.044,0.055
32,0.056,0.037,0.056
33,0.038,0.032,0.036
34,0.024,0.026,0.021
35,0.019,0.021,0.013
36,0.018,0.016,0.01
37,0.02,0.008,0.011
38,0.005,0.003,-0.005
39,-0.012,-0.001,-0.023
40,-0.018,-0.003,-0.03
41,-0.018,-0.007,-0.031
42,-0.012,-0.012,-0.025
43,-0.016,-0.015,-0.029
44,-0.022,-0.017,-0.036
45,-0.024,-0.018,-0.038
46,-0.024,-0.019,-0.037
47,-0.02,-0.021,-0.032
48,-0.019,-0.023,-0.031
49,-0.016,-0.023,-0.027
50,-0.023,-0.023,-0.032
51,-0.027,-0.023,-0.034
52,-0.025,-0.023,-0.03
53,-0.02,-0.023,-0.023
54,-0.017,-0.023,-0.019
55,-0.02,-0.022,-0.019
56,-0.02,-0.022,-0.017
57,-0.018,-0.022,-0.014
58,-0.018,-0.022,-0.013
59,-0.019,-0.023,-0.014
60,-0.023,-0.023,-0.018
61,-0.025,-0.024,-0.022
62,-0.027,-0.025,-0.025
63,-0.027,-0.026,-0.027
64,-0.026,-0.028,-0.029
65,-0.03,-0.029,-0.034
66,-0.032,-0.03,-0.037
67,-0.034,-0.031,-0.039
68,-0.035,-0.032,-0.041
69,-0.036,-0.034,-0.044
70,-0.037,-0.035,-0.045
71,-0.036,-0.035,-0.046
72,-0.036,-0.036,-0.046
73,-0.037,-0.037,-0.047
74,-0.037,-0.037,-0.047
75,-0.038,-0.038,-0.047
76,-0.038,-0.039,-0.047
77,-0.038,-0.039,-0.047
78,-0.038,-0.039,-0.045
79,-0.038,-0.039,-0.044
80,-0.039,-0.039,-0.045
81,-0.039,-0.038,-0.044
82,-0.038,-0.038,-0.041
83,-0.038,-0.038,-0.038
84,-0.037,-0.038,-0.036
85,-0.037,-0.037,-0.033
86,-0.036,-0.037,-0.03
87,-0.035,-0.037,-0.028
88,-0.036,-0.037,-0.027
89,-0.038,-0.037,-0.028
90,-0.039,-0.037,-0.029
91,-0.039,-0.037,-0.031
92,-0.038,-0.037,-0.031
93,-0.037,-0.037,-0.031
94,-0.037,-0.037,-0.031
95,-0.038,-0.037,-0.032
96,-0.038,-0.037,-0.033
97,-0.035,-0.038,-0.03
98,-0.034,-0.038,-0.028
99,-0.036,-0.038,-0.03
100,-0.037,-0.038,-0.032
101,-0.039,-0.038,-0.034
102,-0.04,-0.039,-0.035
103,-0.038,-0.039,-0.033
104,-0.038,-0.039,-0.032
105,-0.039,-0.038,-0.033
106,-0.04,-0.038,-0.033
107,-0.04,-0.038,-0.033
108,-0.037,-0.037,-0.029
109,-0.035,-0.037,-0.026
110,-0.035,-0.036,-0.026
111,-0.036,-0.035,-0.027
112,-0.036,-0.033,-0.026
113,-0.035,-0.032,-0.024
114,-0.032,-0.031,-0.02
115,-0.031,-0.03,-0.018
116,-0.031,-0.029,-0.018
117,-0.031,-0.028,-0.018
118,-0.029,-0.027,-0.016
119,-0.025,-0.026,-0.014
120,-0.023,-0.026,-0.013
121,-0.025,-0.025,-0.016
122,-0.025,-0.025,-0.019
123,-0.018,-0.024,-0.014
124,-0.013,-0.024,-0.011
125,-0.013,-0.024,-0.011
126,-0.022,-0.023,-0.02
127,-0.029,-0.023,-0.028
128,-0.025,-0.023,-0.025
129,-0.023,-0.023,-0.023
130,-0.022,-0.023,-0.024
131,-0.024,-0.023,-0.027
132,-0.028,-0.023,-0.031
133,-0.03,-0.023,-0.034
134,-0.029,-0.023,-0.033
135,-0.028,-0.023,-0.032
136,-0.026,-0.024,-0.029
137,-0.025,-0.024,-0.027
138,-0.023,-0.023,-0.025
139,-0.017,-0.023,-0.019
140,-0.015,-0.022,-0.017
141,-0.016,-0.021,-0.018
142,-0.019,-0.02,-0.02
143,-0.019,-0.019,-0.018
144,-0.017,-0.018,-0.014
145,-0.017,-0.017,-0.014
146,-0.019,-0.016,-0.014
147,-0.02,-0.015,-0.014
148,-0.019,-0.014,-0.013
149,-0.019,-0.013,-0.012
150,-0.013,-0.013,-0.007
151,-0.009,-0.013,-0.004
152,-0.009,-0.013,-0.005
153,-0.011,-0.013,-0.009
154,-0.014,-0.014,-0.012
155,-0.013,-0.014,-0.013
156,-0.005,-0.014,-0.005
157,-0.003,-0.015,-0.004
158,-0.006,-0.015,-0.008
159,-0.012,-0.014,-0.015
160,-0.012,-0.014,-0.017
161,-0.016,-0.013,-0.022
162,-0.02,-0.012,-0.027
163,-0.02,-0.01,-0.028
164,-0.017,-0.008,-0.025
165,-0.015,-0.006,-0.021
166,-0.013,-0.004,-0.018
167,-0.006,-0.002,-0.01
168,-0.0,0.001,-0.004
169,0.002,0.003,0.0
170,0.003,0.006,0.003
171,0.005,0.009,0.007
172,0.012,0.012,0.016
173,0.02,0.015,0.025
174,0.025,0.018,0.033
175,0.027,0.02,0.036
176,0.027,0.022,0.038
177,0.028,0.024,0.04
178,0.029,0.024,0.04
179,0.028,0.025,0.039
180,0.028,0.026,0.037
181,0.029,0.026,0.036
182,0.029,0.025,0.034
183,0.029,0.024,0.034
184,0.027,0.022,0.029
185,0.022,0.021,0.023
186,0.016,0.018,0.014
187,0.01,0.016,0.006
188,0.011,0.014,0.005
189,0.009,0.012,0.002
190,0.004,0.01,-0.004
191,0.002,0.008,-0.005
192,-0.0,0.006,-0.008
193,-0.002,0.004,-0.008
194,-0.002,0.002,-0.008
195,-0.001,0.001,-0.006
196,0.0,-0.0,-0.004
197,0.0,-0.001,-0.003
198,0.002,-0.001,-0.001
199,0.004,-0.002,0.001
200,0.007,-0.002,0.005
201,0.005,-0.002,0.003
202,-0.004,-0.003,-0.004
203,-0.006,-0.003,-0.005
204,-0.005,-0.003,-0.003
205,-0.002,-0.003,0.0
206,-0.002,-0.003,0.001
207,-0.005,-0.003,-0.001
208,-0.006,-0.004,-0.002
209,-0.006,-0.005,-0.003
210,-0.007,-0.006,-0.004
211,-0.007,-0.007,-0.004
212,-0.007,-0.008,-0.005
213,-0.009,-0.009,-0.006
214,-0.014,-0.01,-0.013
215,-0.008,-0.011,-0.007
216,-0.006,-0.012,-0.007
217,-0.007,-0.013,-0.009
218,-0.013,-0.014,-0.016
219,-0.017,-0.015,-0.021
220,-0.019,-0.016,-0.022
221,-0.02,-0.017,-0.024
222,-0.02,-0.018,-0.023
223,-0.019,-0.019,-0.022
224,-0.021,-0.02,-0.023
225,-0.026,-0.021,-0.027
226,-0.021,-0.022,-0.02
227,-0.019,-0.023,-0.016
228,-0.021,-0.024,-0.016
229,-0.024,-0.025,-0.018
230,-0.026,-0.026,-0.018
231,-0.026,-0.028,-0.017
232,-0.026,-0.029,-0.015
233,-0.028,-0.03,-0.013
234,-0.03,-0.031,-0.013
235,-0.034,-0.032,-0.015
236,-0.036,-0.033,-0.015
237,-0.036,-0.034,-0.014
238,-0.037,-0.035,-0.014
239,-0.039,-0.036,-0.016
240,-0.04,-0.037,-0.016
241,-0.036,-0.038,-0.012
242,-0.033,-0.039,-0.008
243,-0.032,-0.04,-0.007
244,-0.039,-0.041,-0.015
245,-0.046,-0.041,-0.022
246,-0.045,-0.042,-0.022
247,-0.044,-0.042,-0.022
248,-0.044,-0.043,-0.022
249,-0.045,-0.043,-0.023
250,-0.046,-0.044,-0.025
251,-0.046,-0.044,-0.026
252,-0.044,-0.044,-0.024
253,-0.041,-0.044,-0.021
254,-0.04,-0.044,-0.019
255,-0.043,-0.045,-0.023
256,-0.046,-0.045,-0.026
257,-0.046,-0.045,-0.026
258,-0.045,-0.045,-0.025
259,-0.045,-0.045,-0.025
260,-0.045,-0.045,-0.024
261,-0.045,-0.045,-0.024
262,-0.045,-0.045,-0.022
263,-0.045,-0.045,-0.021
264,-0.045,-0.045,-0.02
265,-0.044,-0.044,-0.02
266,-0.044,-0.044,-0.021
267,-0.045,-0.044,-0.022
268,-0.045,-0.044,-0.023
269,-0.044,-0.044,-0.024
270,-0.044,-0.044,-0.025
271,-0.045,-0.044,-0.027
272,-0.046,-0.044,-0.029
273,-0.044,-0.044,-0.028
274,-0.044,-0.044,-0.03
275,-0.039,-0.043,-0.028
276,-0.04,-0.043,-0.032
277,-0.042,-0.043,-0.034
278,-0.042,-0.043,-0.035
279,-0.042,-0.042,-0.036
280,-0.042,-0.042,-0.037
281,-0.043,-0.042,-0.038
282,-0.044,-0.041,-0.039
283,-0.043,-0.041,-0.039
284,-0.042,-0.04,-0.037
285,-0.041,-0.04,-0.037
286,-0.039,-0.04,-0.035
287,-0.04,-0.039,-0.036
288,-0.04,-0.039,-0.035
289,-0.039,-0.039,-0.034
290,-0.038,-0.038,-0.033
291,-0.038,-0.038,-0.031
292,-0.038,-0.038,-0.03
293,-0.037,-0.038,-0.028
294,-0.036,-0.037,-0.025
295,-0.034,-0.037,-0.023
296,-0.034,-0.037,-0.023
297,-0.034,-0.036,-0.023
298,-0.035,-0.036,-0.025
299,-0.035,-0.035,-0.026
300,-0.034,-0.035,-0.027
301,-0.035,-0.034,-0.028
302,-0.036,-0.034,-0.03
303,-0.036,-0.034,-0.032
304,-0.036,-0.034,-0.034
305,-0.033,-0.033,-0.031
306,-0.033,-0.032,-0.033
307,-0.033,-0.032,-0.035
308,-0.026,-0.032,-0.029
309,-0.026,-0.03,-0.029
310,-0.024,-0.027,-0.028
311,-0.024,-0.025,-0.027
312,-0.023,-0.022,-0.026
313,-0.021,-0.018,-0.023
314,-0.017,-0.014,-0.019
315,-0.013,-0.009,-0.015
316,-0.009,-0.004,-0.01
317,-0.007,0.001,-0.007
318,-0.005,0.005,-0.005
319,0.003,0.01,0.004
320,0.008,0.014,0.011
321,0.013,0.019,0.017
322,0.013,0.023,0.019
323,0.021,0.024,0.028
324,0.031,0.025,0.038
325,0.039,0.025,0.045
326,0.047,0.026,0.053
327,0.04,0.026,0.045
328,0.04,0.026,0.043
329,0.043,0.024,0.044
330,0.051,0.023,0.05
331,0.051,0.023,0.048
332,0.023,0.025,0.019
333,0.012,0.026,0.006
334,0.014,0.025,0.007
335,0.021,0.025,0.013
336,0.017,0.027,0.007
337,0.007,0.03,-0.004
338,0.007,0.033,-0.004
339,0.015,0.037,0.003
340,0.025,0.041,0.013
341,0.035,0.046,0.024
342,0.039,0.053,0.027
343,0.037,0.062,0.026
344,0.049,0.069,0.039
345,0.07,0.075,0.06
346,0.118,0.081,0.11
347,0.148,0.089,0.14
348,0.108,0.1,0.102
349,0.101,0.107,0.097
350,0.108,0.112,0.106
351,0.125,0.115,0.125
352,0.154,0.118,0.156
353,0.125,0.12,0.129
354,0.108,0.12,0.112
355,0.104,0.119,0.108
356,0.102,0.116,0.105
357,0.175,0.112,0.176
358,0.144,0.109,0.143
359,0.094,0.106,0.091
360,0.082,0.101,0.077
361,0.08,0.094,0.073
362,0.102,0.089,0.094
363,0.097,0.084,0.088
364,0.058,0.082,0.047
365,0.046,0.079,0.034
366,0.046,0.077,0.033
367,0.056,0.076,0.043
368,0.115,0.077,0.1
369,0.086,0.08,0.071
370,0.042,0.084,0.028
371,0.017,0.089,0.003
372,0.059,0.092,0.046
373,0.166,0.095,0.152
374,0.141,0.1,0.128
375,0.11,0.105,0.098
376,0.103,0.111,0.092
377,0.115,0.117,0.106
378,0.136,0.121,0.129
379,0.13,0.125,0.125
380,0.118,0.128,0.115
381,0.113,0.129,0.112
382,0.116,0.129,0.116
383,0.135,0.127,0.137
384,0.161,0.124,0.163
385,0.124,0.119,0.125
386,0.092,0.112,0.093
387,0.082,0.104,0.081
388,0.079,0.094,0.077
389,0.098,0.083,0.093
390,0.069,0.071,0.063
391,0.044,0.058,0.037
392,0.033,0.044,0.025
393,0.03,0.031,0.021
394,0.043,0.019,0.032
395,0.022,0.008,0.01
396,0.004,-0.0,-0.008
397,-0.007,-0.006,-0.02
398,-0.011,-0.007,-0.024
399,-0.006,-0.003,-0.018
400,0.003,0.007,-0.009
