gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3045,1543,0.209790050983429,48.3949584960938,39.5151863098145,3670176,3046,1158,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-09-11 23:04:06.921604,98.75862953436061,27.080506245703038,23.78400958243841,0.00011283448075094598,11.0,-27.08,1.1367971201176101,-27.08,0.1814,0.2948,0.4998,0.8432,0.1738,0.1769,0
137631,npp,2282,1082,0.537366598844528,48.3894691467285,39.5211601257324,3670176,2281,794,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-09-12 22:45:11.265360,95.73760694327716,45.80817060445484,39.43342303387429,1.6649015038308754e-09,8.0,-45.8,1.5732132722552272,-45.8,0.2007,0.3382,0.5339,0.7352,0.3752,0.3951,0
137822,npp,1473,622,0.309713304042816,48.394588470459,39.5161361694336,3670176,1476,406,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-09-13 22:26:13.841787,92.46698128304372,58.663407098963695,49.16906831372359,1.0227643369430943e-15,5.0,-58.62,2.253202848596432,-58.6,0.182,0.3086,0.4101,0.8056,0.2491,0.2495,0
138010,npp,650,167,0.459016978740692,48.3888511657715,39.5156517028809,3670176,649,80,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-09-14 22:07:11.079027,268.7795449249009,67.65711656234792,55.0207045806873,2.0903257716592014e-21,2.0,-67.58,3.1865100272627664,-67.57,0.1443,0.3257,0.5803,0.7634,0.2905,0.3504,0
138022,npp,2855,2588,0.33043293654918704,48.3893127441406,39.5202026367188,3670176,2855,2091,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-09-14 23:48:00.593791,-71.8200778938595,30.080316001992408,26.36127728478238,1.391484447961148e-16,18.0,30.03,1.184412938166907,29.93,0.2866,0.4241,0.804,0.5862,0.1695,0.1937,0
138408,npp,1431,1694,0.27862066030502297,48.3879127502441,39.5187568664551,3670176,1430,1282,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-09-16 23:10:21.750194,99.46000984029635,19.34556578126391,17.06524157558818,1.6031565793899188e-26,12.0,-19.36,1.0442604737599883,-19.36,0.1449,0.2645,0.3667,0.9399,0.2621,0.2619,0
138796,npp,2965,773,0.388355255126953,48.3888816833496,39.5192985534668,3670176,2966,556,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-09-18 22:32:30.445345,93.62561066423889,54.92263425255695,46.466135089663,8.954391007325555e-28,6.0,-54.89,2.0682789409984763,-54.88,0.2507,0.3694,0.4771,0.6729,0.2577,0.2613,0
138809,npp,1893,3167,0.347268402576447,48.3948783874512,39.513801574707,3670176,1894,2528,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-09-19 00:12:56.830011,-67.26575788645182,51.34080014300259,43.77307970398182,2.9089057148428246e-28,22.0,51.27,1.847645286154319,51.27,0.2426,0.3874,0.765,0.6417,0.2269,0.2229,0
138994,npp,2151,317,0.5414823591709139,48.3930702209473,39.513599395752,3670176,2152,170,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-09-19 22:13:29.460419,269.9517006090221,65.00132819255779,53.40500601527706,6.515612261711137e-26,3.0,-64.93,2.898275349237888,-64.91,0.1488,0.2548,0.5415,0.9756,0.3475,0.5283,0
139009,npp,1233,2733,0.389429032802582,48.390754699707,39.5183639526367,3670176,1234,2192,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-09-19 23:54:13.637609,-71.18717773812142,36.43020111959107,31.741702735783214,1.579666174123601e-28,19.0,36.38,1.357151599901897,36.38,0.2318,0.3105,0.5543,0.8007,0.3068,0.3118,0
139201,npp,544,2292,0.39801612496376,48.3899993896484,39.5139122009277,3670176,544,1846,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-09-20 23:35:25.107428,-72.3932237207774,14.904731894721234,13.171238034999062,6.378235350675227e-27,16.0,14.84,1.0442604737599883,14.89,0.1828,0.2987,0.4104,0.8323,0.3437,0.3313,0
139783,npp,1362,926,0.604556947946548,48.3932495117188,39.5180549621582,3670176,1364,687,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-09-23 22:38:47.061514,95.10476397193045,50.69733164440702,43.27352111176716,1.3980841891210218e-12,7.0,-50.68,1.847645286154319,-50.62,0.1645,0.233,0.407,1.0671,0.4497,0.6451,0
139797,npp,240,3307,0.554949969053268,48.3917045593262,39.5209999084473,3670176,244,2655,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-09-24 00:19:06.328748,-65.78470250409961,55.15127738429619,46.6397223700462,1.848125284584339e-19,23.0,55.06,2.0682789409984763,55.06,0.3286,0.5393,1.0529,0.4609,0.2562,0.2558,0
144246,npp,1832,165,0.330254808068275,48.393253326416,39.5154914855957,3670176,1832,79,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-10-16 22:06:59.833573,268.62150251246584,67.70852187444406,55.04338233340879,7.801983100471081e-30,2.0,-67.61,3.1865100272627664,-67.57,0.1443,0.3257,0.5803,0.7634,0.25,0.2521,0
144263,npp,967,2583,0.31708669662475597,48.3919296264648,39.5126686096191,3670176,967,2088,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-10-16 23:47:49.350437,-72.07670860594503,29.850865583341314,26.162328584648485,8.224850866645673e-29,18.0,29.79,1.184412938166907,29.93,0.2866,0.4241,0.804,0.5862,0.1583,0.1859,0
144659,npp,2636,1691,0.36801064014434803,48.3898849487305,39.5168685913086,3670176,2636,1280,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-10-18 23:10:12.335297,99.3033638457794,19.513058307467762,17.209942762788355,1.0940455649433246e-28,12.0,-19.52,1.0442604737599883,-19.36,0.1449,0.2645,0.3667,0.9399,0.3477,0.3459,0
144673,npp,1261,3975,0.515875548124313,48.396614074707,39.5157432556152,3670176,1259,3156,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-10-19 00:50:04.914517,-59.646494884942506,68.7017084317937,55.62900385626363,2.5128300079607396e-29,28.0,68.56,3.3985290935932855,68.56,0.3789,0.8435,5.3069,0.2947,0.1522,0.152,0
144859,npp,1892,1234,0.2696662992239,48.3913459777832,39.5201072692871,3670176,1893,917,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-10-19 22:51:20.273124,97.24115441949947,40.41309599951059,35.04710983197877,8.262360872912088e-26,9.0,-40.4,1.4276677814245327,-40.25,0.1811,0.2625,0.3409,0.9471,0.2536,0.2554,0
144874,npp,669,3577,0.417685568332672,48.3956146240234,39.5174217224121,3670176,667,2903,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-10-20 00:31:28.866200,-63.34357245003471,61.45444951837552,51.09470340165814,1.3125424805070554e-28,25.0,61.34,2.5331140255951103,61.4,0.3666,0.6749,1.9336,0.3683,0.147,0.1538,0
145054,npp,1119,772,0.311444699764252,48.3889465332031,39.5198936462402,3670176,1116,555,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-10-20 22:32:22.877161,92.96428737869563,54.974130801974795,46.49854369347246,3.1710085769687562e-21,6.0,-54.92,2.0682789409984763,-54.88,0.2507,0.3694,0.4771,0.6729,0.2206,0.2096,0
145068,npp,48,3164,0.31900349259376504,48.3941078186035,39.5179290771484,3670176,51,2526,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-10-21 00:12:49.263276,-66.97530540389731,51.266596467167645,43.71087666749887,5.592111742676149e-26,22.0,51.18,1.847645286154319,51.27,0.2426,0.3874,0.765,0.6417,0.2116,0.2047,0
145266,npp,2470,2730,0.1701746843755245,48.3946151733398,39.5151596069336,3670176,2471,2190,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-10-21 23:54:07.883253,-70.65274812733765,36.309840561928254,31.63735802527365,1.0772714070175563e-21,19.0,36.26,1.357151599901897,36.38,0.2318,0.3105,0.5543,0.8007,0.1452,0.1363,0
145856,npp,2148,3713,0.653031468391418,48.38916015625,39.5144386291504,3670176,2150,3002,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-10-25 00:37:45.635086,-62.50784888784696,64.1579532614112,52.8709962230474,2.280583110997586e-10,26.0,64.04,2.7445598364131496,64.07,0.3695,0.87,8.8055,0.2857,0.1695,0.1866,0
148990,npp,2847,3714,0.82971453666687,48.3954010009766,39.5169296264648,3670176,2853,3003,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-11-10 00:37:51.114353,-62.24788241091137,64.18428900033948,52.884923097094216,0.00030748174910103963,26.0,64.06,2.7445598364131496,64.07,0.3695,0.87,8.8055,0.2857,0.2339,0.2371,0
149370,npp,2544,473,0.45081090927124,48.3897399902344,39.520435333252,3670176,2548,281,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-11-11 22:19:53.087909,90.97009659064832,61.9465365255369,51.41306044819717,1.8479194320584523e-22,4.0,-61.89,2.5331140255951103,-61.89,0.1512,0.27,0.4508,0.9208,0.32,0.4151,0
149385,npp,1590,2880,0.383391082286835,48.392406463623,39.5188331604004,3670176,1591,2322,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-11-12 00:00:31.930212,-69.51342767222998,42.09221394719904,36.424464618795845,3.350603858077998e-16,20.0,42.02,1.4867838833500562,42.04,0.1601,0.3352,0.556,0.7417,0.281,0.2844,0
149562,npp,1718,20,0.623621195554733,48.3915710449219,39.5206871032715,3670176,1719,6,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-11-12 22:00:52.143515,267.6908031513839,70.02583574589558,56.350963167186784,7.027019699456029e-28,1.0,-69.92,3.5496478698597698,-69.965,0.2703,0.4156,0.6056,0.5982,0.3072,0.3731,0
149576,npp,902,2440,0.30308310687542,48.3928527832031,39.5137977600098,3670176,902,1976,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-11-12 23:41:46.999030,-72.32918393416409,22.88870922164678,20.151968569107108,2.1437895032247507e-23,17.0,22.82,1.0837787002826917,22.88,0.1772,0.3122,0.4512,0.7964,0.2402,0.2414,0
149944,npp,2545,1544,-0.043983310461044006,48.3917808532715,39.5139350891113,3670176,2546,1159,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-11-14 23:04:08.244438,100.02283988567166,27.002062743375255,23.712673688128202,1.4268392538473217e-30,11.0,-27.03,1.1367971201176101,-27.08,0.1814,0.2948,0.4998,0.8432,-0.0495,-0.0371,0
149958,npp,1219,3847,0.04903574287891389,48.3951416015625,39.5169334411621,3670176,1222,3086,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-11-15 00:44:06.163310,-61.38165191599421,66.59354746769556,54.38546835522752,1.5059220781371173e-27,27.0,66.46,3.1865100272627664,66.44,0.2985,0.6484,2.1549,0.3834,0.0605,0.0188,0
150144,npp,614,3444,0.23347224295139302,48.393138885498,39.5142707824707,3670176,615,2790,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-11-16 00:25:28.357729,-64.9666037666885,58.534628310207324,49.07585173120749,2.532688716170716e-29,24.0,58.43,2.253202848596432,58.43,0.1479,0.3942,0.6938,0.6306,0.1773,0.1472,0
150700,npp,1696,2146,0.026908829808235196,48.3898010253906,39.5153045654297,3670176,1696,1708,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-11-18 23:29:15.361327,-69.11734172340559,6.591331574623748,5.8357010084206,9.152324383923396e-24,15.0,6.49,1.0,6.61,0.1306,0.2211,0.3853,1.1246,0.0544,0.0303,0
151244,npp,2505,776,0.414198249578476,48.389274597168,39.5161437988281,3670176,2505,560,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-11-21 22:32:35.667369,93.342342968923,54.865832095631916,46.416665357669494,9.227914226495008e-06,6.0,-54.82,2.0682789409984763,-54.88,0.2507,0.3694,0.4771,0.6729,0.2702,0.2787,0
151257,npp,1448,3167,0.244117811322212,48.3958549499512,39.5137252807617,3670176,1449,2528,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-11-22 00:13:02.054198,-67.43325240810049,51.35468798811045,43.77637894424169,4.2818423969517864e-13,22.0,51.27,1.847645286154319,51.27,0.2426,0.3874,0.765,0.6417,0.1711,0.1567,0
154446,npp,725,2292,0.30713802576065097,48.3913345336914,39.512035369873,3670176,725,1846,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-12-09 23:35:32.359357,-74.36702844832035,14.915656478315167,13.17976667814824,4.0741207605938306e-12,16.0,14.84,1.0442604737599883,14.89,0.1828,0.2987,0.4104,0.8323,0.2567,0.2556,0
155595,npp,1494,1992,0.406535774469376,48.3945198059082,39.5133476257324,3670176,1494,1561,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-12-15 23:22:58.546495,97.40592506575885,2.4034744670352004,2.1289575738061353,1.9680300690092393e-28,14.0,-2.45,1.0,-2.22,0.1432,0.2486,0.3698,1.0,0.4065,0.4065,0
155777,npp,746,1541,0.1250000004310507,48.3891830444336,39.5211029052734,3670176,746,1156,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-12-16 23:04:06.433741,98.76942868781151,27.14767098708494,23.84061584832617,1.4894570776895657e-25,11.0,-27.18,1.1367971201176101,-27.08,0.1814,0.2948,0.4998,0.8432,0.0992,0.1054,0
155789,npp,2509,3843,0.0051843002438549945,48.390811920166,39.5165405273438,3670176,2507,3084,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-12-17 00:44:04.346952,-61.02731701318897,66.56846822748626,54.376924246716506,5.610277946055683e-27,27.0,66.39,3.1865100272627664,66.44,0.2985,0.6484,2.1549,0.3834,0.0468,0.002,0
155959,npp,3057,1079,0.338418126106262,48.3920097351074,39.5142784118652,3670176,3059,793,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-12-17 22:45:12.550018,96.127686362127,45.883315724921886,39.49096451520434,4.401784766683741e-21,8.0,-45.9,1.5732132722552272,-45.8,0.2007,0.3382,0.5339,0.7352,0.2488,0.2488,0
155971,npp,1884,3441,0.07061358168721199,48.3895568847656,39.5140724182129,3670176,1882,2787,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-12-18 00:25:26.477087,-64.70190803392813,58.492585129135115,49.05073917611843,1.38137545180802e-24,24.0,58.36,2.253202848596432,58.43,0.1479,0.3942,0.6938,0.6306,0.105,0.0445,0
156137,npp,2266,619,0.1819913238286972,48.3947219848633,39.5194664001465,3670176,2266,403,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-12-18 22:26:13.294921,92.29093250826594,58.700286708178794,49.191506331863145,2.208633356697725e-15,5.0,-58.69,2.253202848596432,-58.6,0.182,0.3086,0.4101,0.8056,0.1924,0.1466,0
156693,npp,2231,1691,0.5750717520713811,48.3937530517578,39.5162239074707,3670176,2231,1280,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2012-12-21 23:10:22.906264,99.39685100877628,19.49544634259527,17.195611636010238,0.00042887220051713524,12.0,-19.52,1.0442604737599883,-19.36,0.1449,0.2645,0.3667,0.9399,0.546,0.5405,0
169464,npp,1269,764,1.23937201499939,48.3915977478027,39.5122375488281,3670176,1270,548,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2013-01-08 22:32:25.589380,93.52771757105197,55.113420642122115,46.60686079931306,1.1980120323418501e-21,6.0,-55.12,2.0682789409984763,-54.88,0.2507,0.3694,0.4771,0.6729,0.6692,0.834,0
169835,npp,1922,2285,0.411269545555115,48.3918647766113,39.5126495361328,3670176,1922,1839,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2013-01-10 23:35:22.025458,-75.71742517203356,14.536200392643192,12.847261415075048,1.840526430036905e-26,16.0,14.45,1.015504800579495,14.89,0.1828,0.2987,0.4104,0.8323,0.3595,0.3423,0
170204,npp,2259,3706,0.243106827139854,48.3941459655762,39.5149955749512,3670176,2262,2997,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2013-01-13 00:37:42.871015,-62.51210400941172,64.05647331295542,52.81508718491492,1.1399738468313357e-26,26.0,63.9,2.7445598364131496,64.07,0.3695,0.87,8.8055,0.2857,0.0202,0.0695,0
171115,npp,1959,1533,0.748601913452148,48.3921203613281,39.5119476318359,3670176,1959,1150,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2013-01-17 23:03:57.942436,98.61180503724717,27.540924064282265,24.179750900695087,1.1870955568636666e-12,11.0,-27.57,1.184412938166907,-27.08,0.1814,0.2948,0.4998,0.8432,0.6317,0.6312,0
171297,npp,1212,1072,0.839185357093811,48.39013671875,39.5149688720703,3670176,1211,787,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2013-01-18 22:45:04.053818,95.32549633752711,46.110423972621284,39.67270179308418,5.378806999925204e-07,8.0,-46.14,1.5732132722552272,-45.8,0.2007,0.3382,0.5339,0.7352,0.5671,0.617,0
175234,npp,2371,3579,0.595483541488647,48.3915672302246,39.5196914672852,3670176,2373,2904,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2013-02-09 00:32:00.183920,-63.89376848507208,61.53893849872137,51.15497456054738,2.938803277476732e-20,25.0,61.38,2.5331140255951103,61.4,0.3666,0.6749,1.9336,0.3683,0.2172,0.2193,0
180192,npp,2070,2002,0.2044461593031883,48.3940124511719,39.5199775695801,3670176,2070,1570,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2013-03-05 23:23:47.035951,105.02515154415703,1.8201750811372068,1.612245370532901,1.8292518063292731e-07,14.0,-1.87,1.0,-2.22,0.1432,0.2486,0.3698,1.0,0.2044,0.2044,0
180389,npp,1336,1551,0.310190305113792,48.3884086608887,39.520263671875,3670176,1336,1164,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2013-03-06 23:04:56.654748,98.83097548707002,26.689038860790948,23.443627900348563,1.0658740504994021e-12,11.0,-26.69,1.1367971201176101,-27.08,0.1814,0.2948,0.4998,0.8432,0.2621,0.2615,0
180404,npp,24,3850,0.384334743022919,48.3915786743164,39.5123252868652,3670176,24,3088,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2013-03-07 00:44:54.565143,-61.01775718886409,66.68660233922779,54.444572690042044,1.9221963497198276e-05,27.0,66.51,3.1865100272627664,66.44,0.2985,0.6484,2.1549,0.3834,0.1657,0.1474,0
180585,npp,588,1090,0.436200469732285,48.391773223877,39.5193138122559,3670176,587,801,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2013-03-07 22:46:02.714148,95.3916276328821,45.54906934756561,39.220807531501364,1.749510670762698e-17,8.0,-45.52,1.5732132722552272,-45.8,0.2007,0.3382,0.5339,0.7352,0.3109,0.3207,0
180596,npp,2484,3449,0.0747187286615372,48.3959884643555,39.5159187316895,3670176,2486,2795,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2013-03-08 00:26:18.416843,-64.93139751345498,58.678941453795204,49.179025937005605,3.3748927421998555e-10,24.0,58.54,2.253202848596432,58.43,0.1479,0.3942,0.6938,0.6306,0.1068,0.0471,0
181387,npp,2887,1703,0.264501348137856,48.3924026489258,39.517219543457,3670176,2887,1291,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2013-03-11 23:11:20.033080,100.78305903483647,18.836457482611777,16.61802755272725,8.899443922954868e-25,12.0,-18.86,1.0442604737599883,-19.36,0.1449,0.2645,0.3667,0.9399,0.2486,0.2486,0
182790,npp,2914,939,0.232975527644157,48.3909759521484,39.5156288146973,3670176,2916,696,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2013-03-18 22:39:57.335892,95.60746329507018,50.29675493005582,42.957698762565144,4.033268122025754e-05,7.0,-50.29,1.7549928774784245,-50.62,0.1645,0.233,0.407,1.0671,0.2486,0.2486,0
182805,npp,1803,3315,0.34261684119701397,48.3920059204102,39.5129508972168,3670176,1802,2663,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2013-03-19 00:20:16.597869,-65.74112897199218,55.39146951691595,46.81012626221879,7.714804675969037e-11,23.0,55.26,2.0682789409984763,55.06,0.3286,0.5393,1.0529,0.4609,0.1535,0.1579,0
183194,npp,488,2450,0.35127092897892,48.3934173583984,39.5185585021973,3670176,488,1984,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2013-03-20 23:42:51.817722,-72.29351754426943,23.40405886729662,20.600493068984854,0.00043603718475759183,17.0,23.35,1.1367971201176101,22.88,0.1772,0.3122,0.4512,0.7964,0.283,0.2797,0
225405,npp,833,170,0.2799451649189,48.3929672241211,39.5202713012695,3670176,837,82,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2013-09-01 22:09:47.528438,269.0355398345651,67.57852276671429,54.97437445387333,9.554489281457467e-11,2.0,-67.53,3.1865100272627664,-67.57,0.1443,0.3257,0.5803,0.7634,0.2343,0.2137,0
225416,npp,3035,2590,0.952351093292236,48.3922119140625,39.5120544433594,3719328,3035,2093,196611,3915939,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2013-09-01 23:50:35.260554,-71.62482194114645,30.194829571932747,26.45912265876823,3.4985726239309885e-05,18.0,30.12,1.184412938166907,29.93,0.2866,0.4241,0.804,0.5862,0.6946,0.5583,0
225998,npp,886,1240,0.262167707085609,48.391056060791,39.5158882141113,3670176,886,923,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2013-09-04 22:54:07.743585,96.85792646568747,40.17874356619859,34.85834086905076,7.837396162945858e-22,9.0,-40.17,1.4276677814245327,-40.25,0.1811,0.2625,0.3409,0.9471,0.2484,0.2483,0
226012,npp,2732,3583,0.674939215183258,48.3885345458984,39.5186386108398,3719328,2730,2907,196611,3915939,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2013-09-05 00:34:16.331279,-63.43212251085903,61.61693616450155,51.21120037109534,7.301871407136088e-17,25.0,61.47,2.5331140255951103,61.4,0.3666,0.6749,1.9336,0.3683,0.2486,0.2486,0
226985,npp,2437,1395,0.324860408902168,48.3887596130371,39.5150299072266,3670176,2437,1049,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2013-09-09 23:00:31.224668,98.43403111070072,33.89242702800215,29.604257759630613,3.0495957939338145e-26,10.0,-33.9,1.2937979144666532,-34.05,0.1775,0.258,0.3908,0.9636,0.3003,0.313,0
227000,npp,1159,3717,0.651844799518585,48.3968772888184,39.5149612426758,3719328,1160,3005,196611,3915939,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2013-09-10 00:40:34.475084,-62.33064105968349,64.27253761221841,52.95405870357682,5.904339424579971e-28,26.0,64.11,2.7445598364131496,64.07,0.3695,0.87,8.8055,0.2857,0.1691,0.1863,0
227181,npp,1661,931,0.317956075072289,48.3941650390625,39.5139274597168,3670176,1660,691,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2013-09-10 22:41:35.532969,94.35825535424316,50.54402733929762,43.157507350172956,1.1805157199049262e-23,7.0,-50.53,1.7549928774784245,-50.62,0.1645,0.233,0.407,1.0671,0.297,0.3393,0
227378,npp,873,474,0.5760796964168551,48.3930206298828,39.5209693908691,3670176,873,281,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2013-09-11 22:22:38.062629,91.28726515820534,61.89377289642347,51.39067041020758,1.3998378896551063e-19,4.0,-61.87,2.5331140255951103,-61.89,0.1512,0.27,0.4508,0.9208,0.3694,0.5305,0
227390,npp,2973,2884,0.386968672275543,48.387939453125,39.5167922973633,3670176,2971,2325,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2013-09-12 00:03:15.119808,-69.38551930773015,42.258960312849794,36.56821841445368,5.548145554378156e-25,20.0,42.16,1.4867838833500562,42.04,0.1601,0.3352,0.556,0.7417,0.2834,0.287,0
227583,npp,2308,2445,0.343384891748428,48.3903427124023,39.5208511352539,3670176,2308,1980,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2013-09-12 23:44:31.886057,-72.78444186483405,23.137387937314653,20.371886123343888,5.9347435063733815e-21,17.0,23.09,1.0837787002826917,22.88,0.1772,0.3122,0.4512,0.7964,0.2774,0.2735,0
227783,npp,1614,1999,0.235600590705872,48.3948669433594,39.5165405273438,3670176,1615,1568,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2013-09-13 23:25:43.314938,87.76226582421184,2.131773623553706,1.8884715536674412,1.6803833856310612e-15,14.0,-2.05,1.0,-2.22,0.1432,0.2486,0.3698,1.0,0.2356,0.2356,0
231257,npp,337,3850,0.1714135110378265,48.3958740234375,39.5175819396973,3670176,341,3088,196611,3866787,3751,ukr_luhansk_51_38,48.39166667,39.51666667,51,38,ukr_luhansk,2013-10-01 00:47:06.026702,-61.388808748107174,66.67861363989192,54.44935900123456,0.0004861011365282881,27.0,66.51,3.1865100272627664,66.44,0.2985,0.6484,2.1549,0.3834,0.0989,0.0657,0
