lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.397,0.505,0.406
2,0.121,0.367,0.131
3,0.092,0.258,0.097
4,0.086,0.173,0.086
5,0.161,0.11,0.154
6,0.106,0.063,0.097
7,0.051,0.032,0.038
8,0.043,0.013,0.026
9,0.046,0.004,0.025
10,0.125,0.003,0.099
11,0.165,0.007,0.137
12,0.038,0.015,0.01
13,0.013,0.026,-0.016
14,0.021,0.039,-0.009
15,0.05,0.052,0.02
16,0.074,0.065,0.044
17,0.041,0.077,0.013
18,0.027,0.087,0.001
19,0.035,0.095,0.011
20,0.072,0.101,0.051
21,0.117,0.104,0.097
22,0.077,0.105,0.062
23,0.057,0.104,0.044
24,0.059,0.1,0.049
25,0.071,0.095,0.063
26,0.099,0.075,0.094
27,0.101,0.066,0.097
28,0.074,0.064,0.073
29,0.06,0.063,0.06
30,0.056,0.061,0.055
31,0.071,0.056,0.069
32,0.071,0.051,0.066
33,0.041,0.047,0.033
34,0.023,0.044,0.012
35,0.016,0.041,0.002
36,0.019,0.034,0.003
37,0.036,0.025,0.017
38,0.022,0.018,0.002
39,0.005,0.014,-0.015
40,-0.003,0.01,-0.024
41,-0.003,0.005,-0.025
42,0.005,0.0,-0.019
43,0.0,-0.003,-0.025
44,-0.006,-0.005,-0.031
45,-0.008,-0.005,-0.032
46,-0.006,-0.006,-0.03
47,-0.001,-0.009,-0.024
48,-0.005,-0.01,-0.026
49,-0.009,-0.01,-0.027
50,-0.013,-0.009,-0.027
51,-0.016,-0.009,-0.026
52,-0.015,-0.009,-0.021
53,-0.012,-0.01,-0.016
54,-0.007,-0.01,-0.01
55,-0.005,-0.01,-0.005
56,-0.001,-0.01,0.001
57,0.002,-0.01,0.006
58,-0.006,-0.011,0.0
59,-0.011,-0.012,-0.004
60,-0.014,-0.012,-0.006
61,-0.015,-0.013,-0.008
62,-0.015,-0.013,-0.011
63,-0.016,-0.015,-0.014
64,-0.015,-0.016,-0.017
65,-0.019,-0.017,-0.021
66,-0.02,-0.017,-0.022
67,-0.022,-0.018,-0.024
68,-0.023,-0.019,-0.026
69,-0.023,-0.02,-0.029
70,-0.023,-0.02,-0.03
71,-0.02,-0.021,-0.028
72,-0.019,-0.022,-0.029
73,-0.02,-0.023,-0.031
74,-0.021,-0.023,-0.032
75,-0.022,-0.024,-0.033
76,-0.024,-0.025,-0.034
77,-0.022,-0.025,-0.029
78,-0.025,-0.025,-0.029
79,-0.028,-0.026,-0.028
80,-0.03,-0.026,-0.029
81,-0.03,-0.026,-0.027
82,-0.022,-0.027,-0.017
83,-0.022,-0.027,-0.016
84,-0.024,-0.028,-0.016
85,-0.027,-0.028,-0.016
86,-0.029,-0.029,-0.016
87,-0.03,-0.029,-0.015
88,-0.031,-0.029,-0.015
89,-0.034,-0.029,-0.017
90,-0.035,-0.03,-0.019
91,-0.033,-0.03,-0.018
92,-0.032,-0.03,-0.019
93,-0.031,-0.03,-0.019
94,-0.027,-0.03,-0.016
95,-0.03,-0.03,-0.019
96,-0.032,-0.03,-0.021
97,-0.032,-0.03,-0.019
98,-0.029,-0.03,-0.016
99,-0.027,-0.03,-0.016
100,-0.027,-0.031,-0.019
101,-0.028,-0.031,-0.023
102,-0.031,-0.031,-0.028
103,-0.028,-0.032,-0.026
104,-0.028,-0.032,-0.025
105,-0.029,-0.032,-0.027
106,-0.031,-0.032,-0.027
107,-0.034,-0.032,-0.028
108,-0.033,-0.032,-0.025
109,-0.033,-0.031,-0.023
110,-0.031,-0.03,-0.021
111,-0.031,-0.029,-0.02
112,-0.031,-0.028,-0.02
113,-0.031,-0.027,-0.019
114,-0.029,-0.026,-0.015
115,-0.026,-0.025,-0.012
116,-0.026,-0.023,-0.01
117,-0.026,-0.021,-0.009
118,-0.025,-0.02,-0.007
119,-0.02,-0.018,-0.003
120,-0.017,-0.017,-0.0
121,-0.016,-0.016,0.0
122,-0.012,-0.015,0.003
123,-0.009,-0.014,0.007
124,-0.006,-0.013,0.01
125,-0.004,-0.012,0.015
126,-0.004,-0.012,0.016
127,-0.006,-0.011,0.014
128,-0.007,-0.011,0.012
129,-0.008,-0.011,0.008
130,-0.01,-0.011,0.001
131,-0.017,-0.012,-0.01
132,-0.019,-0.012,-0.014
133,-0.019,-0.013,-0.014
134,-0.016,-0.013,-0.011
135,-0.015,-0.014,-0.01
136,-0.016,-0.014,-0.007
137,-0.017,-0.015,-0.006
138,-0.016,-0.014,-0.004
139,-0.015,-0.014,-0.003
140,-0.012,-0.012,-0.004
141,-0.009,-0.01,-0.003
142,-0.008,-0.008,-0.003
143,-0.007,-0.006,-0.001
144,-0.004,-0.003,0.004
145,0.0,-0.001,0.01
146,0.001,0.002,0.012
147,0.0,0.005,0.014
148,0.0,0.008,0.016
149,0.0,0.01,0.016
150,0.009,0.013,0.025
151,0.021,0.015,0.035
152,0.024,0.017,0.036
153,0.022,0.019,0.033
154,0.022,0.02,0.033
155,0.026,0.021,0.036
156,0.036,0.022,0.046
157,0.039,0.023,0.046
158,0.032,0.023,0.036
159,0.022,0.023,0.022
160,0.022,0.022,0.02
161,0.016,0.021,0.012
162,0.01,0.02,0.003
163,0.006,0.019,-0.002
164,0.007,0.018,-0.0
165,0.01,0.016,0.004
166,0.015,0.015,0.01
167,0.016,0.014,0.012
168,0.016,0.012,0.011
169,0.013,0.011,0.009
170,0.012,0.01,0.009
171,0.015,0.009,0.012
172,0.011,0.008,0.009
173,0.008,0.007,0.006
174,0.005,0.007,0.004
175,0.004,0.007,0.003
176,0.003,0.007,0.004
177,0.003,0.007,0.004
178,0.004,0.007,0.005
179,0.004,0.007,0.005
180,0.005,0.008,0.006
181,0.012,0.009,0.013
182,0.017,0.009,0.018
183,0.019,0.009,0.02
184,0.014,0.009,0.015
185,0.011,0.009,0.01
186,0.007,0.009,0.002
187,0.003,0.009,-0.007
188,0.007,0.01,-0.003
189,0.009,0.01,-0.002
190,0.007,0.01,-0.004
191,0.007,0.011,-0.002
192,0.009,0.011,0.0
193,0.008,0.011,-0.0
194,0.01,0.01,0.002
195,0.015,0.009,0.009
196,0.007,0.009,0.004
197,0.008,0.008,0.005
198,0.012,0.007,0.009
199,0.015,0.007,0.013
200,0.019,0.006,0.019
201,0.015,0.005,0.015
202,0.0,0.005,0.002
203,-0.006,0.004,-0.002
204,-0.003,0.004,0.001
205,0.001,0.004,0.006
206,0.002,0.004,0.008
207,0.0,0.004,0.006
208,-0.002,0.004,0.004
209,0.0,0.003,0.005
210,-0.0,0.003,0.006
211,0.001,0.003,0.007
212,0.005,0.002,0.012
213,0.007,0.002,0.014
214,-0.003,0.002,0.004
215,0.004,0.002,0.01
216,0.009,0.002,0.009
217,0.009,0.002,0.006
218,0.006,0.002,0.003
219,0.001,0.002,-0.003
220,0.001,0.001,-0.004
221,0.0,0.001,-0.006
222,0.002,0.001,-0.003
223,0.004,0.001,0.0
224,0.001,0.0,-0.0
225,-0.005,-0.001,-0.006
226,-0.004,-0.002,-0.003
227,-0.004,-0.004,-0.003
228,-0.005,-0.005,-0.005
229,-0.009,-0.005,-0.007
230,-0.01,-0.007,-0.006
231,-0.009,-0.008,-0.005
232,-0.008,-0.009,-0.003
233,-0.008,-0.01,-0.001
234,-0.009,-0.01,0.001
235,-0.01,-0.011,0.0
236,-0.011,-0.012,0.0
237,-0.012,-0.013,-0.001
238,-0.013,-0.013,-0.001
239,-0.013,-0.014,-0.002
240,-0.015,-0.014,-0.005
241,-0.014,-0.014,-0.004
242,-0.011,-0.014,0.0
243,-0.008,-0.014,0.004
244,-0.017,-0.015,-0.008
245,-0.024,-0.014,-0.018
246,-0.019,-0.014,-0.018
247,-0.015,-0.014,-0.017
248,-0.013,-0.014,-0.019
249,-0.013,-0.014,-0.023
250,-0.015,-0.013,-0.027
251,-0.015,-0.013,-0.027
252,-0.013,-0.013,-0.025
253,-0.011,-0.013,-0.021
254,-0.011,-0.014,-0.018
255,-0.016,-0.014,-0.023
256,-0.017,-0.015,-0.023
257,-0.013,-0.015,-0.015
258,-0.01,-0.016,-0.009
259,-0.011,-0.016,-0.01
260,-0.013,-0.017,-0.012
261,-0.016,-0.018,-0.013
262,-0.017,-0.019,-0.012
263,-0.019,-0.019,-0.011
264,-0.02,-0.02,-0.011
265,-0.021,-0.021,-0.012
266,-0.023,-0.021,-0.014
267,-0.024,-0.022,-0.016
268,-0.025,-0.022,-0.017
269,-0.026,-0.023,-0.018
270,-0.027,-0.023,-0.02
271,-0.028,-0.023,-0.021
272,-0.024,-0.023,-0.018
273,-0.025,-0.022,-0.018
274,-0.025,-0.022,-0.02
275,-0.019,-0.022,-0.021
276,-0.017,-0.021,-0.024
277,-0.016,-0.021,-0.026
278,-0.017,-0.02,-0.028
279,-0.017,-0.02,-0.03
280,-0.017,-0.019,-0.031
281,-0.017,-0.019,-0.032
282,-0.018,-0.018,-0.032
283,-0.017,-0.018,-0.031
284,-0.018,-0.017,-0.031
285,-0.018,-0.017,-0.03
286,-0.017,-0.017,-0.029
287,-0.017,-0.018,-0.029
288,-0.018,-0.018,-0.028
289,-0.018,-0.018,-0.027
290,-0.018,-0.019,-0.025
291,-0.019,-0.019,-0.023
292,-0.021,-0.019,-0.021
293,-0.021,-0.02,-0.018
294,-0.021,-0.02,-0.015
295,-0.021,-0.02,-0.014
296,-0.021,-0.02,-0.012
297,-0.022,-0.02,-0.012
298,-0.022,-0.02,-0.013
299,-0.021,-0.02,-0.014
300,-0.019,-0.02,-0.013
301,-0.019,-0.019,-0.015
302,-0.02,-0.019,-0.016
303,-0.02,-0.019,-0.017
304,-0.02,-0.019,-0.02
305,-0.019,-0.019,-0.019
306,-0.018,-0.019,-0.022
307,-0.017,-0.019,-0.024
308,-0.016,-0.019,-0.025
309,-0.015,-0.019,-0.026
310,-0.012,-0.019,-0.023
311,-0.015,-0.017,-0.026
312,-0.016,-0.017,-0.027
313,-0.016,-0.016,-0.026
314,-0.015,-0.015,-0.024
315,-0.012,-0.013,-0.023
316,-0.014,-0.011,-0.022
317,-0.014,-0.009,-0.021
318,-0.013,-0.007,-0.02
319,-0.011,-0.005,-0.016
320,-0.008,-0.003,-0.012
321,-0.004,0.001,-0.005
322,-0.005,0.004,-0.003
323,-0.002,0.005,0.002
324,0.003,0.005,0.008
325,0.009,0.006,0.016
326,0.021,0.007,0.028
327,0.014,0.01,0.021
328,0.012,0.011,0.017
329,0.013,0.011,0.016
330,0.023,0.011,0.023
331,0.038,0.011,0.036
332,0.023,0.017,0.021
333,0.009,0.019,0.005
334,0.008,0.015,0.002
335,0.009,0.012,0.001
336,0.024,0.01,0.013
337,0.009,0.01,-0.001
338,0.001,0.011,-0.01
339,-0.0,0.011,-0.012
340,0.0,0.01,-0.012
341,0.011,0.011,-0.001
342,0.023,0.013,0.011
343,-0.002,0.016,-0.012
344,-0.008,0.018,-0.016
345,-0.001,0.021,-0.009
346,0.06,0.024,0.052
347,0.092,0.028,0.084
348,0.021,0.034,0.016
349,0.008,0.038,0.005
350,0.005,0.04,0.005
351,0.012,0.042,0.015
352,0.076,0.044,0.081
353,0.048,0.047,0.056
354,0.014,0.049,0.023
355,0.013,0.049,0.023
356,0.017,0.05,0.026
357,0.209,0.049,0.213
358,0.149,0.05,0.152
359,0.034,0.052,0.035
360,0.01,0.051,0.01
361,0.008,0.048,0.006
362,0.047,0.043,0.042
363,0.082,0.039,0.074
364,0.031,0.038,0.022
365,0.004,0.035,-0.007
366,-0.0,0.032,-0.014
367,0.017,0.029,0.002
368,0.032,0.027,0.015
369,0.02,0.027,0.003
370,-0.001,0.027,-0.018
371,-0.004,0.028,-0.019
372,0.018,0.027,0.003
373,0.108,0.024,0.092
374,0.047,0.025,0.033
375,0.019,0.027,0.007
376,0.01,0.03,-0.001
377,0.013,0.033,0.004
378,0.051,0.037,0.044
379,0.041,0.04,0.036
380,0.011,0.043,0.01
381,0.009,0.045,0.011
382,0.01,0.047,0.015
383,0.056,0.048,0.062
384,0.129,0.048,0.135
385,0.076,0.048,0.082
386,0.044,0.046,0.049
387,0.02,0.044,0.023
388,0.016,0.041,0.016
389,0.061,0.037,0.057
390,0.04,0.032,0.034
391,0.014,0.027,0.008
392,0.001,0.021,-0.006
393,-0.002,0.015,-0.01
394,0.037,0.01,0.026
395,0.017,0.005,0.005
396,0.002,0.001,-0.011
397,-0.009,-0.002,-0.023
398,-0.011,-0.002,-0.026
399,-0.001,0.0,-0.016
400,0.012,0.006,-0.004
