lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.619,1.0
1,0.291,0.478,0.291
2,0.113,0.365,0.113
3,0.098,0.275,0.096
4,0.133,0.207,0.13
5,0.284,0.155,0.28
6,0.173,0.118,0.168
7,0.065,0.093,0.059
8,0.056,0.078,0.049
9,0.071,0.07,0.062
10,0.219,0.068,0.21
11,0.324,0.07,0.314
12,0.082,0.075,0.072
13,0.04,0.081,0.03
14,0.042,0.088,0.032
15,0.094,0.095,0.083
16,0.147,0.1,0.136
17,0.065,0.105,0.055
18,0.028,0.107,0.018
19,0.027,0.108,0.017
20,0.067,0.107,0.057
21,0.164,0.104,0.154
22,0.118,0.099,0.11
23,0.041,0.092,0.034
24,0.022,0.083,0.015
25,0.036,0.073,0.03
26,0.089,0.047,0.084
27,0.043,0.039,0.038
28,0.023,0.036,0.019
29,0.015,0.035,0.011
30,0.018,0.033,0.014
31,0.038,0.025,0.033
32,0.032,0.02,0.027
33,0.017,0.019,0.011
34,0.003,0.02,-0.003
35,0.006,0.022,-0.002
36,0.014,0.018,0.006
37,0.026,0.008,0.017
38,0.015,0.005,0.005
39,0.002,0.004,-0.008
40,-0.001,0.004,-0.01
41,0.002,0.003,-0.008
42,0.016,-0.001,0.005
43,0.005,-0.003,-0.006
44,-0.007,-0.002,-0.018
45,-0.009,-0.0,-0.021
46,-0.009,0.001,-0.019
47,-0.004,-0.003,-0.014
48,-0.002,-0.006,-0.012
49,-0.008,-0.007,-0.017
50,-0.011,-0.007,-0.018
51,-0.01,-0.007,-0.017
52,-0.007,-0.009,-0.012
53,-0.005,-0.011,-0.009
54,-0.008,-0.012,-0.012
55,-0.012,-0.012,-0.014
56,-0.014,-0.013,-0.015
57,-0.013,-0.014,-0.014
58,-0.013,-0.015,-0.014
59,-0.015,-0.016,-0.016
60,-0.017,-0.017,-0.017
61,-0.018,-0.017,-0.02
62,-0.019,-0.017,-0.021
63,-0.019,-0.018,-0.022
64,-0.019,-0.019,-0.024
65,-0.021,-0.02,-0.025
66,-0.022,-0.02,-0.026
67,-0.022,-0.02,-0.026
68,-0.022,-0.021,-0.026
69,-0.022,-0.022,-0.027
70,-0.022,-0.022,-0.028
71,-0.022,-0.022,-0.028
72,-0.022,-0.022,-0.028
73,-0.022,-0.022,-0.028
74,-0.022,-0.023,-0.028
75,-0.022,-0.023,-0.029
76,-0.022,-0.023,-0.028
77,-0.022,-0.023,-0.028
78,-0.022,-0.023,-0.027
79,-0.023,-0.023,-0.026
80,-0.023,-0.023,-0.027
81,-0.023,-0.023,-0.025
82,-0.023,-0.023,-0.024
83,-0.023,-0.023,-0.023
84,-0.023,-0.023,-0.022
85,-0.024,-0.023,-0.023
86,-0.022,-0.023,-0.021
87,-0.023,-0.023,-0.02
88,-0.023,-0.023,-0.02
89,-0.024,-0.023,-0.02
90,-0.024,-0.023,-0.021
91,-0.023,-0.023,-0.022
92,-0.023,-0.023,-0.023
93,-0.023,-0.022,-0.023
94,-0.023,-0.022,-0.024
95,-0.023,-0.022,-0.024
96,-0.023,-0.023,-0.024
97,-0.022,-0.023,-0.022
98,-0.021,-0.023,-0.022
99,-0.021,-0.023,-0.022
100,-0.022,-0.022,-0.024
101,-0.023,-0.022,-0.025
102,-0.021,-0.022,-0.024
103,-0.018,-0.022,-0.02
104,-0.019,-0.022,-0.021
105,-0.021,-0.022,-0.022
106,-0.023,-0.022,-0.024
107,-0.024,-0.021,-0.025
108,-0.023,-0.021,-0.022
109,-0.023,-0.021,-0.022
110,-0.023,-0.021,-0.021
111,-0.022,-0.02,-0.02
112,-0.022,-0.02,-0.018
113,-0.021,-0.019,-0.017
114,-0.018,-0.019,-0.012
115,-0.016,-0.018,-0.009
116,-0.016,-0.017,-0.008
117,-0.016,-0.017,-0.008
118,-0.016,-0.016,-0.009
119,-0.014,-0.016,-0.006
120,-0.014,-0.016,-0.008
121,-0.016,-0.016,-0.01
122,-0.017,-0.016,-0.012
123,-0.016,-0.015,-0.011
124,-0.015,-0.015,-0.01
125,-0.013,-0.015,-0.008
126,-0.014,-0.015,-0.008
127,-0.015,-0.015,-0.008
128,-0.012,-0.015,-0.005
129,-0.011,-0.015,-0.005
130,-0.013,-0.015,-0.007
131,-0.015,-0.015,-0.01
132,-0.017,-0.015,-0.012
133,-0.018,-0.015,-0.013
134,-0.019,-0.014,-0.014
135,-0.018,-0.014,-0.013
136,-0.017,-0.014,-0.011
137,-0.016,-0.014,-0.009
138,-0.015,-0.013,-0.008
139,-0.014,-0.013,-0.007
140,-0.009,-0.012,-0.003
141,-0.006,-0.012,-0.0
142,-0.008,-0.011,-0.002
143,-0.009,-0.011,-0.003
144,-0.006,-0.01,-0.001
145,-0.007,-0.009,-0.002
146,-0.008,-0.009,-0.002
147,-0.011,-0.008,-0.004
148,-0.011,-0.008,-0.004
149,-0.009,-0.007,-0.002
150,-0.008,-0.006,-0.001
151,-0.007,-0.006,-0.0
152,-0.006,-0.005,-0.001
153,-0.006,-0.005,-0.001
154,-0.005,-0.004,0.0
155,-0.004,-0.004,0.002
156,-0.0,-0.003,0.005
157,0.0,-0.003,0.006
158,-0.002,-0.002,0.004
159,-0.002,-0.002,0.003
160,-0.002,-0.001,0.002
161,-0.002,-0.001,0.002
162,-0.002,-0.0,0.0
163,-0.001,0.0,0.0
164,-0.0,0.001,0.001
165,0.001,0.002,0.002
166,0.002,0.002,0.003
167,0.002,0.002,0.004
168,0.004,0.002,0.006
169,0.004,0.002,0.006
170,0.004,0.002,0.007
171,0.004,0.002,0.007
172,0.002,0.002,0.005
173,0.002,0.001,0.005
174,0.002,0.001,0.006
175,0.002,0.001,0.005
176,-0.002,0.001,-0.0
177,-0.001,0.0,0.0
178,0.001,-0.0,0.002
179,-0.002,-0.0,-0.001
180,-0.002,-0.001,-0.002
181,-0.002,-0.001,-0.002
182,-0.002,-0.002,-0.003
183,-0.002,-0.002,-0.002
184,-0.002,-0.003,-0.003
185,-0.004,-0.004,-0.005
186,-0.006,-0.004,-0.008
187,-0.007,-0.005,-0.011
188,-0.006,-0.006,-0.01
189,-0.005,-0.006,-0.01
190,-0.005,-0.007,-0.01
191,-0.005,-0.007,-0.01
192,-0.005,-0.007,-0.01
193,-0.006,-0.008,-0.011
194,-0.007,-0.008,-0.012
195,-0.009,-0.008,-0.013
196,-0.011,-0.009,-0.014
197,-0.013,-0.009,-0.015
198,-0.011,-0.01,-0.014
199,-0.011,-0.01,-0.013
200,-0.008,-0.01,-0.01
201,-0.008,-0.011,-0.009
202,-0.013,-0.011,-0.013
203,-0.014,-0.012,-0.013
204,-0.013,-0.012,-0.011
205,-0.011,-0.012,-0.01
206,-0.009,-0.012,-0.007
207,-0.011,-0.013,-0.009
208,-0.012,-0.013,-0.009
209,-0.013,-0.013,-0.009
210,-0.013,-0.013,-0.008
211,-0.008,-0.013,-0.004
212,-0.011,-0.013,-0.007
213,-0.018,-0.013,-0.014
214,-0.018,-0.013,-0.014
215,-0.016,-0.013,-0.012
216,-0.014,-0.014,-0.011
217,-0.014,-0.014,-0.012
218,-0.014,-0.014,-0.013
219,-0.015,-0.014,-0.015
220,-0.015,-0.015,-0.016
221,-0.014,-0.016,-0.015
222,-0.014,-0.016,-0.014
223,-0.014,-0.016,-0.013
224,-0.015,-0.017,-0.014
225,-0.016,-0.017,-0.014
226,-0.016,-0.018,-0.013
227,-0.017,-0.019,-0.013
228,-0.019,-0.019,-0.015
229,-0.019,-0.019,-0.016
230,-0.021,-0.02,-0.016
231,-0.022,-0.02,-0.016
232,-0.023,-0.021,-0.016
233,-0.023,-0.021,-0.015
234,-0.023,-0.022,-0.015
235,-0.023,-0.022,-0.014
236,-0.024,-0.022,-0.014
237,-0.022,-0.023,-0.014
238,-0.022,-0.023,-0.013
239,-0.023,-0.022,-0.015
240,-0.023,-0.022,-0.016
241,-0.022,-0.022,-0.014
242,-0.019,-0.022,-0.013
243,-0.018,-0.021,-0.012
244,-0.021,-0.021,-0.017
245,-0.024,-0.02,-0.021
246,-0.022,-0.02,-0.02
247,-0.02,-0.02,-0.019
248,-0.019,-0.019,-0.019
249,-0.018,-0.019,-0.02
250,-0.018,-0.019,-0.021
251,-0.017,-0.018,-0.02
252,-0.017,-0.018,-0.019
253,-0.015,-0.018,-0.017
254,-0.014,-0.018,-0.016
255,-0.018,-0.018,-0.02
256,-0.02,-0.018,-0.021
257,-0.019,-0.019,-0.02
258,-0.018,-0.019,-0.019
259,-0.021,-0.019,-0.021
260,-0.022,-0.019,-0.022
261,-0.022,-0.02,-0.022
262,-0.022,-0.02,-0.02
263,-0.021,-0.02,-0.017
264,-0.019,-0.02,-0.015
265,-0.017,-0.021,-0.014
266,-0.021,-0.021,-0.017
267,-0.023,-0.021,-0.019
268,-0.021,-0.021,-0.018
269,-0.02,-0.022,-0.017
270,-0.021,-0.022,-0.019
271,-0.022,-0.022,-0.02
272,-0.023,-0.022,-0.021
273,-0.023,-0.022,-0.02
274,-0.022,-0.022,-0.02
275,-0.022,-0.022,-0.021
276,-0.022,-0.022,-0.023
277,-0.022,-0.022,-0.024
278,-0.022,-0.022,-0.024
279,-0.022,-0.022,-0.024
280,-0.022,-0.023,-0.024
281,-0.022,-0.023,-0.024
282,-0.022,-0.023,-0.024
283,-0.023,-0.023,-0.024
284,-0.023,-0.023,-0.024
285,-0.023,-0.023,-0.024
286,-0.023,-0.023,-0.024
287,-0.024,-0.023,-0.024
288,-0.025,-0.023,-0.024
289,-0.024,-0.023,-0.022
290,-0.023,-0.023,-0.022
291,-0.024,-0.023,-0.021
292,-0.024,-0.023,-0.021
293,-0.023,-0.023,-0.019
294,-0.022,-0.023,-0.017
295,-0.023,-0.023,-0.016
296,-0.023,-0.023,-0.016
297,-0.023,-0.023,-0.017
298,-0.023,-0.023,-0.018
299,-0.022,-0.023,-0.018
300,-0.022,-0.022,-0.018
301,-0.023,-0.022,-0.019
302,-0.023,-0.022,-0.02
303,-0.022,-0.022,-0.02
304,-0.021,-0.022,-0.021
305,-0.021,-0.022,-0.02
306,-0.021,-0.021,-0.021
307,-0.021,-0.02,-0.023
308,-0.02,-0.02,-0.023
309,-0.018,-0.02,-0.022
310,-0.017,-0.019,-0.02
311,-0.018,-0.019,-0.021
312,-0.02,-0.018,-0.023
313,-0.02,-0.018,-0.023
314,-0.018,-0.017,-0.021
315,-0.014,-0.017,-0.017
316,-0.014,-0.016,-0.017
317,-0.016,-0.014,-0.018
318,-0.017,-0.014,-0.02
319,-0.015,-0.014,-0.017
320,-0.013,-0.014,-0.015
321,-0.008,-0.011,-0.01
322,-0.013,-0.009,-0.014
323,-0.015,-0.009,-0.015
324,-0.014,-0.01,-0.014
325,-0.003,-0.01,-0.003
326,0.008,-0.009,0.008
327,-0.006,-0.008,-0.006
328,-0.011,-0.008,-0.012
329,-0.013,-0.007,-0.015
330,-0.008,-0.006,-0.01
331,0.013,-0.004,0.01
332,-0.001,-0.0,-0.004
333,-0.011,0.002,-0.014
334,-0.01,0.003,-0.014
335,0.004,0.004,-0.001
336,0.014,0.006,0.008
337,0.015,0.01,0.009
338,0.005,0.015,-0.001
339,0.004,0.016,-0.002
340,0.009,0.017,0.003
341,0.026,0.018,0.02
342,0.033,0.021,0.027
343,0.009,0.03,0.003
344,0.002,0.031,-0.004
345,0.014,0.03,0.009
346,0.078,0.029,0.073
347,0.091,0.03,0.086
348,0.045,0.034,0.041
349,0.024,0.036,0.021
350,0.024,0.037,0.021
351,0.048,0.039,0.046
352,0.063,0.041,0.062
353,0.033,0.045,0.033
354,0.022,0.051,0.022
355,0.018,0.053,0.018
356,0.03,0.054,0.03
357,0.108,0.055,0.108
358,0.073,0.057,0.072
359,0.035,0.061,0.033
360,0.02,0.064,0.018
361,0.022,0.065,0.019
362,0.088,0.065,0.084
363,0.127,0.065,0.122
364,0.054,0.067,0.049
365,0.025,0.068,0.019
366,0.019,0.067,0.012
367,0.049,0.066,0.042
368,0.282,0.065,0.275
369,0.111,0.066,0.103
370,0.044,0.068,0.036
371,0.019,0.068,0.011
372,0.021,0.066,0.014
373,0.102,0.062,0.095
374,0.062,0.06,0.055
375,0.017,0.059,0.011
376,0.006,0.056,-0.0
377,0.009,0.053,0.004
378,0.048,0.05,0.043
379,0.134,0.047,0.13
380,0.059,0.044,0.055
381,-0.003,0.041,-0.006
382,-0.003,0.038,-0.005
383,0.034,0.036,0.033
384,0.084,0.033,0.083
385,0.065,0.031,0.064
386,0.029,0.028,0.028
387,0.005,0.027,0.003
388,0.02,0.025,0.017
389,0.07,0.023,0.065
390,0.035,0.022,0.031
391,0.005,0.021,-0.0
392,-0.004,0.02,-0.009
393,-0.004,0.019,-0.009
394,0.031,0.018,0.024
395,0.052,0.017,0.044
396,0.003,0.016,-0.005
397,-0.009,0.014,-0.017
398,-0.01,0.013,-0.019
399,0.003,0.01,-0.006
400,0.04,0.008,0.031
