lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.476,0.564,0.478
2,0.245,0.411,0.246
3,0.127,0.289,0.126
4,0.112,0.195,0.107
5,0.221,0.124,0.213
6,0.099,0.073,0.09
7,0.053,0.039,0.041
8,0.036,0.019,0.022
9,0.05,0.009,0.033
10,0.095,0.008,0.076
11,0.145,0.014,0.125
12,0.044,0.024,0.023
13,0.021,0.037,-0.001
14,0.027,0.052,0.005
15,0.047,0.067,0.026
16,0.094,0.081,0.072
17,0.063,0.095,0.042
18,0.042,0.106,0.022
19,0.055,0.115,0.036
20,0.101,0.121,0.084
21,0.132,0.124,0.116
22,0.099,0.125,0.085
23,0.091,0.123,0.078
24,0.101,0.118,0.09
25,0.129,0.111,0.12
26,0.146,0.093,0.138
27,0.134,0.083,0.129
28,0.095,0.077,0.092
29,0.061,0.073,0.059
30,0.037,0.069,0.034
31,0.037,0.06,0.034
32,0.04,0.052,0.035
33,0.014,0.046,0.007
34,0.002,0.041,-0.007
35,0.004,0.035,-0.006
36,0.013,0.028,0.001
37,0.03,0.018,0.014
38,0.015,0.011,-0.001
39,0.002,0.006,-0.014
40,-0.001,0.002,-0.017
41,0.003,-0.002,-0.014
42,0.009,-0.006,-0.01
43,0.004,-0.009,-0.014
44,-0.002,-0.009,-0.02
45,-0.005,-0.009,-0.023
46,-0.005,-0.008,-0.022
47,-0.001,-0.009,-0.017
48,-0.004,-0.008,-0.02
49,-0.007,-0.006,-0.021
50,-0.008,-0.004,-0.021
51,-0.01,-0.003,-0.019
52,-0.01,-0.004,-0.016
53,-0.009,-0.006,-0.014
54,-0.009,-0.007,-0.013
55,-0.009,-0.008,-0.011
56,-0.009,-0.008,-0.009
57,-0.008,-0.009,-0.007
58,-0.007,-0.01,-0.006
59,-0.007,-0.01,-0.005
60,-0.009,-0.01,-0.006
61,-0.009,-0.01,-0.007
62,-0.01,-0.01,-0.009
63,-0.01,-0.011,-0.011
64,-0.01,-0.012,-0.012
65,-0.013,-0.013,-0.015
66,-0.012,-0.013,-0.015
67,-0.014,-0.013,-0.017
68,-0.016,-0.014,-0.02
69,-0.017,-0.015,-0.024
70,-0.02,-0.015,-0.027
71,-0.015,-0.016,-0.022
72,-0.013,-0.017,-0.022
73,-0.016,-0.018,-0.025
74,-0.019,-0.018,-0.028
75,-0.021,-0.019,-0.031
76,-0.023,-0.02,-0.031
77,-0.021,-0.021,-0.028
78,-0.021,-0.021,-0.026
79,-0.024,-0.022,-0.025
80,-0.025,-0.022,-0.027
81,-0.026,-0.023,-0.027
82,-0.017,-0.023,-0.017
83,-0.016,-0.023,-0.015
84,-0.019,-0.023,-0.017
85,-0.023,-0.024,-0.019
86,-0.026,-0.024,-0.021
87,-0.026,-0.024,-0.02
88,-0.026,-0.024,-0.018
89,-0.025,-0.024,-0.017
90,-0.027,-0.024,-0.018
91,-0.026,-0.024,-0.018
92,-0.024,-0.024,-0.017
93,-0.023,-0.024,-0.017
94,-0.023,-0.024,-0.018
95,-0.024,-0.023,-0.019
96,-0.025,-0.023,-0.019
97,-0.024,-0.022,-0.016
98,-0.021,-0.022,-0.015
99,-0.017,-0.022,-0.012
100,-0.023,-0.022,-0.019
101,-0.023,-0.022,-0.02
102,-0.022,-0.021,-0.02
103,-0.02,-0.021,-0.016
104,-0.019,-0.021,-0.014
105,-0.021,-0.021,-0.016
106,-0.021,-0.021,-0.016
107,-0.022,-0.02,-0.014
108,-0.02,-0.02,-0.009
109,-0.017,-0.021,-0.006
110,-0.015,-0.021,-0.003
111,-0.019,-0.021,-0.007
112,-0.021,-0.021,-0.009
113,-0.022,-0.021,-0.011
114,-0.022,-0.02,-0.01
115,-0.02,-0.02,-0.008
116,-0.022,-0.02,-0.01
117,-0.024,-0.019,-0.01
118,-0.024,-0.018,-0.01
119,-0.02,-0.018,-0.006
120,-0.017,-0.018,-0.002
121,-0.017,-0.017,-0.002
122,-0.018,-0.017,-0.003
123,-0.018,-0.016,-0.003
124,-0.013,-0.016,0.003
125,-0.01,-0.016,0.008
126,-0.014,-0.015,0.005
127,-0.016,-0.015,0.002
128,-0.014,-0.014,0.001
129,-0.011,-0.014,0.002
130,-0.009,-0.014,0.002
131,-0.01,-0.013,-0.001
132,-0.013,-0.013,-0.005
133,-0.015,-0.013,-0.008
134,-0.015,-0.013,-0.008
135,-0.013,-0.013,-0.006
136,-0.012,-0.014,-0.004
137,-0.015,-0.014,-0.005
138,-0.018,-0.014,-0.007
139,-0.017,-0.014,-0.005
140,-0.016,-0.013,-0.003
141,-0.011,-0.013,0.001
142,-0.01,-0.012,0.001
143,-0.01,-0.011,-0.001
144,-0.009,-0.01,-0.001
145,-0.009,-0.009,-0.0
146,-0.008,-0.008,0.002
147,-0.009,-0.007,0.002
148,-0.011,-0.007,0.002
149,-0.011,-0.006,0.002
150,-0.006,-0.005,0.006
151,-0.001,-0.004,0.011
152,-0.002,-0.003,0.007
153,-0.003,-0.002,0.004
154,-0.002,-0.001,0.004
155,0.002,-0.001,0.008
156,0.013,0.0,0.021
157,0.008,0.001,0.011
158,0.005,0.002,0.007
159,0.002,0.002,0.002
160,0.001,0.002,-0.0
161,-0.0,0.001,-0.002
162,-0.004,0.001,-0.007
163,-0.006,0.001,-0.01
164,-0.006,0.001,-0.01
165,-0.006,0.001,-0.009
166,-0.003,0.001,-0.005
167,0.006,0.002,0.005
168,0.008,0.002,0.007
169,0.008,0.002,0.007
170,0.005,0.002,0.004
171,0.002,0.002,0.002
172,0.002,0.002,0.003
173,0.003,0.002,0.003
174,0.002,0.003,0.003
175,0.002,0.003,0.004
176,0.0,0.004,0.002
177,-0.001,0.003,0.002
178,-0.001,0.003,0.001
179,-0.002,0.003,-0.0
180,-0.0,0.003,0.002
181,0.005,0.003,0.007
182,0.013,0.002,0.016
183,0.017,0.002,0.022
184,0.013,0.002,0.017
185,0.005,0.002,0.007
186,-0.003,0.001,-0.005
187,-0.005,0.001,-0.011
188,-0.001,0.001,-0.009
189,-0.002,0.001,-0.011
190,-0.006,0.001,-0.017
191,-0.004,0.002,-0.015
192,-0.003,0.002,-0.014
193,-0.002,0.002,-0.012
194,-0.001,0.002,-0.011
195,-0.0,0.002,-0.01
196,0.001,0.002,-0.007
197,-0.002,0.002,-0.01
198,0.001,0.001,-0.004
199,0.01,0.001,0.009
200,0.017,0.0,0.018
201,0.015,-0.0,0.019
202,0.005,-0.001,0.011
203,-0.004,-0.002,0.004
204,-0.008,-0.002,0.001
205,-0.007,-0.002,0.003
206,-0.003,-0.003,0.007
207,-0.004,-0.003,0.005
208,-0.006,-0.003,0.002
209,-0.006,-0.004,0.001
210,-0.007,-0.005,0.001
211,-0.007,-0.006,0.001
212,-0.009,-0.006,-0.0
213,-0.011,-0.007,-0.003
214,-0.014,-0.008,-0.007
215,-0.01,-0.008,-0.006
216,-0.007,-0.009,-0.005
217,-0.005,-0.009,-0.006
218,-0.008,-0.009,-0.01
219,-0.009,-0.009,-0.013
220,-0.008,-0.009,-0.013
221,-0.006,-0.009,-0.011
222,-0.003,-0.008,-0.007
223,-0.003,-0.007,-0.008
224,-0.004,-0.006,-0.008
225,-0.007,-0.006,-0.009
226,-0.006,-0.006,-0.005
227,-0.006,-0.007,-0.001
228,-0.009,-0.007,-0.002
229,-0.013,-0.007,-0.004
230,-0.014,-0.008,-0.004
231,-0.013,-0.008,-0.002
232,-0.01,-0.009,0.001
233,-0.009,-0.01,0.003
234,-0.008,-0.01,0.004
235,-0.008,-0.012,0.005
236,-0.008,-0.013,0.005
237,-0.009,-0.014,0.005
238,-0.011,-0.016,0.003
239,-0.014,-0.017,-0.001
240,-0.016,-0.018,-0.003
241,-0.019,-0.019,-0.005
242,-0.021,-0.02,-0.007
243,-0.023,-0.021,-0.009
244,-0.026,-0.022,-0.014
245,-0.027,-0.022,-0.018
246,-0.027,-0.022,-0.021
247,-0.026,-0.022,-0.022
248,-0.023,-0.022,-0.023
249,-0.022,-0.021,-0.025
250,-0.022,-0.021,-0.026
251,-0.022,-0.02,-0.027
252,-0.021,-0.02,-0.026
253,-0.02,-0.019,-0.023
254,-0.02,-0.019,-0.021
255,-0.023,-0.018,-0.024
256,-0.022,-0.017,-0.021
257,-0.018,-0.017,-0.015
258,-0.01,-0.016,-0.005
259,-0.006,-0.016,0.001
260,-0.006,-0.016,0.001
261,-0.009,-0.016,-0.0
262,-0.011,-0.016,-0.002
263,-0.013,-0.016,-0.003
264,-0.014,-0.017,-0.003
265,-0.017,-0.018,-0.006
266,-0.02,-0.018,-0.009
267,-0.023,-0.019,-0.013
268,-0.025,-0.02,-0.015
269,-0.026,-0.021,-0.017
270,-0.028,-0.022,-0.019
271,-0.029,-0.023,-0.02
272,-0.029,-0.023,-0.021
273,-0.028,-0.024,-0.019
274,-0.022,-0.024,-0.017
275,-0.023,-0.024,-0.022
276,-0.023,-0.024,-0.025
277,-0.023,-0.025,-0.027
278,-0.022,-0.025,-0.027
279,-0.021,-0.024,-0.028
280,-0.021,-0.024,-0.029
281,-0.022,-0.024,-0.029
282,-0.022,-0.023,-0.029
283,-0.022,-0.022,-0.029
284,-0.022,-0.021,-0.027
285,-0.019,-0.021,-0.025
286,-0.02,-0.021,-0.026
287,-0.021,-0.02,-0.026
288,-0.021,-0.02,-0.025
289,-0.02,-0.02,-0.024
290,-0.019,-0.02,-0.021
291,-0.02,-0.02,-0.02
292,-0.02,-0.02,-0.019
293,-0.021,-0.02,-0.017
294,-0.02,-0.02,-0.015
295,-0.019,-0.02,-0.013
296,-0.021,-0.02,-0.015
297,-0.023,-0.02,-0.015
298,-0.022,-0.02,-0.015
299,-0.02,-0.02,-0.015
300,-0.018,-0.019,-0.013
301,-0.018,-0.019,-0.013
302,-0.019,-0.019,-0.016
303,-0.019,-0.019,-0.016
304,-0.018,-0.019,-0.017
305,-0.017,-0.018,-0.016
306,-0.017,-0.017,-0.018
307,-0.017,-0.017,-0.02
308,-0.018,-0.017,-0.022
309,-0.016,-0.017,-0.022
310,-0.015,-0.016,-0.02
311,-0.015,-0.016,-0.021
312,-0.016,-0.016,-0.022
313,-0.017,-0.016,-0.022
314,-0.016,-0.016,-0.02
315,-0.015,-0.015,-0.019
316,-0.015,-0.014,-0.017
317,-0.014,-0.013,-0.017
318,-0.014,-0.012,-0.016
319,-0.013,-0.012,-0.015
320,-0.011,-0.012,-0.012
321,-0.008,-0.011,-0.008
322,-0.011,-0.01,-0.008
323,-0.013,-0.01,-0.008
324,-0.012,-0.01,-0.005
325,-0.009,-0.01,-0.002
326,0.0,-0.009,0.007
327,-0.006,-0.006,-0.001
328,-0.01,-0.005,-0.006
329,-0.009,-0.004,-0.006
330,-0.002,-0.003,-0.001
331,0.014,-0.001,0.014
332,-0.002,0.002,-0.002
333,0.002,0.006,0.001
334,0.013,0.008,0.01
335,0.02,0.01,0.015
336,0.016,0.013,0.01
337,-0.001,0.017,-0.007
338,-0.003,0.02,-0.01
339,0.002,0.022,-0.005
340,0.014,0.023,0.007
341,0.031,0.025,0.024
342,0.051,0.028,0.044
343,0.039,0.033,0.033
344,0.033,0.036,0.027
345,0.035,0.037,0.03
346,0.039,0.035,0.034
347,0.071,0.033,0.067
348,0.034,0.033,0.031
349,0.024,0.031,0.022
350,0.024,0.029,0.024
351,0.032,0.029,0.033
352,0.085,0.029,0.086
353,0.032,0.031,0.035
354,0.011,0.032,0.013
355,0.007,0.034,0.01
356,0.014,0.036,0.017
357,0.045,0.038,0.045
358,0.057,0.041,0.056
359,0.029,0.047,0.026
360,0.019,0.049,0.015
361,0.02,0.049,0.016
362,0.058,0.05,0.053
363,0.058,0.052,0.052
364,0.041,0.059,0.035
365,0.016,0.061,0.009
366,0.015,0.063,0.007
367,0.073,0.064,0.064
368,0.141,0.066,0.131
369,0.163,0.069,0.153
370,0.129,0.07,0.119
371,0.076,0.071,0.067
372,0.052,0.071,0.044
373,0.113,0.071,0.104
374,0.068,0.071,0.06
375,0.031,0.071,0.024
376,0.025,0.069,0.019
377,0.035,0.067,0.029
378,0.093,0.065,0.088
379,0.048,0.063,0.043
380,0.037,0.061,0.034
381,0.026,0.058,0.025
382,0.03,0.056,0.031
383,0.046,0.055,0.048
384,0.148,0.053,0.15
385,0.077,0.052,0.08
386,0.022,0.051,0.023
387,0.019,0.05,0.019
388,0.026,0.049,0.025
389,0.159,0.049,0.155
390,0.058,0.048,0.053
391,0.026,0.048,0.02
392,0.02,0.047,0.014
393,0.03,0.046,0.023
394,0.081,0.043,0.072
395,0.036,0.041,0.027
396,0.012,0.036,0.004
397,0.008,0.03,-0.001
398,0.013,0.022,0.003
399,0.025,0.012,0.015
400,0.012,-0.001,0.002
