lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.401,0.508,0.41
2,0.133,0.372,0.144
3,0.096,0.264,0.104
4,0.091,0.181,0.094
5,0.162,0.118,0.159
6,0.109,0.072,0.103
7,0.057,0.042,0.048
8,0.046,0.023,0.033
9,0.066,0.014,0.049
10,0.17,0.012,0.148
11,0.181,0.016,0.157
12,0.038,0.024,0.014
13,0.014,0.035,-0.011
14,0.021,0.047,-0.005
15,0.042,0.06,0.015
16,0.081,0.072,0.053
17,0.041,0.083,0.015
18,0.024,0.092,-0.0
19,0.032,0.099,0.008
20,0.067,0.104,0.045
21,0.144,0.107,0.123
22,0.108,0.107,0.09
23,0.07,0.106,0.055
24,0.063,0.102,0.05
25,0.068,0.096,0.057
26,0.096,0.075,0.088
27,0.098,0.066,0.091
28,0.067,0.064,0.062
29,0.048,0.063,0.044
30,0.047,0.062,0.044
31,0.064,0.057,0.06
32,0.079,0.053,0.072
33,0.042,0.05,0.034
34,0.023,0.048,0.012
35,0.017,0.046,0.005
36,0.025,0.038,0.009
37,0.05,0.028,0.031
38,0.036,0.022,0.016
39,0.01,0.018,-0.01
40,0.003,0.014,-0.018
41,0.003,0.01,-0.018
42,0.016,0.005,-0.007
43,0.005,0.002,-0.018
44,-0.002,0.0,-0.025
45,-0.004,-0.0,-0.027
46,-0.004,-0.0,-0.026
47,0.003,-0.004,-0.018
48,-0.001,-0.006,-0.021
49,-0.007,-0.007,-0.023
50,-0.012,-0.008,-0.026
51,-0.016,-0.008,-0.026
52,-0.015,-0.01,-0.021
53,-0.009,-0.012,-0.013
54,-0.01,-0.013,-0.013
55,-0.009,-0.013,-0.008
56,-0.01,-0.013,-0.007
57,-0.011,-0.014,-0.005
58,-0.01,-0.016,-0.003
59,-0.014,-0.017,-0.006
60,-0.017,-0.018,-0.009
61,-0.019,-0.018,-0.013
62,-0.021,-0.018,-0.016
63,-0.021,-0.019,-0.018
64,-0.019,-0.021,-0.02
65,-0.022,-0.022,-0.024
66,-0.025,-0.022,-0.026
67,-0.026,-0.022,-0.026
68,-0.027,-0.023,-0.026
69,-0.027,-0.024,-0.03
70,-0.028,-0.024,-0.031
71,-0.024,-0.025,-0.029
72,-0.023,-0.025,-0.03
73,-0.023,-0.026,-0.032
74,-0.025,-0.026,-0.035
75,-0.026,-0.027,-0.035
76,-0.026,-0.028,-0.034
77,-0.026,-0.028,-0.031
78,-0.027,-0.028,-0.028
79,-0.029,-0.028,-0.027
80,-0.031,-0.029,-0.029
81,-0.032,-0.03,-0.028
82,-0.024,-0.03,-0.019
83,-0.026,-0.031,-0.02
84,-0.03,-0.031,-0.022
85,-0.034,-0.032,-0.023
86,-0.032,-0.032,-0.019
87,-0.032,-0.033,-0.017
88,-0.034,-0.033,-0.017
89,-0.035,-0.034,-0.018
90,-0.038,-0.034,-0.021
91,-0.037,-0.034,-0.023
92,-0.036,-0.035,-0.024
93,-0.035,-0.035,-0.024
94,-0.035,-0.035,-0.025
95,-0.036,-0.035,-0.027
96,-0.037,-0.035,-0.029
97,-0.035,-0.035,-0.025
98,-0.032,-0.034,-0.022
99,-0.031,-0.034,-0.022
100,-0.032,-0.034,-0.025
101,-0.033,-0.034,-0.029
102,-0.034,-0.035,-0.03
103,-0.031,-0.035,-0.027
104,-0.029,-0.035,-0.025
105,-0.032,-0.035,-0.027
106,-0.035,-0.035,-0.029
107,-0.037,-0.034,-0.029
108,-0.033,-0.034,-0.022
109,-0.033,-0.033,-0.021
110,-0.033,-0.032,-0.021
111,-0.033,-0.031,-0.021
112,-0.034,-0.03,-0.021
113,-0.033,-0.029,-0.02
114,-0.03,-0.028,-0.015
115,-0.028,-0.027,-0.012
116,-0.029,-0.025,-0.012
117,-0.029,-0.024,-0.013
118,-0.028,-0.023,-0.012
119,-0.024,-0.022,-0.009
120,-0.021,-0.02,-0.007
121,-0.02,-0.019,-0.007
122,-0.018,-0.019,-0.008
123,-0.009,-0.018,0.002
124,-0.003,-0.017,0.009
125,-0.002,-0.016,0.011
126,-0.011,-0.016,0.006
127,-0.022,-0.015,-0.006
128,-0.017,-0.015,-0.001
129,-0.013,-0.016,-0.0
130,-0.014,-0.016,-0.006
131,-0.019,-0.016,-0.014
132,-0.02,-0.016,-0.018
133,-0.021,-0.017,-0.02
134,-0.018,-0.017,-0.017
135,-0.016,-0.017,-0.015
136,-0.016,-0.017,-0.014
137,-0.018,-0.017,-0.014
138,-0.022,-0.016,-0.017
139,-0.017,-0.014,-0.011
140,-0.013,-0.012,-0.009
141,-0.009,-0.01,-0.007
142,-0.008,-0.007,-0.005
143,-0.006,-0.004,-0.001
144,-0.003,-0.001,0.003
145,0.001,0.002,0.009
146,0.003,0.005,0.013
147,0.003,0.009,0.014
148,0.005,0.013,0.018
149,0.007,0.016,0.021
150,0.022,0.019,0.034
151,0.036,0.021,0.046
152,0.032,0.023,0.039
153,0.028,0.025,0.033
154,0.025,0.027,0.03
155,0.03,0.028,0.035
156,0.042,0.029,0.046
157,0.043,0.029,0.044
158,0.035,0.03,0.035
159,0.027,0.03,0.025
160,0.026,0.029,0.022
161,0.022,0.028,0.014
162,0.018,0.027,0.009
163,0.016,0.025,0.005
164,0.016,0.024,0.008
165,0.018,0.022,0.011
166,0.026,0.021,0.02
167,0.026,0.019,0.02
168,0.02,0.018,0.013
169,0.016,0.017,0.009
170,0.013,0.017,0.006
171,0.012,0.016,0.006
172,0.013,0.016,0.009
173,0.016,0.016,0.014
174,0.018,0.016,0.018
175,0.019,0.017,0.021
176,0.017,0.018,0.021
177,0.016,0.017,0.02
178,0.018,0.017,0.021
179,0.018,0.018,0.022
180,0.017,0.019,0.02
181,0.015,0.021,0.02
182,0.02,0.022,0.024
183,0.031,0.022,0.035
184,0.029,0.023,0.032
185,0.029,0.024,0.032
186,0.029,0.024,0.029
187,0.027,0.025,0.022
188,0.03,0.026,0.023
189,0.028,0.026,0.02
190,0.022,0.027,0.012
191,0.017,0.028,0.007
192,0.013,0.028,0.004
193,0.016,0.028,0.007
194,0.022,0.028,0.014
195,0.035,0.028,0.031
196,0.035,0.027,0.033
197,0.029,0.027,0.03
198,0.032,0.026,0.033
199,0.034,0.025,0.038
200,0.04,0.023,0.043
201,0.034,0.022,0.038
202,0.017,0.021,0.023
203,0.007,0.019,0.016
204,0.007,0.018,0.017
205,0.014,0.016,0.024
206,0.018,0.015,0.027
207,0.016,0.013,0.025
208,0.011,0.012,0.02
209,0.009,0.01,0.017
210,0.009,0.009,0.017
211,0.007,0.007,0.015
212,0.004,0.006,0.013
213,0.001,0.004,0.011
214,-0.009,0.003,0.0
215,0.0,0.001,0.009
216,0.001,-0.0,0.005
217,0.001,-0.001,0.002
218,-0.001,-0.002,-0.001
219,-0.004,-0.002,-0.006
220,-0.002,-0.003,-0.005
221,-0.0,-0.004,-0.006
222,0.002,-0.005,-0.003
223,0.0,-0.005,-0.004
224,-0.004,-0.006,-0.007
225,-0.013,-0.007,-0.016
226,-0.008,-0.009,-0.008
227,-0.009,-0.011,-0.01
228,-0.009,-0.012,-0.012
229,-0.013,-0.013,-0.015
230,-0.015,-0.015,-0.016
231,-0.017,-0.016,-0.016
232,-0.017,-0.017,-0.015
233,-0.019,-0.019,-0.015
234,-0.021,-0.02,-0.015
235,-0.025,-0.021,-0.018
236,-0.025,-0.022,-0.016
237,-0.024,-0.023,-0.016
238,-0.025,-0.024,-0.016
239,-0.025,-0.024,-0.015
240,-0.026,-0.024,-0.017
241,-0.023,-0.024,-0.012
242,-0.018,-0.024,-0.005
243,-0.016,-0.024,-0.003
244,-0.025,-0.023,-0.014
245,-0.032,-0.023,-0.024
246,-0.028,-0.023,-0.024
247,-0.025,-0.022,-0.024
248,-0.021,-0.022,-0.023
249,-0.02,-0.022,-0.026
250,-0.021,-0.022,-0.028
251,-0.021,-0.022,-0.029
252,-0.018,-0.022,-0.025
253,-0.015,-0.022,-0.021
254,-0.016,-0.022,-0.02
255,-0.022,-0.023,-0.025
256,-0.025,-0.023,-0.028
257,-0.026,-0.024,-0.029
258,-0.024,-0.025,-0.027
259,-0.025,-0.026,-0.028
260,-0.026,-0.027,-0.029
261,-0.029,-0.028,-0.028
262,-0.03,-0.028,-0.027
263,-0.03,-0.029,-0.024
264,-0.03,-0.03,-0.022
265,-0.03,-0.03,-0.022
266,-0.032,-0.031,-0.023
267,-0.033,-0.031,-0.023
268,-0.032,-0.032,-0.023
269,-0.032,-0.032,-0.024
270,-0.032,-0.032,-0.025
271,-0.033,-0.032,-0.027
272,-0.033,-0.031,-0.028
273,-0.034,-0.031,-0.026
274,-0.032,-0.03,-0.028
275,-0.03,-0.029,-0.031
276,-0.028,-0.029,-0.034
277,-0.026,-0.028,-0.036
278,-0.026,-0.027,-0.036
279,-0.024,-0.027,-0.036
280,-0.024,-0.027,-0.036
281,-0.024,-0.026,-0.037
282,-0.026,-0.026,-0.039
283,-0.026,-0.025,-0.039
284,-0.025,-0.025,-0.037
285,-0.025,-0.025,-0.037
286,-0.025,-0.025,-0.037
287,-0.025,-0.026,-0.037
288,-0.025,-0.026,-0.036
289,-0.025,-0.026,-0.035
290,-0.025,-0.027,-0.032
291,-0.027,-0.027,-0.03
292,-0.029,-0.027,-0.028
293,-0.029,-0.028,-0.026
294,-0.029,-0.028,-0.022
295,-0.029,-0.028,-0.02
296,-0.029,-0.028,-0.019
297,-0.029,-0.028,-0.018
298,-0.029,-0.028,-0.019
299,-0.027,-0.027,-0.02
300,-0.027,-0.027,-0.021
301,-0.028,-0.026,-0.023
302,-0.028,-0.025,-0.024
303,-0.028,-0.025,-0.025
304,-0.026,-0.025,-0.026
305,-0.023,-0.024,-0.024
306,-0.022,-0.023,-0.026
307,-0.021,-0.023,-0.029
308,-0.019,-0.023,-0.029
309,-0.018,-0.023,-0.029
310,-0.013,-0.022,-0.025
311,-0.017,-0.021,-0.028
312,-0.019,-0.02,-0.029
313,-0.019,-0.018,-0.028
314,-0.018,-0.017,-0.027
315,-0.014,-0.015,-0.024
316,-0.016,-0.011,-0.023
317,-0.015,-0.009,-0.02
318,-0.015,-0.007,-0.019
319,-0.01,-0.004,-0.013
320,-0.006,-0.001,-0.006
321,-0.003,0.004,-0.001
322,-0.005,0.008,0.0
323,-0.001,0.008,0.006
324,0.005,0.009,0.014
325,0.014,0.01,0.023
326,0.033,0.011,0.041
327,0.02,0.016,0.028
328,0.017,0.017,0.023
329,0.02,0.017,0.024
330,0.034,0.018,0.036
331,0.054,0.019,0.053
332,0.033,0.025,0.031
333,0.017,0.027,0.014
334,0.015,0.024,0.01
335,0.017,0.022,0.01
336,0.033,0.021,0.023
337,0.015,0.022,0.004
338,0.009,0.025,-0.003
339,0.005,0.024,-0.007
340,0.009,0.023,-0.004
341,0.04,0.024,0.027
342,0.027,0.026,0.016
343,0.003,0.03,-0.006
344,0.001,0.032,-0.008
345,0.033,0.034,0.025
346,0.089,0.037,0.082
347,0.111,0.041,0.105
348,0.026,0.048,0.024
349,0.015,0.052,0.017
350,0.014,0.055,0.019
351,0.031,0.057,0.04
352,0.121,0.059,0.131
353,0.057,0.062,0.072
354,0.026,0.065,0.042
355,0.024,0.066,0.041
356,0.03,0.066,0.045
357,0.209,0.065,0.218
358,0.147,0.066,0.155
359,0.042,0.068,0.048
360,0.02,0.066,0.024
361,0.019,0.063,0.02
362,0.076,0.057,0.073
363,0.132,0.053,0.125
364,0.038,0.05,0.031
365,0.009,0.047,-0.0
366,0.006,0.044,-0.006
367,0.046,0.04,0.031
368,0.071,0.037,0.054
369,0.019,0.037,0.002
370,0.002,0.038,-0.015
371,-0.002,0.037,-0.019
372,0.02,0.035,0.004
373,0.115,0.031,0.097
374,0.052,0.031,0.036
375,0.021,0.033,0.006
376,0.009,0.035,-0.004
377,0.013,0.037,0.001
378,0.05,0.04,0.039
379,0.048,0.042,0.039
380,0.01,0.044,0.004
381,0.006,0.046,0.003
382,0.009,0.047,0.008
383,0.059,0.048,0.059
384,0.152,0.048,0.15
385,0.086,0.048,0.085
386,0.043,0.046,0.041
387,0.019,0.044,0.016
388,0.012,0.042,0.006
389,0.063,0.038,0.054
390,0.039,0.034,0.028
391,0.014,0.029,0.002
392,0.0,0.024,-0.011
393,-0.002,0.019,-0.014
394,0.041,0.013,0.025
395,0.03,0.009,0.013
396,0.002,0.004,-0.014
397,-0.01,0.001,-0.027
398,-0.011,-0.0,-0.028
399,-0.001,0.0,-0.018
400,0.012,0.003,-0.006
