lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.52,0.594,0.524
2,0.267,0.438,0.27
3,0.189,0.313,0.188
4,0.181,0.216,0.176
5,0.23,0.142,0.22
6,0.098,0.088,0.085
7,0.045,0.051,0.03
8,0.035,0.028,0.017
9,0.034,0.016,0.013
10,0.065,0.013,0.041
11,0.138,0.016,0.112
12,0.058,0.025,0.032
13,0.03,0.036,0.003
14,0.024,0.05,-0.003
15,0.079,0.064,0.051
16,0.139,0.077,0.11
17,0.04,0.09,0.013
18,0.035,0.101,0.01
19,0.047,0.11,0.023
20,0.074,0.116,0.051
21,0.121,0.12,0.099
22,0.097,0.121,0.079
23,0.092,0.119,0.077
24,0.102,0.115,0.089
25,0.118,0.109,0.108
26,0.137,0.092,0.13
27,0.123,0.082,0.119
28,0.096,0.077,0.095
29,0.07,0.072,0.071
30,0.047,0.066,0.048
31,0.041,0.056,0.041
32,0.038,0.048,0.035
33,0.018,0.041,0.012
34,0.004,0.035,-0.004
35,-0.002,0.029,-0.014
36,0.002,0.023,-0.013
37,0.018,0.014,0.001
38,0.008,0.007,-0.01
39,-0.006,0.002,-0.025
40,-0.008,-0.001,-0.028
41,-0.007,-0.005,-0.028
42,-0.0,-0.012,-0.022
43,-0.004,-0.014,-0.026
44,-0.009,-0.014,-0.03
45,-0.009,-0.014,-0.031
46,-0.006,-0.012,-0.027
47,-0.002,-0.012,-0.021
48,-0.004,-0.011,-0.022
49,-0.007,-0.009,-0.023
50,-0.01,-0.007,-0.024
51,-0.011,-0.005,-0.021
52,-0.011,-0.005,-0.017
53,-0.008,-0.006,-0.012
54,-0.008,-0.007,-0.009
55,-0.009,-0.008,-0.006
56,-0.009,-0.008,-0.004
57,-0.007,-0.009,0.001
58,-0.005,-0.01,0.004
59,-0.006,-0.011,0.005
60,-0.009,-0.012,0.002
61,-0.012,-0.013,-0.003
62,-0.014,-0.013,-0.007
63,-0.015,-0.015,-0.011
64,-0.016,-0.016,-0.014
65,-0.019,-0.017,-0.019
66,-0.02,-0.018,-0.022
67,-0.022,-0.019,-0.024
68,-0.023,-0.02,-0.027
69,-0.024,-0.021,-0.031
70,-0.025,-0.022,-0.032
71,-0.024,-0.023,-0.033
72,-0.024,-0.023,-0.033
73,-0.023,-0.024,-0.033
74,-0.024,-0.025,-0.034
75,-0.026,-0.026,-0.036
76,-0.026,-0.027,-0.036
77,-0.026,-0.027,-0.035
78,-0.026,-0.027,-0.033
79,-0.026,-0.028,-0.032
80,-0.027,-0.028,-0.033
81,-0.028,-0.028,-0.032
82,-0.026,-0.028,-0.028
83,-0.026,-0.028,-0.024
84,-0.026,-0.028,-0.021
85,-0.026,-0.028,-0.018
86,-0.029,-0.028,-0.019
87,-0.029,-0.028,-0.016
88,-0.029,-0.028,-0.014
89,-0.029,-0.028,-0.013
90,-0.03,-0.028,-0.014
91,-0.03,-0.028,-0.016
92,-0.029,-0.028,-0.016
93,-0.028,-0.028,-0.016
94,-0.027,-0.027,-0.016
95,-0.028,-0.027,-0.017
96,-0.028,-0.026,-0.018
97,-0.025,-0.026,-0.014
98,-0.021,-0.025,-0.011
99,-0.02,-0.024,-0.011
100,-0.023,-0.024,-0.015
101,-0.026,-0.025,-0.02
102,-0.029,-0.025,-0.024
103,-0.026,-0.026,-0.019
104,-0.024,-0.025,-0.016
105,-0.024,-0.025,-0.016
106,-0.025,-0.025,-0.015
107,-0.026,-0.024,-0.014
108,-0.021,-0.024,-0.007
109,-0.019,-0.023,-0.003
110,-0.017,-0.022,-0.0
111,-0.02,-0.022,-0.0
112,-0.023,-0.021,-0.002
113,-0.024,-0.02,-0.002
114,-0.022,-0.02,0.002
115,-0.021,-0.019,0.004
116,-0.025,-0.018,0.001
117,-0.027,-0.017,-0.002
118,-0.028,-0.017,-0.001
119,-0.022,-0.016,0.005
120,-0.017,-0.016,0.009
121,-0.018,-0.016,0.008
122,-0.011,-0.015,0.013
123,0.002,-0.015,0.027
124,0.008,-0.016,0.031
125,0.005,-0.016,0.028
126,-0.013,-0.016,0.01
127,-0.026,-0.017,-0.005
128,-0.023,-0.017,-0.005
129,-0.022,-0.018,-0.007
130,-0.021,-0.019,-0.008
131,-0.022,-0.019,-0.012
132,-0.024,-0.019,-0.015
133,-0.026,-0.019,-0.018
134,-0.024,-0.02,-0.015
135,-0.021,-0.02,-0.011
136,-0.019,-0.02,-0.009
137,-0.023,-0.02,-0.01
138,-0.025,-0.02,-0.011
139,-0.02,-0.019,-0.005
140,-0.018,-0.018,-0.003
141,-0.014,-0.017,-0.001
142,-0.014,-0.016,-0.003
143,-0.014,-0.014,-0.003
144,-0.011,-0.011,-0.0
145,-0.01,-0.009,0.002
146,-0.008,-0.007,0.005
147,-0.007,-0.005,0.006
148,-0.005,-0.003,0.009
149,-0.005,-0.001,0.009
150,0.002,-0.001,0.016
151,0.009,-0.002,0.022
152,0.011,-0.002,0.021
153,0.003,-0.001,0.011
154,-0.004,-0.0,0.002
155,-0.006,0.0,-0.001
156,0.003,0.001,0.008
157,0.012,0.001,0.016
158,0.01,0.002,0.013
159,0.002,0.001,0.001
160,-0.004,0.001,-0.006
161,-0.003,0.001,-0.007
162,-0.004,0.001,-0.009
163,-0.006,0.002,-0.012
164,-0.005,0.003,-0.011
165,-0.005,0.004,-0.01
166,-0.004,0.005,-0.008
167,0.002,0.006,-0.002
168,0.011,0.007,0.008
169,0.014,0.009,0.012
170,0.01,0.01,0.009
171,0.007,0.011,0.007
172,0.019,0.013,0.02
173,0.03,0.014,0.033
174,0.027,0.016,0.032
175,0.014,0.018,0.019
176,0.006,0.019,0.011
177,0.007,0.018,0.013
178,0.015,0.017,0.02
179,0.02,0.015,0.027
180,0.017,0.015,0.026
181,0.021,0.014,0.029
182,0.028,0.013,0.033
183,0.03,0.011,0.036
184,0.016,0.01,0.022
185,0.003,0.008,0.006
186,-0.003,0.007,-0.004
187,-0.003,0.006,-0.008
188,0.003,0.005,-0.003
189,0.004,0.004,-0.002
190,-0.001,0.004,-0.007
191,-0.006,0.003,-0.012
192,-0.008,0.003,-0.014
193,-0.006,0.003,-0.012
194,-0.001,0.003,-0.005
195,-0.0,0.002,-0.003
196,-0.007,0.002,-0.009
197,-0.011,0.003,-0.012
198,0.001,0.003,0.001
199,0.019,0.002,0.023
200,0.034,0.001,0.041
201,0.03,0.001,0.038
202,0.011,0.001,0.02
203,-0.001,0.001,0.01
204,-0.005,0.001,0.008
205,-0.001,0.001,0.012
206,-0.0,0.0,0.014
207,-0.003,-0.0,0.011
208,-0.007,-0.001,0.007
209,-0.009,-0.003,0.005
210,-0.011,-0.004,0.003
211,-0.011,-0.005,0.002
212,-0.011,-0.007,0.002
213,-0.012,-0.008,-0.0
214,-0.015,-0.009,-0.006
215,-0.007,-0.011,-0.001
216,-0.005,-0.012,-0.002
217,-0.008,-0.013,-0.007
218,-0.014,-0.014,-0.013
219,-0.018,-0.015,-0.018
220,-0.016,-0.016,-0.015
221,-0.013,-0.016,-0.013
222,-0.012,-0.016,-0.011
223,-0.012,-0.016,-0.01
224,-0.015,-0.015,-0.013
225,-0.018,-0.015,-0.016
226,-0.013,-0.016,-0.009
227,-0.012,-0.016,-0.005
228,-0.017,-0.017,-0.007
229,-0.021,-0.017,-0.009
230,-0.025,-0.018,-0.011
231,-0.023,-0.018,-0.006
232,-0.02,-0.019,-0.0
233,-0.02,-0.019,0.003
234,-0.02,-0.02,0.006
235,-0.021,-0.02,0.005
236,-0.02,-0.021,0.006
237,-0.019,-0.022,0.006
238,-0.021,-0.023,0.003
239,-0.023,-0.024,-0.001
240,-0.025,-0.024,-0.004
241,-0.021,-0.025,-0.002
242,-0.019,-0.026,-0.0
243,-0.018,-0.026,-0.001
244,-0.026,-0.027,-0.012
245,-0.031,-0.026,-0.021
246,-0.027,-0.026,-0.02
247,-0.027,-0.025,-0.022
248,-0.026,-0.025,-0.023
249,-0.028,-0.024,-0.025
250,-0.03,-0.023,-0.028
251,-0.029,-0.022,-0.029
252,-0.027,-0.021,-0.025
253,-0.022,-0.02,-0.02
254,-0.02,-0.019,-0.018
255,-0.026,-0.019,-0.023
256,-0.025,-0.018,-0.021
257,-0.017,-0.017,-0.012
258,-0.009,-0.017,-0.001
259,-0.005,-0.017,0.006
260,-0.005,-0.016,0.007
261,-0.007,-0.016,0.006
262,-0.01,-0.017,0.005
263,-0.011,-0.017,0.005
264,-0.013,-0.018,0.005
265,-0.017,-0.018,0.002
266,-0.02,-0.019,-0.002
267,-0.023,-0.02,-0.007
268,-0.026,-0.021,-0.011
269,-0.028,-0.023,-0.015
270,-0.03,-0.024,-0.018
271,-0.031,-0.025,-0.02
272,-0.032,-0.026,-0.022
273,-0.031,-0.028,-0.021
274,-0.031,-0.029,-0.025
275,-0.03,-0.029,-0.028
276,-0.03,-0.03,-0.031
277,-0.03,-0.03,-0.034
278,-0.029,-0.031,-0.034
279,-0.028,-0.031,-0.034
280,-0.027,-0.031,-0.034
281,-0.027,-0.03,-0.034
282,-0.027,-0.029,-0.035
283,-0.028,-0.028,-0.035
284,-0.027,-0.027,-0.033
285,-0.027,-0.027,-0.033
286,-0.026,-0.026,-0.032
287,-0.026,-0.026,-0.032
288,-0.026,-0.025,-0.031
289,-0.025,-0.025,-0.029
290,-0.024,-0.025,-0.027
291,-0.024,-0.025,-0.025
292,-0.025,-0.025,-0.023
293,-0.025,-0.025,-0.021
294,-0.025,-0.025,-0.018
295,-0.025,-0.025,-0.016
296,-0.026,-0.025,-0.016
297,-0.027,-0.025,-0.017
298,-0.026,-0.025,-0.017
299,-0.025,-0.025,-0.017
300,-0.024,-0.025,-0.018
301,-0.024,-0.025,-0.019
302,-0.026,-0.025,-0.022
303,-0.026,-0.025,-0.024
304,-0.027,-0.025,-0.027
305,-0.024,-0.023,-0.024
306,-0.023,-0.022,-0.025
307,-0.023,-0.023,-0.028
308,-0.023,-0.024,-0.029
309,-0.022,-0.024,-0.029
310,-0.02,-0.024,-0.026
311,-0.02,-0.023,-0.027
312,-0.021,-0.024,-0.028
313,-0.021,-0.023,-0.027
314,-0.02,-0.022,-0.025
315,-0.018,-0.02,-0.023
316,-0.018,-0.018,-0.021
317,-0.018,-0.015,-0.02
318,-0.017,-0.013,-0.019
319,-0.014,-0.011,-0.015
320,-0.011,-0.008,-0.009
321,-0.009,-0.005,-0.005
322,-0.009,-0.001,-0.003
323,-0.008,-0.0,0.001
324,-0.005,0.0,0.006
325,-0.001,0.001,0.01
326,0.006,0.002,0.016
327,-0.003,0.005,0.007
328,-0.002,0.006,0.005
329,0.004,0.008,0.009
330,0.047,0.009,0.049
331,0.063,0.012,0.062
332,0.023,0.018,0.022
333,0.016,0.022,0.013
334,0.024,0.024,0.018
335,0.035,0.025,0.027
336,0.023,0.026,0.014
337,0.006,0.028,-0.003
338,0.002,0.031,-0.008
339,0.01,0.033,-0.001
340,0.02,0.035,0.009
341,0.037,0.037,0.026
342,0.037,0.041,0.027
343,0.033,0.048,0.023
344,0.039,0.053,0.03
345,0.052,0.056,0.043
346,0.094,0.056,0.086
347,0.119,0.058,0.112
348,0.07,0.063,0.065
349,0.048,0.063,0.046
350,0.048,0.06,0.048
351,0.056,0.055,0.058
352,0.082,0.052,0.087
353,0.048,0.053,0.056
354,0.031,0.053,0.041
355,0.025,0.054,0.035
356,0.023,0.055,0.031
357,0.147,0.055,0.151
358,0.132,0.058,0.134
359,0.087,0.063,0.086
360,0.046,0.065,0.043
361,0.014,0.066,0.009
362,0.053,0.068,0.045
363,0.059,0.071,0.049
364,0.018,0.075,0.007
365,0.005,0.079,-0.007
366,0.002,0.081,-0.011
367,0.011,0.083,-0.003
368,0.147,0.086,0.132
369,0.148,0.09,0.132
370,0.122,0.093,0.106
371,0.075,0.095,0.06
372,0.112,0.095,0.097
373,0.282,0.093,0.266
374,0.192,0.092,0.178
375,0.104,0.092,0.092
376,0.047,0.089,0.037
377,0.035,0.086,0.027
378,0.083,0.083,0.076
379,0.058,0.079,0.053
380,0.027,0.075,0.026
381,0.024,0.07,0.025
382,0.026,0.065,0.03
383,0.04,0.06,0.045
384,0.091,0.055,0.097
385,0.054,0.05,0.06
386,0.026,0.044,0.03
387,0.025,0.039,0.027
388,0.04,0.034,0.039
389,0.07,0.029,0.066
390,0.041,0.024,0.034
391,0.013,0.02,0.006
392,0.008,0.017,-0.0
393,0.013,0.013,0.004
394,0.038,0.011,0.026
395,0.021,0.009,0.008
396,0.004,0.008,-0.01
397,-0.002,0.007,-0.016
398,-0.005,0.007,-0.019
399,0.004,0.008,-0.011
400,0.013,0.01,-0.001
