gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3006,1539,0.456558167934418,48.6499900817871,39.5576782226562,3670176,3006,1154,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-09-11 23:04:01.583814,98.0597786842552,27.280501288488082,23.956513723061306,0.00011619706296973793,11.0,-27.28,1.1367971201176101,-27.205,0.199,0.2885,0.4566,1.1424,0.4774,0.5216,0
137631,npp,2242,1080,0.390305042266846,48.6540718078613,39.5545768737793,3670176,2244,794,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-09-12 22:45:07.706804,95.98049756098484,45.88394632284712,39.49422387242499,1.9632016087908757e-09,8.0,-45.86,1.5732132722552272,-45.83,0.1268,0.3866,0.4372,0.8525,0.332,0.3328,0
138010,npp,610,170,0.733494758605957,48.6497955322266,39.555233001709,3670176,613,82,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-09-14 22:07:07.520516,268.8755525333218,67.60528103527648,54.99064196769938,2.5926357423142736e-21,2.0,-67.53,3.1865100272627664,-67.53,0.1174,0.6111,0.8281,0.5394,0.368,0.3956,0
138022,npp,2816,2578,0.36222945153713204,48.6521987915039,39.5601844787598,3670176,2818,2085,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-09-14 23:47:55.255993,-71.14354983047667,29.62326039084157,25.970163593398542,1.4358783433739715e-16,18.0,29.55,1.184412938166907,29.51,0.2378,0.3564,0.5778,0.9248,0.3345,0.335,0
138408,npp,1391,1689,0.323085129261017,48.6506385803223,39.5600204467773,3670176,1391,1278,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-09-16 23:10:16.412403,98.62990493547866,19.625422483810425,17.30999728115076,1.933215387996566e-26,12.0,-19.63,1.0442604737599883,-19.605,0.22,0.3108,0.4871,1.0605,0.3414,0.3426,0
138603,npp,636,1233,0.12500000005614267,48.6519660949707,39.5606422424316,3670176,636,916,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-09-17 22:51:22.538535,96.51392705087892,40.44672607618131,35.0789048071745,7.663557867262316e-28,9.0,-40.43,1.4276677814245327,-40.36,0.1426,0.2887,0.4329,1.1415,0.2149,0.1427,0
138796,npp,2925,773,0.393751680850983,48.6466941833496,39.5609169006348,3670176,2923,556,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-09-18 22:32:25.107503,93.36871098426201,54.92883963844617,46.471100942014914,1.0238147514884332e-27,6.0,-54.89,2.0682789409984763,-54.84,0.1604,0.393,0.4744,0.8387,0.33,0.3302,0
138809,npp,1856,3154,0.378855645656586,48.6482467651367,39.5546493530273,3670176,1859,2520,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-09-19 00:12:51.492219,-66.80180139366651,50.98338252044328,43.49902470397391,3.3684547779980536e-28,22.0,50.9,1.847645286154319,50.9,0.2342,0.4113,0.9714,0.8014,0.312,0.3036,0
138994,npp,2111,319,0.577983856201172,48.6479873657227,39.5534591674805,3670176,2108,172,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-09-19 22:13:24.122620,269.73810504871733,64.96603184793258,53.38331668063131,7.112968776424978e-26,3.0,-64.9,2.898275349237888,-64.86,0.2822,0.3936,0.5646,0.8373,0.3932,0.484,0
139009,npp,1195,2722,0.383133977651596,48.6491241455078,39.5555534362793,3670176,1195,2185,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-09-19 23:54:08.299817,-70.57757038871026,35.984929468822855,31.368393730706252,1.793520429637632e-28,19.0,35.92,1.2937979144666532,35.96,0.2208,0.3752,0.52,0.8784,0.3357,0.3365,0
139783,npp,1322,925,0.477596759796143,48.6522789001465,39.5585060119629,3670176,1322,687,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-09-23 22:38:41.723677,94.36605044462728,50.743430523877,43.30944901049808,1.3040452911365073e-12,7.0,-50.7,1.847645286154319,-50.65,0.1677,0.243,0.3923,1.3563,0.4566,0.6478,0
139797,npp,203,3294,0.5910650193691249,48.6483955383301,39.5626258850098,3670176,202,2640,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-09-24 00:19:02.770186,-65.7762783198832,54.81689039552016,46.39298732702709,1.8764311044158522e-19,23.0,54.73,2.0682789409984763,54.73,0.2287,0.5911,1.8585,0.5576,0.3296,0.3296,0
144246,npp,1791,168,0.37786939740181,48.6534118652344,39.5603523254395,3670176,1797,81,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-10-16 22:06:54.495781,268.4471735189047,67.65554475034361,55.012814252634385,8.962120156763969e-30,2.0,-67.56,3.1865100272627664,-67.53,0.1174,0.6111,0.8281,0.5394,0.2564,0.2038,0
144263,npp,929,2574,0.35060194134712197,48.6496772766113,39.5544395446777,3670176,930,2081,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-10-16 23:47:45.791918,-72.26370289741813,29.422487275816156,25.79556565562222,9.435101206638333e-29,18.0,29.36,1.184412938166907,29.51,0.2378,0.3564,0.5778,0.9248,0.3247,0.3242,0
144455,npp,241,2135,0.382540762424469,48.649543762207,39.555233001709,3670176,241,1698,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-10-17 23:28:59.065548,-78.50189013890808,5.90237575128278,5.226393931321827,1.283418503318911e-29,15.0,5.86,1.0,6.175,0.1422,0.2517,0.3813,1.3097,0.4605,0.501,0
144659,npp,2597,1687,0.327048510313034,48.6485786437988,39.5609970092773,3670176,2597,1276,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-10-18 23:10:08.776734,99.84200674216714,19.736291420035727,17.405118330250932,1.2167516862652346e-28,12.0,-19.74,1.0837787002826917,-19.605,0.22,0.3108,0.4871,1.0605,0.3446,0.3468,0
144673,npp,1225,3959,0.29003731906414,48.6522750854492,39.5617752075195,3670176,1225,3147,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-10-19 00:50:01.356006,-59.83441434173857,68.44789492312744,55.48406764583957,2.8432131721805994e-29,28.0,68.3,3.3166247903554,68.3,0.3154,0.9317,3.9761,0.3538,0.1361,0.1026,0
144859,npp,1852,1231,0.489831805229187,48.6514472961426,39.5586776733398,3670176,1852,915,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-10-19 22:51:14.935330,96.2324815343606,40.543768599896474,35.155028749093134,8.898776483209437e-26,9.0,-40.51,1.4276677814245327,-40.36,0.1426,0.2887,0.4329,1.1415,0.4705,0.5592,0
144874,npp,633,3563,0.491948068141937,48.647876739502,39.5598297119141,3670176,633,2892,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-10-20 00:31:25.307644,-63.61521829818936,61.166064865557104,50.90008007176739,1.4665195178068915e-28,25.0,61.05,2.5331140255951103,61.07,0.337,0.6579,8.0171,0.501,0.2641,0.2465,0
145054,npp,1079,772,0.352133303880692,48.6506958007812,39.5569190979004,3670176,1080,556,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-10-20 22:32:19.318605,93.53076535427306,54.96841082723827,46.494548048020725,3.2699588781147593e-21,6.0,-54.92,2.0682789409984763,-54.84,0.1604,0.393,0.4744,0.8387,0.3098,0.2953,0
145068,npp,11,3151,0.402839630842209,48.6509323120117,39.5543975830078,3670176,10,2518,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-10-21 00:12:45.704765,-66.98122815202538,50.89880504861282,43.4286501377324,6.1317637183703e-26,22.0,50.82,1.847645286154319,50.9,0.2342,0.4113,0.9714,0.8014,0.325,0.3228,0
145266,npp,2432,2720,0.356637671589851,48.6497955322266,39.5595703125,3670176,2434,2184,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-10-21 23:54:02.545460,-70.01140952244917,35.90141751640977,31.29487476615576,1.1381239714214418e-21,19.0,35.84,1.2937979144666532,35.96,0.2208,0.3752,0.52,0.8784,0.3152,0.3133,0
145460,npp,1753,2283,0.329970806837082,48.6495780944824,39.5535621643066,3670176,1753,1838,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-10-22 23:35:17.606073,-72.857129985227,14.381585348971736,12.70992971801385,5.125749906815723e-16,16.0,14.34,1.015504800579495,14.56,0.1902,0.2852,0.3889,1.1558,0.3737,0.3814,0
145856,npp,2110,3698,0.705827653408051,48.6513481140137,39.5627822875977,3670176,2108,2991,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-10-25 00:37:40.297248,-62.183652788976076,63.86887587962857,52.68593737936963,2.30434411417311e-10,26.0,63.75,2.7445598364131496,63.75,0.2646,0.7423,11.6404,0.444,0.3163,0.3134,0
146044,npp,1481,3292,0.861368715763092,48.6526794433594,39.5589790344238,3670176,1481,2638,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-10-26 00:19:02.475962,-65.96842652685736,54.77788143356879,46.357906643677254,0.0004915645289497887,23.0,54.68,2.0682789409984763,54.73,0.2287,0.5911,1.8585,0.5576,0.4603,0.4803,0
148978,npp,1011,1389,0.417618721723557,48.6495323181152,39.5607948303223,3670176,1012,1045,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-11-09 22:57:44.299323,98.51658070833386,34.1477023395584,29.814580001500822,1.0435206196151602e-08,10.0,-34.15,1.2937979144666532,-34.15,0.1205,0.224,0.3446,1.4712,0.4792,0.6144,0
149370,npp,2504,475,0.495435684919357,48.651782989502,39.5618705749512,3670176,2504,282,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-11-11 22:19:49.529353,91.10297065630641,61.9111155770205,51.389743704538816,2.1011950846890848e-22,4.0,-61.84,2.5331140255951103,-61.865,0.2057,0.3613,0.5123,0.9123,0.3826,0.452,0
149385,npp,1552,2868,0.28844119608402297,48.6513023376465,39.5560989379883,3670176,1555,2313,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-11-12 00:00:26.592417,-68.98722321041787,41.67025929650807,36.07963427779776,3.5449890674384215e-16,20.0,41.59,1.4867838833500562,41.66,0.2365,0.4058,1.4637,0.8122,0.2507,0.2343,0
149562,npp,1677,23,0.340676680207253,48.6497917175293,39.5554237365723,3670176,1675,7,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-11-12 22:00:46.805721,267.25971736671187,69.98758120846611,56.33068409235594,8.058867205700828e-28,1.0,-69.87,3.5496478698597698,-69.88,0.1703,0.3635,0.8007,0.9067,0.3232,0.3089,0
149576,npp,864,2432,0.473037630319595,48.6460342407227,39.560718536377,3670176,863,1968,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-11-12 23:41:41.661191,-71.26375699255452,22.486291530876805,19.802168870845946,2.363746675087243e-23,17.0,22.4,1.0837787002826917,22.45,0.2189,0.3041,0.4963,1.0838,0.4855,0.5127,0
149944,npp,2505,1540,0.0905557535588741,48.6532974243164,39.5566520690918,3670176,2505,1155,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-11-14 23:04:02.906599,98.40564595004956,27.228270789554408,23.907786855676726,1.621275474668948e-30,11.0,-27.23,1.1367971201176101,-27.205,0.199,0.2885,0.4566,1.1424,0.1555,0.1035,0
149958,npp,1183,3831,0.543823510408401,48.645866394043,39.5603446960449,3670176,1180,3076,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-11-15 00:44:00.825515,-60.73446719990853,66.31848226630308,54.21917507834647,1.6678825148415874e-27,27.0,66.18,3.0,66.17,0.4395,0.6411,2.8852,0.5141,0.2972,0.2796,0
150144,npp,577,3431,0.13402731157839298,48.6502723693848,39.5613212585449,3670176,580,2778,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-11-16 00:25:24.799166,-64.95316921743841,58.22817243263044,48.85934850845425,2.86569532983429e-29,24.0,58.12,2.2013981571160284,58.11,0.2113,0.4715,1.1592,0.699,0.1763,0.0937,0
150700,npp,1657,2139,0.1465551294386387,48.6514930725098,39.5549507141113,3670176,1657,1702,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-11-18 23:29:11.802762,-70.31015859000198,6.153455204879688,5.448383107058429,1.0124019713227649e-23,15.0,6.09,1.0,6.175,0.1422,0.2517,0.3813,1.3097,0.2245,0.1919,0
151067,npp,187,1235,0.12500000027563954,48.6499633789062,39.5546684265137,3670176,187,919,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-11-20 22:51:27.712720,96.48612657879147,40.385805585888534,35.02350225559249,2.217823914715107e-12,9.0,-40.36,1.4276677814245327,-40.36,0.1426,0.2887,0.4329,1.1415,0.2149,0.1427,0
151244,npp,2465,777,0.241629250347614,48.6505470275879,39.5630645751953,3670176,2468,560,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-11-21 22:32:32.108805,93.91792335593688,54.83766557211562,46.39604776640312,8.995883831068031e-06,6.0,-54.79,2.0682789409984763,-54.84,0.1604,0.393,0.4744,0.8387,0.2564,0.2027,0
151257,npp,1411,3155,0.416795074939728,48.6504859924316,39.557445526123,3670176,1413,2520,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-11-22 00:12:58.495642,-67.43749743291079,51.010026929061446,43.51215264095755,5.356241991292912e-13,22.0,50.93,1.847645286154319,50.9,0.2342,0.4113,0.9714,0.8014,0.3326,0.334,0
154446,npp,686,2284,0.286465644836426,48.6507415771484,39.5557060241699,3670176,686,1839,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-12-09 23:35:27.021558,-72.93305253593309,14.488246076344963,12.804006405157363,4.102661515968857e-12,16.0,14.39,1.015504800579495,14.56,0.1902,0.2852,0.3889,1.1558,0.3309,0.3311,0
155595,npp,1456,1986,0.430383622646332,48.646800994873,39.5597877502441,3670176,1455,1555,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-12-15 23:22:53.208698,90.01632309233041,2.828445101142458,2.505342467598639,2.260589688301609e-28,14.0,-2.79,1.0,-2.56,0.1755,0.3296,0.3919,1.0,0.4304,0.4304,0
155777,npp,707,1537,0.1250000003838022,48.6485900878906,39.5582466125488,3670176,707,1153,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-12-16 23:04:02.875224,99.1458090606776,27.349134875969604,24.014307509819513,1.7087885421115078e-25,11.0,-27.38,1.1367971201176101,-27.205,0.199,0.2885,0.4566,1.1424,0.1858,0.1428,0
155789,npp,2472,3827,0.440887719392776,48.6534042358398,39.5598297119141,3670176,2472,3074,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-12-17 00:44:00.788435,-60.98931105076493,66.28791965805931,54.20695653988247,6.632154710287001e-27,27.0,66.11,3.0,66.17,0.4395,0.6411,2.8852,0.5141,0.2629,0.2267,0
155959,npp,3017,1078,0.404436558485031,48.6504516601562,39.5636177062988,3670176,3017,791,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-12-17 22:45:07.212176,95.80797335341197,45.918847141123656,39.519620967367665,4.9185978014980316e-21,8.0,-45.93,1.5732132722552272,-45.83,0.1268,0.3866,0.4372,0.8525,0.3409,0.3448,0
155971,npp,1847,3427,0.2112956643104553,48.6494560241699,39.553150177002,3670176,1847,2774,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-12-18 00:25:22.918570,-64.69331702077284,58.16531392544055,48.81928919337484,1.6334569624605636e-24,24.0,58.03,2.2013981571160284,58.11,0.2113,0.4715,1.1592,0.699,0.2114,0.1477,0
156137,npp,2227,620,0.1981970742344856,48.6508026123047,39.5586700439453,3670176,2229,404,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-12-18 22:26:09.736362,92.40459485248272,58.683061430674044,49.179677853532056,2.3969518884291863e-15,5.0,-58.67,2.253202848596432,-58.58,0.0647,0.3144,0.6107,1.0483,0.278,0.2078,0
156693,npp,2192,1686,0.499731093645096,48.6510353088379,39.5573616027832,3670176,2192,1276,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2012-12-21 23:10:17.568475,98.44469227122026,19.769817066258003,17.43550113095893,0.00043530586026761895,12.0,-19.79,1.0837787002826917,-19.605,0.22,0.3108,0.4871,1.0605,0.5039,0.53,0
169464,npp,1229,764,1.29349136352539,48.6491928100586,39.5533256530762,3670176,1227,548,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2013-01-08 22:32:20.251537,93.27022922584283,55.12038120488854,46.61235699488549,1.2735238216249062e-21,6.0,-55.12,2.0682789409984763,-54.84,0.1604,0.393,0.4744,0.8387,0.765,1.0848,0
169477,npp,161,3147,1.58889710903168,48.6527481079102,39.558177947998,3670176,163,2515,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2013-01-09 00:12:48.414233,-67.63133785889968,50.81627122915379,43.37015066628514,5.08170286289199e-15,22.0,50.7,1.847645286154319,50.9,0.2342,0.4113,0.9714,0.8014,0.967,1.2733,0
175033,npp,1222,1689,0.422532200813293,48.6506080627441,39.5614242553711,3670176,1222,1278,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2013-02-07 23:10:38.387134,100.2650732064206,19.581319763773383,17.270612399475198,6.760224853379628e-22,12.0,-19.63,1.0442604737599883,-19.605,0.22,0.3108,0.4871,1.0605,0.4366,0.4481,0
176788,npp,1917,2433,0.496311187744141,48.6511726379395,39.5616912841797,3670176,1917,1969,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2013-02-16 23:42:10.391509,-72.03738711291689,22.542348074208434,19.852508889553523,8.44139379292924e-11,17.0,22.45,1.0837787002826917,22.45,0.2189,0.3041,0.4963,1.0838,0.5069,0.5379,0
180192,npp,2032,1995,0.38218292593956,48.6474685668945,39.5574188232422,3670176,2032,1564,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2013-03-05 23:23:41.698164,82.5384144983572,2.46470282831387,2.183094954457278,1.6758521869263438e-07,14.0,-2.28,1.0,-2.56,0.1755,0.3296,0.3919,1.0,0.3822,0.3822,0
180389,npp,1297,1547,0.402843028306961,48.6477279663086,39.558177947998,3670176,1298,1161,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2013-03-06 23:04:53.096234,100.24745923587432,26.870374115434952,23.600111860332294,1.0440770294610374e-12,11.0,-26.88,1.1367971201176101,-27.205,0.199,0.2885,0.4566,1.1424,0.4302,0.4602,0
180402,npp,3059,3834,0.125,48.6551513671875,39.557975769043,3670176,3062,3079,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2013-03-07 00:44:51.006585,-61.26679310551416,66.41408081845809,54.27995720120138,1.7517074777306128e-05,27.0,66.23,3.0,66.17,0.4395,0.6411,2.8852,0.5141,0.1576,0.0643,0
180585,npp,549,1089,0.595106720924377,48.648567199707,39.5626220703125,3670176,550,800,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2013-03-07 22:45:59.155589,96.1164861141912,45.57508379898476,39.24180895473727,1.57456182603852e-17,8.0,-45.56,1.5732132722552272,-45.83,0.1268,0.3866,0.4372,0.8525,0.4621,0.5074,0
180596,npp,2447,3435,0.638828873634338,48.6487236022949,39.557861328125,3670176,2452,2783,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2013-03-08 00:26:13.079051,-64.52709232962553,58.36221031612693,48.95577912792061,3.279258039777412e-10,24.0,58.22,2.253202848596432,58.11,0.2113,0.4715,1.1592,0.699,0.4039,0.4465,0
181387,npp,2848,1698,0.261653333902359,48.6486892700195,39.557918548584,3670176,2848,1286,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2013-03-11 23:11:14.695292,98.25671000365628,19.150034548045404,16.892437574338707,1.0928295171463618e-24,12.0,-19.14,1.0442604737599883,-19.605,0.22,0.3108,0.4871,1.0605,0.2826,0.2775,0
181591,npp,2093,1243,0.450111001729965,48.6523780822754,39.555793762207,3670176,2092,925,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2013-03-12 22:52:22.542591,96.48427418552826,40.071348810343295,34.764811868152215,5.951663667174309e-23,9.0,-40.06,1.4276677814245327,-40.36,0.1426,0.2887,0.4329,1.1415,0.4426,0.5138,0
182400,npp,1306,1849,0.606709629297256,48.6486663818359,39.559700012207,3670176,1306,1424,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2013-03-16 23:17:38.087809,101.46613260118637,10.681739443802593,9.449466989728945,2.9334824625027614e-13,13.0,-10.73,1.0,-11.21,0.1781,0.2401,0.4132,1.3728,0.6962,0.8329,0
182790,npp,2874,938,0.390216708183289,48.6482009887695,39.5578308105469,3670176,2873,695,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2013-03-18 22:39:51.998097,94.84881134654374,50.33765806051133,42.9897042454326,4.522763856117038e-05,7.0,-50.32,1.7549928774784245,-50.65,0.1677,0.243,0.3923,1.3563,0.4135,0.5292,0
182805,npp,1766,3302,0.524925261735916,48.6482467651367,39.5568389892578,3670176,1767,2649,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2013-03-19 00:20:13.039355,-66.13200496301974,55.07115998207994,46.57443153626164,9.435683811414106e-11,23.0,54.94,2.0682789409984763,54.73,0.2287,0.5911,1.8585,0.5576,0.2976,0.2927,0
183194,npp,450,2442,0.513495653867722,48.6501426696777,39.5621604919434,3670176,450,1977,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2013-03-20 23:42:48.259207,-73.77627550660453,22.993476611667255,20.243861581653633,0.0004488290540966103,17.0,22.93,1.0837787002826917,22.45,0.2189,0.3041,0.4963,1.0838,0.5228,0.5565,0
225416,npp,2997,2582,0.364614993333817,48.6483573913574,39.5630798339844,3719328,2997,2087,196611,3915939,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2013-09-01 23:50:31.702000,-71.79981048652077,29.808089147471225,26.128295547965088,3.613878887873672e-05,18.0,29.74,1.184412938166907,29.51,0.2378,0.3564,0.5778,0.9248,0.3365,0.3372,0
226012,npp,2695,3568,0.744151413440704,48.6500587463379,39.5562896728516,3719328,2696,2896,196611,3915939,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2013-09-05 00:34:12.772720,-63.4132898774722,61.3016409126342,50.99894097087081,8.589828118324548e-17,25.0,61.16,2.5331140255951103,61.07,0.337,0.6579,8.0171,0.501,0.3637,0.3728,0
227000,npp,1123,3703,0.540123492479324,48.6499710083008,39.5612716674805,3719328,1126,2995,196611,3915939,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2013-09-10 00:40:30.916525,-62.26765673883451,63.997175487089216,52.778074778563436,6.811029787042794e-28,26.0,63.84,2.7445598364131496,63.75,0.2646,0.7423,11.6404,0.444,0.2559,0.2398,0
227181,npp,1622,931,0.602569311857224,48.6508369445801,39.5591621398926,3670176,1623,691,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2013-09-10 22:41:31.974410,94.52130790450988,50.55165372402191,43.16364530323634,1.2605336200786461e-23,7.0,-50.53,1.7549928774784245,-50.65,0.1677,0.243,0.3923,1.3563,0.5345,0.8173,0
227196,npp,499,3298,1.1576554775238,48.6523933410645,39.5583534240723,3719328,501,2645,196611,3915939,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2013-09-11 00:21:53.017944,-66.30992851931184,54.958087447720175,46.49939822753603,2.8787199793327895e-27,23.0,54.83,2.0682789409984763,54.73,0.2287,0.5911,1.8585,0.5576,0.6036,0.6456,0
227378,npp,834,476,0.479999125003815,48.6479377746582,39.5622024536133,3670176,837,283,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2013-09-11 22:22:34.504075,91.38229822100728,61.859684875638784,51.36820295132211,1.4104799184080388e-19,4.0,-61.82,2.5331140255951103,-61.865,0.2057,0.3613,0.5123,0.9123,0.3765,0.4379,0
227390,npp,2935,2873,0.442083984613419,48.6482315063477,39.5572509765625,3670176,2935,2316,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2013-09-12 00:03:11.561254,-69.48106511934827,41.85301832112809,36.23663923148561,5.999169358005086e-25,20.0,41.77,1.4867838833500562,41.66,0.2365,0.4058,1.4637,0.8122,0.354,0.3591,0
227583,npp,2269,2436,0.416148215532303,48.6515769958496,39.5612487792969,3670176,2269,1972,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2013-09-12 23:44:26.548268,-71.87297432009426,22.678775394801264,19.973296667552276,6.0924439202159236e-21,17.0,22.61,1.0837787002826917,22.45,0.2189,0.3041,0.4963,1.0838,0.433,0.451,0
231257,npp,301,3834,0.518487423658371,48.6473731994629,39.5579261779785,3670176,299,3078,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2013-10-01 00:47:00.688867,-60.742986060198895,66.39755321029182,54.27973038246128,0.00048739862513545864,27.0,66.23,3.0,66.17,0.4395,0.6411,2.8852,0.5141,0.2887,0.2666,0
232056,npp,783,2143,0.489004105329514,48.650016784668,39.5609931945801,3670176,783,1705,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2013-10-04 23:32:13.182288,-70.89290359722553,6.406041125808297,5.672608916141667,3.4339530411023815e-26,15.0,6.32,1.0,6.175,0.1422,0.2517,0.3813,1.3097,0.567,0.6405,0
233067,npp,2283,2290,0.248485386371613,48.6479110717773,39.5623207092285,3670176,2283,1843,196611,3866787,656,ukr_luhansk_56_7,48.65,39.55833333,56,7,ukr_luhansk,2013-10-09 23:38:33.273204,-73.20842530922415,14.794123463534794,13.07408045067795,7.18429137279164e-27,16.0,14.73,1.0442604737599883,14.56,0.1902,0.2852,0.3889,1.1558,0.2945,0.2872,0
