lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.484,0.587,0.487
2,0.27,0.438,0.272
3,0.196,0.318,0.194
4,0.201,0.225,0.194
5,0.258,0.153,0.246
6,0.092,0.101,0.077
7,0.054,0.064,0.035
8,0.042,0.041,0.019
9,0.047,0.028,0.021
10,0.107,0.023,0.078
11,0.139,0.024,0.108
12,0.049,0.03,0.018
13,0.018,0.039,-0.014
14,0.041,0.05,0.008
15,0.075,0.062,0.042
16,0.098,0.073,0.065
17,0.04,0.083,0.009
18,0.033,0.092,0.003
19,0.045,0.099,0.017
20,0.083,0.104,0.057
21,0.131,0.106,0.106
22,0.083,0.106,0.061
23,0.075,0.104,0.057
24,0.078,0.099,0.062
25,0.104,0.093,0.092
26,0.111,0.076,0.102
27,0.107,0.069,0.101
28,0.076,0.065,0.072
29,0.046,0.062,0.043
30,0.028,0.058,0.025
31,0.03,0.048,0.026
32,0.034,0.042,0.028
33,0.013,0.038,0.003
34,0.002,0.034,-0.01
35,-0.001,0.03,-0.016
36,0.008,0.024,-0.01
37,0.035,0.016,0.014
38,0.026,0.011,0.004
39,0.009,0.008,-0.014
40,-0.0,0.005,-0.024
41,0.006,0.001,-0.018
42,0.022,-0.003,-0.004
43,0.003,-0.005,-0.023
44,-0.002,-0.005,-0.028
45,-0.005,-0.004,-0.031
46,-0.006,-0.004,-0.03
47,-0.003,-0.005,-0.026
48,-0.003,-0.005,-0.026
49,-0.007,-0.005,-0.027
50,-0.011,-0.004,-0.028
51,-0.013,-0.004,-0.026
52,-0.012,-0.005,-0.022
53,-0.006,-0.007,-0.013
54,-0.006,-0.009,-0.011
55,-0.008,-0.01,-0.009
56,-0.01,-0.01,-0.009
57,-0.009,-0.011,-0.005
58,-0.007,-0.013,-0.002
59,-0.008,-0.013,-0.003
60,-0.012,-0.014,-0.007
61,-0.014,-0.014,-0.011
62,-0.015,-0.014,-0.014
63,-0.016,-0.015,-0.017
64,-0.014,-0.016,-0.018
65,-0.017,-0.016,-0.023
66,-0.02,-0.016,-0.026
67,-0.023,-0.017,-0.029
68,-0.021,-0.018,-0.028
69,-0.018,-0.019,-0.029
70,-0.016,-0.019,-0.027
71,-0.015,-0.02,-0.027
72,-0.018,-0.02,-0.03
73,-0.02,-0.021,-0.033
74,-0.023,-0.022,-0.037
75,-0.026,-0.023,-0.039
76,-0.026,-0.024,-0.038
77,-0.026,-0.024,-0.036
78,-0.027,-0.025,-0.034
79,-0.027,-0.025,-0.032
80,-0.025,-0.026,-0.03
81,-0.023,-0.026,-0.025
82,-0.02,-0.027,-0.02
83,-0.022,-0.027,-0.019
84,-0.025,-0.027,-0.02
85,-0.027,-0.028,-0.021
86,-0.03,-0.028,-0.021
87,-0.03,-0.028,-0.02
88,-0.031,-0.028,-0.019
89,-0.033,-0.028,-0.02
90,-0.032,-0.028,-0.02
91,-0.03,-0.028,-0.019
92,-0.029,-0.028,-0.019
93,-0.029,-0.028,-0.021
94,-0.03,-0.028,-0.023
95,-0.03,-0.027,-0.023
96,-0.029,-0.027,-0.022
97,-0.024,-0.028,-0.016
98,-0.021,-0.028,-0.013
99,-0.024,-0.028,-0.019
100,-0.028,-0.029,-0.022
101,-0.029,-0.03,-0.025
102,-0.028,-0.031,-0.025
103,-0.027,-0.032,-0.024
104,-0.028,-0.032,-0.024
105,-0.031,-0.033,-0.025
106,-0.034,-0.033,-0.027
107,-0.037,-0.034,-0.029
108,-0.033,-0.034,-0.022
109,-0.033,-0.034,-0.021
110,-0.033,-0.034,-0.021
111,-0.035,-0.033,-0.021
112,-0.036,-0.033,-0.02
113,-0.035,-0.032,-0.018
114,-0.034,-0.03,-0.016
115,-0.033,-0.028,-0.014
116,-0.033,-0.026,-0.014
117,-0.033,-0.025,-0.012
118,-0.032,-0.023,-0.01
119,-0.028,-0.021,-0.006
120,-0.022,-0.019,-0.002
121,-0.019,-0.017,-0.0
122,-0.013,-0.016,0.005
123,-0.001,-0.014,0.016
124,0.006,-0.013,0.023
125,0.006,-0.012,0.024
126,-0.006,-0.011,0.012
127,-0.012,-0.011,0.003
128,-0.005,-0.011,0.008
129,-0.005,-0.011,0.004
130,-0.006,-0.011,-0.001
131,-0.013,-0.012,-0.01
132,-0.018,-0.012,-0.016
133,-0.023,-0.012,-0.021
134,-0.019,-0.013,-0.017
135,-0.017,-0.013,-0.012
136,-0.016,-0.014,-0.008
137,-0.021,-0.014,-0.01
138,-0.026,-0.014,-0.014
139,-0.015,-0.014,-0.002
140,-0.012,-0.013,0.001
141,-0.008,-0.012,0.002
142,-0.011,-0.011,-0.002
143,-0.012,-0.01,-0.004
144,-0.006,-0.008,0.004
145,-0.005,-0.006,0.006
146,-0.005,-0.005,0.008
147,-0.004,-0.002,0.01
148,-0.003,-0.0,0.013
149,-0.001,0.001,0.015
150,0.007,0.001,0.021
151,0.017,0.001,0.028
152,0.014,0.002,0.021
153,0.005,0.003,0.011
154,0.001,0.003,0.006
155,0.002,0.004,0.007
156,0.011,0.005,0.018
157,0.01,0.006,0.014
158,0.004,0.007,0.007
159,0.0,0.007,0.001
160,0.003,0.008,0.003
161,0.004,0.008,0.001
162,0.003,0.009,-0.003
163,0.001,0.01,-0.006
164,0.001,0.011,-0.008
165,0.003,0.011,-0.006
166,0.005,0.012,-0.003
167,0.017,0.013,0.011
168,0.022,0.013,0.016
169,0.021,0.015,0.017
170,0.02,0.016,0.018
171,0.022,0.018,0.022
172,0.037,0.02,0.038
173,0.036,0.022,0.038
174,0.027,0.024,0.031
175,0.023,0.025,0.028
176,0.017,0.026,0.022
177,0.015,0.026,0.02
178,0.013,0.026,0.018
179,0.014,0.025,0.02
180,0.019,0.025,0.026
181,0.027,0.025,0.037
182,0.031,0.024,0.04
183,0.031,0.023,0.04
184,0.026,0.022,0.034
185,0.023,0.022,0.03
186,0.026,0.021,0.029
187,0.027,0.02,0.027
188,0.028,0.019,0.027
189,0.025,0.018,0.022
190,0.016,0.017,0.011
191,0.009,0.017,0.004
192,0.007,0.017,0.002
193,0.002,0.016,-0.003
194,-0.002,0.015,-0.008
195,0.003,0.014,-0.002
196,0.01,0.013,0.009
197,0.012,0.012,0.012
198,0.015,0.011,0.017
199,0.02,0.009,0.025
200,0.026,0.006,0.033
201,0.022,0.005,0.031
202,0.009,0.003,0.02
203,-0.002,0.001,0.011
204,-0.008,-0.0,0.006
205,-0.004,-0.002,0.01
206,0.0,-0.003,0.015
207,-0.003,-0.004,0.012
208,-0.006,-0.005,0.007
209,-0.01,-0.007,0.002
210,-0.013,-0.008,-0.001
211,-0.014,-0.009,-0.001
212,-0.013,-0.01,-0.001
213,-0.015,-0.011,-0.002
214,-0.021,-0.012,-0.012
215,-0.014,-0.013,-0.006
216,-0.009,-0.014,-0.005
217,-0.01,-0.015,-0.008
218,-0.014,-0.015,-0.013
219,-0.02,-0.016,-0.02
220,-0.02,-0.016,-0.02
221,-0.015,-0.016,-0.015
222,-0.01,-0.016,-0.008
223,-0.01,-0.016,-0.005
224,-0.012,-0.016,-0.009
225,-0.02,-0.016,-0.015
226,-0.014,-0.017,-0.006
227,-0.008,-0.018,0.0
228,-0.012,-0.019,-0.002
229,-0.019,-0.02,-0.009
230,-0.025,-0.021,-0.014
231,-0.027,-0.022,-0.014
232,-0.025,-0.023,-0.011
233,-0.026,-0.024,-0.009
234,-0.027,-0.025,-0.007
235,-0.03,-0.026,-0.009
236,-0.03,-0.027,-0.009
237,-0.03,-0.028,-0.008
238,-0.03,-0.029,-0.009
239,-0.03,-0.03,-0.009
240,-0.032,-0.03,-0.012
241,-0.028,-0.03,-0.007
242,-0.024,-0.03,-0.003
243,-0.023,-0.03,-0.003
244,-0.029,-0.03,-0.012
245,-0.035,-0.03,-0.021
246,-0.033,-0.029,-0.023
247,-0.031,-0.029,-0.024
248,-0.029,-0.028,-0.024
249,-0.028,-0.028,-0.027
250,-0.029,-0.027,-0.029
251,-0.029,-0.026,-0.03
252,-0.026,-0.026,-0.026
253,-0.021,-0.026,-0.021
254,-0.02,-0.026,-0.019
255,-0.024,-0.026,-0.023
256,-0.027,-0.027,-0.026
257,-0.028,-0.027,-0.027
258,-0.027,-0.027,-0.026
259,-0.025,-0.028,-0.024
260,-0.026,-0.028,-0.023
261,-0.028,-0.029,-0.023
262,-0.03,-0.029,-0.023
263,-0.031,-0.029,-0.021
264,-0.031,-0.03,-0.018
265,-0.03,-0.03,-0.016
266,-0.031,-0.03,-0.016
267,-0.032,-0.03,-0.016
268,-0.032,-0.031,-0.017
269,-0.032,-0.031,-0.017
270,-0.032,-0.031,-0.019
271,-0.034,-0.031,-0.021
272,-0.035,-0.031,-0.023
273,-0.035,-0.031,-0.023
274,-0.033,-0.03,-0.025
275,-0.025,-0.03,-0.023
276,-0.026,-0.029,-0.026
277,-0.026,-0.029,-0.029
278,-0.027,-0.028,-0.031
279,-0.026,-0.028,-0.033
280,-0.025,-0.027,-0.033
281,-0.026,-0.027,-0.034
282,-0.027,-0.026,-0.036
283,-0.028,-0.026,-0.037
284,-0.029,-0.025,-0.035
285,-0.026,-0.025,-0.034
286,-0.022,-0.025,-0.03
287,-0.023,-0.025,-0.031
288,-0.024,-0.024,-0.03
289,-0.025,-0.024,-0.03
290,-0.025,-0.024,-0.028
291,-0.025,-0.024,-0.026
292,-0.025,-0.025,-0.023
293,-0.024,-0.025,-0.019
294,-0.024,-0.024,-0.016
295,-0.024,-0.024,-0.014
296,-0.024,-0.024,-0.013
297,-0.024,-0.024,-0.013
298,-0.024,-0.024,-0.013
299,-0.023,-0.024,-0.014
300,-0.023,-0.024,-0.016
301,-0.024,-0.023,-0.019
302,-0.026,-0.024,-0.022
303,-0.025,-0.024,-0.024
304,-0.025,-0.024,-0.025
305,-0.023,-0.022,-0.024
306,-0.023,-0.021,-0.027
307,-0.022,-0.022,-0.029
308,-0.021,-0.022,-0.03
309,-0.018,-0.022,-0.028
310,-0.016,-0.021,-0.026
311,-0.018,-0.021,-0.028
312,-0.019,-0.02,-0.029
313,-0.018,-0.019,-0.027
314,-0.016,-0.018,-0.025
315,-0.015,-0.015,-0.024
316,-0.015,-0.012,-0.021
317,-0.017,-0.009,-0.021
318,-0.014,-0.007,-0.018
319,-0.008,-0.004,-0.011
320,-0.0,-0.001,-0.001
321,-0.0,0.002,0.004
322,-0.001,0.005,0.006
323,0.001,0.007,0.011
324,0.006,0.008,0.018
325,0.013,0.009,0.025
326,0.018,0.01,0.03
327,0.008,0.013,0.018
328,0.001,0.014,0.009
329,0.019,0.015,0.024
330,0.052,0.016,0.053
331,0.061,0.018,0.059
332,0.025,0.021,0.022
333,0.02,0.025,0.015
334,0.033,0.028,0.026
335,0.035,0.03,0.025
336,0.022,0.031,0.01
337,0.005,0.034,-0.007
338,0.003,0.037,-0.01
339,0.014,0.039,-0.001
340,0.03,0.04,0.015
341,0.047,0.043,0.032
342,0.043,0.046,0.029
343,0.037,0.052,0.025
344,0.049,0.057,0.037
345,0.068,0.059,0.057
346,0.076,0.059,0.066
347,0.106,0.059,0.097
348,0.075,0.065,0.07
349,0.052,0.063,0.05
350,0.056,0.06,0.057
351,0.066,0.056,0.07
352,0.106,0.054,0.112
353,0.062,0.054,0.072
354,0.04,0.055,0.052
355,0.032,0.055,0.043
356,0.039,0.055,0.049
357,0.062,0.055,0.069
358,0.1,0.057,0.103
359,0.073,0.062,0.073
360,0.047,0.063,0.043
361,0.037,0.064,0.031
362,0.05,0.064,0.042
363,0.054,0.066,0.044
364,0.032,0.071,0.02
365,0.012,0.073,-0.002
366,0.012,0.075,-0.004
367,0.018,0.076,0.001
368,0.148,0.078,0.129
369,0.144,0.082,0.125
370,0.118,0.084,0.099
371,0.07,0.086,0.051
372,0.088,0.086,0.07
373,0.272,0.086,0.253
374,0.146,0.086,0.129
375,0.086,0.087,0.071
376,0.042,0.085,0.028
377,0.03,0.083,0.018
378,0.09,0.08,0.08
379,0.048,0.077,0.042
380,0.031,0.074,0.027
381,0.022,0.07,0.02
382,0.025,0.066,0.026
383,0.041,0.063,0.042
384,0.113,0.059,0.114
385,0.072,0.055,0.073
386,0.043,0.052,0.043
387,0.032,0.048,0.028
388,0.035,0.045,0.028
389,0.117,0.042,0.107
390,0.053,0.039,0.041
391,0.029,0.036,0.016
392,0.016,0.033,0.003
393,0.018,0.03,0.004
394,0.067,0.027,0.05
395,0.023,0.024,0.006
396,0.007,0.02,-0.011
397,-0.0,0.017,-0.019
398,-0.002,0.012,-0.022
399,0.008,0.007,-0.012
400,0.013,0.001,-0.007
