gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1148,1990,0.873387098312378,48.2492485046387,39.2714385986328,3670144,1148,1559,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-04-03 23:24:19.101526,94.47802910187318,2.5523812883084336,2.2607594541596474,0.019621192529199305,14.0,-2.56,1.0,-3.23,0.2184,0.3116,0.8119,1.0,0.8734,0.8734,0.4075095522473841,0
135532,npp,121,1217,0.12500000240763098,48.2522354125977,39.2746658325195,3670144,121,903,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-09-01 22:51:37.330205,96.70412370232395,41.04059750756871,35.56737328525375,0.1045243995879795,9.0,-41.04,1.4276677814245327,-41.02,0.1804,0.3817,1.6358,0.8164,0.1318,0.1021,-2.379753192798996,0
135717,npp,2411,753,2.48896670341492,48.247200012207,39.2764053344727,3670144,2410,536,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-09-02 22:32:39.896999,93.0069293102994,55.43485866901033,46.84435064050101,0.0853809378286012,6.0,-55.4,2.0682789409984763,-55.4,0.2692,0.5374,1.5642,0.5799,1.2552,1.4434,-0.5839061025882772,0
135906,npp,1598,297,2.0756241083145097,48.2483901977539,39.2782363891602,3670144,1595,157,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-09-03 22:13:38.905338,269.460046946471,65.37200683548922,53.63762057522778,0.06532937742689182,3.0,-65.31,2.898275349237888,-65.34,0.4034,1.0388,2.7885,0.3,0.6694,0.6227,-0.9284968936404039,0
136295,npp,2352,1827,1.14469695091248,48.2507934570312,39.2762031555176,3670144,2353,1404,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-09-05 23:16:46.007387,98.9588422442196,11.963572485283706,10.581572879896258,0.040690698866625366,13.0,-11.97,1.015504800579495,-11.945,0.2142,0.3878,1.0002,0.8037,1.057,0.92,-0.04617001673713028,0
136480,npp,1591,1371,0.990880787372589,48.2523918151855,39.2702941894531,3670144,1591,1033,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-09-06 22:57:53.910715,97.50344021174851,34.926453180106705,30.47651799143248,0.026590019724249212,10.0,-34.92,1.2937979144666532,-34.92,0.1744,0.4945,1.4187,0.6302,0.6953,0.6244,-0.006960004069379577,0
136672,npp,818,907,0.12500000056332072,48.2482757568359,39.2768936157227,3670144,820,676,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-09-07 22:38:58.254599,94.87916301551373,51.232981764136724,43.68643963352918,0.015011848477463672,7.0,-51.21,1.847645286154319,-51.19,0.1608,0.3642,0.7079,0.8558,0.1822,0.107,-0.2494450426930997,0
136861,npp,14,448,0.12500000053880433,48.2481422424316,39.2706527709961,3670144,12,262,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-09-08 22:19:57.263856,90.8046917411289,62.4483322321114,51.758249654796316,0.006669342835547351,4.0,-62.4,2.6065528283652384,-62.36,0.2437,0.589,1.8609,0.5291,0.1336,0.0661,-0.0922585256219721,0
137251,npp,734,1977,0.12500000017513524,48.2539329528809,39.2736587524414,3670144,735,1547,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-09-10 23:23:00.818748,88.36334543430834,3.4381964959409665,3.0454691633727475,0.0016056317369983993,14.0,-3.31,1.0,-3.23,0.2184,0.3116,0.8119,1.0,0.125,0.125,0.08687548296247616,0
137442,npp,3070,1524,0.272953391075134,48.2520141601562,39.2795295715332,3670176,3070,1143,196611,3866787,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-09-11 23:04:08.700885,97.83725867527733,27.988450899571742,24.565732667368348,0.00010718054259937654,11.0,-27.99,1.184412938166907,-27.99,0.2514,0.5112,1.3841,0.6096,0.1105,0.1664,0.1664,0
137631,npp,2306,1062,0.416787952184677,48.2492790222168,39.2783432006836,3670176,2308,779,196611,3866787,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-09-12 22:45:14.823877,95.7735998153906,46.486535479236146,39.97439778647725,1.3256048992240202e-09,8.0,-46.47,1.646109783506203,-46.47,0.2414,0.4168,2.1825,0.7477,0.3116,0.3116,0.3116,0
137822,npp,1496,601,0.385644048452377,48.2478256225586,39.2793159484863,3670176,1496,386,196611,3866787,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-09-13 22:26:15.621023,92.10507052464061,59.151833163889165,49.511837315009465,8.178000866154492e-16,5.0,-59.11,2.253202848596432,-59.09,0.4236,1.0849,2.5027,0.2872,0.0013,0.1108,0.1108,0
137836,npp,497,3012,0.344860062003136,48.2494049072266,39.2794380187988,3670176,499,2425,196611,3866787,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-09-14 00:06:49.122625,-69.22974710072846,46.63584218730127,40.09623533702381,1.2762583050429804e-09,21.0,46.57,1.646109783506203,46.54,0.3717,0.7813,2.7806,0.3989,0.0465,0.1375,0.1375,0
138010,npp,671,143,0.355544894933701,48.2481269836426,39.273609161377,3670176,677,68,196611,3866787,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-09-14 22:07:12.858308,268.26957585584216,68.0455954511566,55.24756315724786,1.72456490649665e-21,2.0,-67.97,3.3166247903554,-67.94,0.3699,0.8678,2.2812,0.3591,0.1572,0.1277,0.1277,0
138022,npp,2883,2573,0.242667391896248,48.2461700439453,39.274829864502,3670176,2883,2080,196611,3866787,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-09-14 23:48:04.152346,-72.83123701906047,29.37283819580051,25.755275772033688,1.1138212222075595e-16,18.0,29.32,1.184412938166907,29.41,0.2953,0.6237,1.6703,0.4997,-0.01,0.1213,0.1213,0
138408,npp,1456,1675,0.1453700177371502,48.2482604980469,39.2758178710938,3670176,1455,1266,196611,3866787,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-09-16 23:10:23.529474,98.23513706443862,20.364130172701067,17.955115212000315,1.3787963768881255e-26,12.0,-20.37,1.0837787002826917,-20.26,0.2333,0.4409,1.1872,0.7068,0.039,0.1028,0.1028,0
138603,npp,700,1215,0.12500000020283192,48.2501754760742,39.2768821716309,3670176,699,901,196611,3866787,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-09-17 22:51:29.655650,96.30237019910956,41.11562381227437,35.62868891531919,5.885134047144412e-28,9.0,-41.12,1.4276677814245327,-41.02,0.1804,0.3817,1.6358,0.8164,0.1318,0.1021,0.1021,0
138796,npp,2988,751,0.293968126177788,48.2463989257812,39.276481628418,3670176,2986,533,196611,3866787,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-09-18 22:32:32.224576,93.24071738079911,55.47904615065084,46.875928366821825,8.66461069884896e-28,6.0,-55.45,2.0682789409984763,-55.4,0.2692,0.5374,1.5642,0.5799,0.1939,0.1705,0.1705,0
138809,npp,1922,3155,0.39806741476059,48.2520332336426,39.2764205932617,3670176,1924,2520,196611,3866787,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-09-19 00:13:00.388528,-67.80877633733571,50.99081001163768,43.504157911369745,2.68413443416052e-28,22.0,50.93,1.847645286154319,50.915,0.3081,0.6794,3.2806,0.4587,0.1594,0.1826,0.1826,0
138994,npp,2173,295,0.571231216192245,48.2485961914062,39.2778663635254,3670176,2171,156,196611,3866787,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-09-19 22:13:31.239692,269.6715953684702,65.40457203275578,53.65686534128583,6.722184789020323e-26,3.0,-65.34,2.898275349237888,-65.34,0.4034,1.0388,2.7885,0.3,0.1503,0.1714,0.1714,0
139009,npp,1261,2718,0.322385102510452,48.2479248046875,39.2752075195312,3670176,1260,2182,196611,3866787,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-09-19 23:54:15.416890,-70.54014665345396,35.80620499729168,31.21799846204923,1.5113360055757259e-28,19.0,35.75,1.2937979144666532,35.79,0.3105,0.5107,1.4347,0.6103,0.1661,0.1967,0.1967,0
139201,npp,570,2276,0.272967159748077,48.2545433044434,39.2728652954102,3670176,571,1831,196611,3866787,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-09-20 23:35:28.665944,-72.64784645880073,13.986405760401516,12.363405277892346,6.520334811630777e-27,16.0,13.94,1.015504800579495,14.0,0.273,0.4164,1.2043,0.7483,0.1703,0.2043,0.2043,0
139783,npp,1386,904,0.517118573188782,48.2469596862793,39.2739219665527,3670176,1385,674,196611,3866787,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-09-23 22:38:48.840751,94.18277767049985,51.33138830822222,43.760741367625364,1.6972865910008099e-12,7.0,-51.3,1.847645286154319,-51.19,0.1608,0.3642,0.7079,0.8558,0.3944,0.4425,0.4425,0
139797,npp,270,3295,0.5994978249073031,48.2467193603516,39.2749214172363,3670176,268,2641,196611,3866787,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-09-24 00:19:09.887259,-65.84923310025147,54.83092174968886,46.40287432423494,2.0949761699842314e-19,23.0,54.76,2.0682789409984763,54.76,0.423,0.7542,3.8608,0.4132,0.2368,0.2477,0.2477,0
140551,npp,559,1521,0.12500000101278264,48.2509994506836,39.2797393798828,3670144,558,1140,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-09-27 23:03:59.342282,98.09764431042461,28.115099600851433,24.673662393105513,0.032326263456073395,11.0,-28.13,1.184412938166907,-27.99,0.2514,0.5112,1.3841,0.6096,-0.0144,0.0762,-0.6913627938162655,0
140565,npp,2313,3837,1.46419525146484,48.2495193481445,39.2725715637207,3670144,2313,3080,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-09-28 00:43:59.037701,-61.48477136142821,66.40147283356826,54.2771843664143,0.004875511208609216,27.0,66.29,3.0,66.29,0.4949,1.8356,12.24,0.1698,0.1878,0.2486,0.13283465614429005,0
140737,npp,2864,1058,4.18856525421143,48.2519645690918,39.2760200500488,3670144,2867,777,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-09-28 22:45:03.699868,94.99008234076487,46.60966411965839,40.07007479707065,0.08116493318355894,8.0,-46.6,1.646109783506203,-46.47,0.2414,0.4168,2.1825,0.7477,2.603,3.1318,1.2045997543255076,0
140750,npp,1699,3432,2.70085644721985,48.2456550598145,39.2757682800293,3670144,1701,2779,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-09-29 00:25:21.187925,-65.40216480642825,58.23863906086302,48.87304374325477,0.04129892032280464,24.0,58.15,2.2013981571160284,58.15,0.3435,1.1942,3.7092,0.261,0.996,0.7048,-0.2758117774063873,0
140920,npp,2053,598,3.53454637527466,48.246826171875,39.2793159484863,3670144,2054,384,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-09-29 22:26:06.280755,92.31331805181564,59.21187918957567,49.55148194950828,0.16394212099376684,5.0,-59.18,2.3545700244418297,-59.09,0.4236,1.0849,2.5027,0.2872,1.352,1.0153,-2.8773822639162185,0
140934,npp,1054,3007,3.36332845687866,48.2533721923828,39.2719078063965,3670144,1053,2422,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-09-30 00:06:38.003689,-68.54080755638604,46.48033534917004,39.971211128414915,0.1191675076508272,21.0,46.41,1.646109783506203,46.54,0.3717,0.7813,2.7806,0.3989,1.8802,1.3415,-1.4880427718976037,0
141315,npp,2736,2125,2.44174933433533,48.2489776611328,39.278434753418,3670144,2736,1688,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-10-01 23:29:04.523751,-66.88543547427471,5.415256765236615,4.795614352832242,0.11289610184869878,15.0,5.28,1.0,5.655,0.2402,0.4127,1.313,0.7552,2.3407,1.844,-0.836632961607332,0
141507,npp,2006,1672,2.10820579528809,48.2512283325195,39.2783164978027,3670144,2006,1263,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-10-02 23:10:14.225201,100.32366801771029,20.499655238896754,18.072652775546437,0.09287199941074324,12.0,-20.53,1.0837787002826917,-20.26,0.2333,0.4409,1.1872,0.7068,1.8501,1.4901,-0.71507572134121,0
141522,npp,637,3968,2.51497673988342,48.2476081848145,39.2755813598633,3670144,635,3152,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-10-03 00:50:06.804555,-59.89208472263801,68.5724592139929,55.55873292282618,0.08380000704946203,28.0,68.45,3.3166247903554,68.45,0.5679,1.6101,6.1012,0.1935,0.5845,0.4868,-1.502968091202733,0
141699,npp,1247,1211,1.64755976200104,48.2536010742188,39.2722358703613,3670144,1246,898,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-10-03 22:51:18.593699,96.07999377646468,41.277863274445586,35.75979720816137,0.07159902266919742,9.0,-41.27,1.4276677814245327,-41.02,0.1804,0.3817,1.6358,0.8164,1.1983,1.3451,-0.35496490076285436,0
141713,npp,31,3567,1.75192987918854,48.2484741210938,39.2786026000977,3670144,36,2895,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-10-04 00:31:28.966158,-63.44510659626356,61.22449001488556,50.942642300057564,0.0725280947269862,25.0,61.14,2.5331140255951103,61.22,0.4321,1.1841,6.1714,0.2632,0.5358,0.4611,-1.261025017463382,0
142099,npp,1804,2714,0.847808480262756,48.2485847473145,39.275707244873,3670144,1803,2179,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-10-05 23:54:04.396446,-70.63921828970024,35.62886770671491,31.06718818113035,0.041786173332025923,19.0,35.58,1.2937979144666532,35.79,0.3105,0.5107,1.4347,0.6103,0.5722,0.5174,-0.4747812333554635,0
142293,npp,1111,2272,0.60939034819603,48.2511978149414,39.2721633911133,3670144,1111,1827,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-10-06 23:35:17.663408,-73.42676760795226,13.75250081585662,12.156852108846874,0.026980484734679285,16.0,13.72,1.015504800579495,14.0,0.273,0.4164,1.2043,0.7483,0.5016,0.456,-0.1846313018393943,0
142483,npp,374,1821,0.12500000040892917,48.2487030029297,39.2777938842773,3670144,374,1398,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-10-07 23:16:27.374166,100.86775491704586,12.288468139422282,10.867168631564034,0.014812498981395375,13.0,-12.31,1.015504800579495,-11.945,0.2142,0.3878,1.0002,0.8037,0.0529,0.1005,-0.2512116389591368,0
142871,npp,1922,900,0.508792370557785,48.2526817321777,39.2718200683594,3670144,1924,672,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-10-09 22:38:37.907505,94.74057294309422,51.44497137600629,43.845013626260325,0.0012447629348101596,7.0,-51.41,1.847645286154319,-51.19,0.1608,0.3642,0.7079,0.8558,0.3899,0.4354,0.40584404104482685,0
143082,npp,168,2860,0.570215433835983,48.2518463134766,39.2764511108398,3670144,168,2306,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-10-11 00:00:17.563066,-70.79689258870938,41.35054907270277,35.82013185024566,0.0009678596120229683,20.0,41.3,1.4867838833500562,41.495,0.2955,0.564,2.176,0.5526,0.3158,0.3151,0.3151,0
144246,npp,1853,141,0.245926879346371,48.2525291442871,39.2746315002441,3670176,1851,66,196611,3866787,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-10-16 22:07:01.612856,268.38129151401944,68.08675696618198,55.263797399907894,7.237174831601484e-30,2.0,-68.0,3.3166247903554,-67.94,0.3699,0.8678,2.2812,0.3591,0.1241,0.0883,0.0883,0
144263,npp,995,2569,0.288910016417503,48.2465209960938,39.2777061462402,3670176,995,2077,196611,3866787,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-10-16 23:47:52.908993,-72.14842700785346,29.17729593475057,25.585138309091334,7.251311401886168e-29,18.0,29.13,1.184412938166907,29.41,0.2953,0.6237,1.6703,0.4997,0.029,0.1444,0.1444,0
144659,npp,2661,1673,0.30832099914550803,48.2520408630371,39.2786178588867,3670176,2662,1264,196611,3866787,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-10-18 23:10:15.893809,99.54052853555643,20.470419372821727,18.046057782682215,1.0790914209027498e-28,12.0,-20.47,1.0837787002826917,-20.26,0.2333,0.4409,1.1872,0.7068,0.1893,0.2179,0.2179,0
144673,npp,1292,3967,0.2196827158331871,48.2533531188965,39.2743949890137,3670176,1290,3151,196611,3866787,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-10-19 00:50:08.473080,-60.001700945339756,68.56460578293706,55.5503145110529,2.311775768487283e-29,28.0,68.43,3.3166247903554,68.45,0.5679,1.6101,6.1012,0.1935,-0.1076,0.0425,0.0425,0
144859,npp,1916,1213,0.27359786629676797,48.2499809265137,39.272632598877,3670176,1915,899,196611,3866787,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-10-19 22:51:22.052405,96.64063556804,41.20029083037309,35.69426183770733,8.686806930014822e-26,9.0,-41.19,1.4276677814245327,-41.02,0.1804,0.3817,1.6358,0.8164,0.2359,0.2234,0.2234,0
144874,npp,700,3567,0.09859340824186799,48.2472610473633,39.2741470336914,3670176,698,2895,196611,3866787,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-10-20 00:31:32.424718,-63.73248525317558,61.23722189808569,50.94767333273454,1.2701327704545689e-28,25.0,61.14,2.5331140255951103,61.22,0.4321,1.1841,6.1714,0.2632,-0.1169,0.0259,0.0259,0
145054,npp,1142,750,0.579549223184586,48.2509384155273,39.2724800109863,3670176,1143,533,196611,3866787,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-10-20 22:32:26.435681,93.40308003936293,55.51793748193425,46.898606336353126,3.5504775329592316e-21,6.0,-55.47,2.0682789409984763,-55.4,0.2692,0.5374,1.5642,0.5799,0.332,0.3361,0.3361,0
145068,npp,77,3151,0.335465788841248,48.253662109375,39.2737045288086,3670176,76,2518,196611,3866787,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-10-21 00:12:52.821840,-67.06915679184696,50.88518705140814,43.417719181456455,5.75377276965001e-26,22.0,50.82,1.847645286154319,50.915,0.3081,0.6794,3.2806,0.4587,0.1255,0.1539,0.1539,0
145266,npp,2498,2716,0.28012689948082004,48.2534790039062,39.2745780944824,3670176,2499,2181,196611,3866787,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-10-21 23:54:11.441818,-71.4981940349095,35.71502793464699,31.137926092004626,1.1713356538689392e-21,19.0,35.67,1.2937979144666532,35.79,0.3105,0.5107,1.4347,0.6103,0.1334,0.1709,0.1709,0
145460,npp,1818,2275,0.307875961065292,48.2513160705566,39.2752418518066,3670176,1818,1830,196611,3866787,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-10-22 23:35:24.723148,-72.50873330270697,13.92833835922025,12.31105452459798,5.776313790854993e-16,16.0,13.88,1.015504800579495,14.0,0.273,0.4164,1.2043,0.7483,0.2047,0.2304,0.2304,0
145844,npp,357,1369,0.12500000046441972,48.2521629333496,39.2721672058105,3670144,358,1032,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-10-24 22:57:44.159472,98.24206699792529,34.99271949854893,30.52824349704293,0.0009803857963113776,10.0,-35.0,1.2937979144666532,-34.92,0.1744,0.4945,1.4187,0.6302,0.026,0.0788,0.0788,0
145856,npp,2178,3704,0.33020007610321,48.2491493225098,39.2763137817383,3670176,2181,2995,196611,3866787,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-10-25 00:37:49.193597,-62.91797501286252,63.97201288992637,52.75146128343159,2.6377004095018716e-10,26.0,63.86,2.7445598364131496,63.86,0.4826,1.597,5.4292,0.1951,-0.1499,0.0644,0.0644,0
146029,npp,2664,905,3.17873740196228,48.2486381530762,39.2727584838867,3670144,2664,675,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-10-25 22:38:48.544673,94.40956785262709,51.30446563161525,43.73447608962808,0.014432191512810165,7.0,-51.27,1.847645286154319,-51.19,0.1608,0.3642,0.7079,0.8558,1.835,2.7203,2.377618475625344,0
146044,npp,1548,3293,0.30888776481151603,48.2512588500977,39.2706909179688,3670144,1547,2640,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-10-26 00:19:09.593038,-66.04166091260127,54.79004556328486,46.36641203699246,0.0005403712118009622,23.0,54.71,2.0682789409984763,54.76,0.423,0.7542,3.8608,0.4132,0.0963,0.1276,0.1276,0
146218,npp,1868,448,2.65731430053711,48.2521667480469,39.2727508544922,3670144,1867,262,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-10-26 22:19:49.376983,90.8276484912309,62.46445634248906,51.75948001821789,0.04269162056907716,4.0,-62.4,2.6065528283652384,-62.36,0.2437,0.589,1.8609,0.5291,1.1052,1.406,0.39231960353004136,0
146230,npp,906,2864,0.905022263526917,48.2460746765137,39.2766609191895,3670144,905,2309,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-10-27 00:00:28.218753,-69.8107196604893,41.50853061218036,35.94821047143682,0.014951336712871837,20.0,41.44,1.4867838833500562,41.495,0.2955,0.564,2.176,0.5526,0.541,0.5001,0.145091763609985,0
146424,npp,234,2423,2.1148958206176802,48.2505874633789,39.2744293212891,3670144,234,1961,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-10-27 23:41:43.284056,-72.92397249252883,21.979044209788732,19.36112668204201,0.05243801346482994,17.0,21.93,1.0837787002826917,22.03,0.2636,0.4147,1.0513,0.7515,1.8804,1.5893,0.34419884032118686,0
146813,npp,559,3836,14.6889400482178,48.2510108947754,39.2725410461426,3670144,565,3081,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-10-30 00:44:02.435849,-61.143816689438,66.39574971630776,54.26623193948496,0.15104195960930564,27.0,66.27,3.0,66.29,0.4949,1.8356,12.24,0.1698,4.5961,2.4938,-1.0925776417815678,0
146991,npp,1122,1062,7.16578149795532,48.2494506835938,39.2780151367188,3670144,1124,779,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-10-30 22:45:10.688841,95.83540063464265,46.4904296588588,39.97073884377868,0.1596359914552717,8.0,-46.47,1.646109783506203,-46.47,0.2414,0.4168,2.1825,0.7477,4.4116,5.3579,1.567463540755682,0
147003,npp,3027,3432,13.3259439468384,48.2515983581543,39.2744483947754,3670144,3029,2779,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-10-31 00:25:26.400146,-65.29065778784334,58.24207735836523,48.868922786417976,0.13002089612386483,24.0,58.15,2.2013981571160284,58.15,0.3435,1.1942,3.7092,0.261,5.8225,3.4774,0.3901516881454459,0
147184,npp,335,601,0.1250000027042426,48.2531776428223,39.2713508605957,3670144,340,388,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-10-31 22:26:11.524914,91.80935632030207,59.17012700219873,49.51592862767021,0.12107461178866372,5.0,-59.11,2.253202848596432,-59.09,0.4236,1.0849,2.5027,0.2872,-0.1144,0.0359,-2.8389255241750355,0
147195,npp,2393,3009,2.4182493686676,48.2534332275391,39.2754249572754,3670144,2393,2423,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-11-01 00:06:45.028650,-68.80859888175513,46.546744978222414,40.01891091402036,0.1119646959093352,21.0,46.47,1.646109783506203,46.54,0.3717,0.7813,2.7806,0.3989,1.3061,0.9645,-1.694017428645521,0
147368,npp,2575,146,1.90538549423218,48.2527122497559,39.2796325683594,3670144,2581,69,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-11-01 22:07:10.576109,268.3630092808649,68.01632491556607,55.219425947252255,0.08870621847767102,2.0,-67.92,3.3166247903554,-67.94,0.3699,0.8678,2.2812,0.3591,0.6245,0.6842,-1.4220623886648127,0
147382,npp,1731,2572,1.94246470928192,48.2510566711426,39.2790145874023,3670144,1732,2079,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-11-01 23:48:01.872022,-72.16813710456957,29.315796824623245,25.70268584461187,0.0917831810467806,18.0,29.27,1.184412938166907,29.41,0.2953,0.6237,1.6703,0.4997,1.4251,0.9706,-1.2087225488414788,0
147774,npp,2023,3969,5.06444358825684,48.2515029907227,39.2723960876465,3670144,2024,3152,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-11-04 00:50:17.460031,-60.13783807878087,68.59942077840266,55.56588597102793,0.05406507434626235,28.0,68.46,3.3985290935932855,68.45,0.5679,1.6101,6.1012,0.1935,1.328,0.9802,-0.3035344956212256,0
147947,npp,2630,1217,4.66501331329346,48.247501373291,39.2776145935059,3670144,2630,902,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-11-04 22:51:31.050838,97.11581181692442,41.04218917304975,35.56247496377738,0.030696318557426237,9.0,-41.04,1.4276677814245327,-41.02,0.1804,0.3817,1.6358,0.8164,3.3118,3.8086,3.0797390209441144,0
147962,npp,1412,3569,5.03730010986328,48.2504806518555,39.2709808349609,3670144,1414,2897,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-11-05 00:31:41.423497,-64.00786735040815,61.27886782548507,50.97275987461674,0.038332792873656846,25.0,61.18,2.5331140255951103,61.22,0.4321,1.1841,6.1714,0.2632,1.8328,1.3258,0.415616686272277,0
148149,npp,1853,753,2.25086164474487,48.2496147155762,39.2736854553223,3670144,1851,536,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-11-05 22:32:33.659355,93.00547690588941,55.44353468646727,46.841705815786376,0.01576034038096917,6.0,-55.4,2.0682789409984763,-55.4,0.2692,0.5374,1.5642,0.5799,1.1401,1.3053,0.9310825804473162,0
148163,npp,787,3154,3.46780633926392,48.2531661987305,39.2761993408203,3670144,789,2520,196611,3866755,5422,ukr_luhansk_22_55,48.25,39.275,22,55,ukr_luhansk,2012-11-06 00:13:01.825159,-67.57168812207766,50.97152277665732,43.481718819792675,0.023892209953781853,22.0,50.9,1.847645286154319,50.915,0.3081,0.6794,3.2806,0.4587,1.8208,1.5908,1.0234974582914829,0
