lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.432,0.525,0.44
2,0.148,0.386,0.158
3,0.113,0.275,0.118
4,0.106,0.189,0.106
5,0.174,0.124,0.167
6,0.121,0.077,0.11
7,0.065,0.045,0.05
8,0.054,0.025,0.034
9,0.063,0.015,0.038
10,0.136,0.014,0.107
11,0.165,0.018,0.133
12,0.046,0.026,0.014
13,0.019,0.037,-0.014
14,0.027,0.05,-0.007
15,0.053,0.063,0.018
16,0.077,0.076,0.043
17,0.053,0.087,0.021
18,0.035,0.098,0.004
19,0.044,0.106,0.016
20,0.088,0.112,0.062
21,0.131,0.116,0.106
22,0.095,0.117,0.076
23,0.076,0.116,0.06
24,0.079,0.113,0.066
25,0.094,0.107,0.085
26,0.119,0.087,0.114
27,0.12,0.078,0.117
28,0.086,0.076,0.087
29,0.064,0.074,0.066
30,0.06,0.072,0.062
31,0.078,0.066,0.078
32,0.079,0.06,0.077
33,0.047,0.056,0.041
34,0.027,0.052,0.017
35,0.02,0.048,0.007
36,0.023,0.041,0.005
37,0.043,0.031,0.021
38,0.026,0.025,0.004
39,0.008,0.02,-0.015
40,0.001,0.015,-0.024
41,0.002,0.011,-0.024
42,0.011,0.006,-0.017
43,0.006,0.003,-0.022
44,-0.0,0.001,-0.029
45,-0.001,0.001,-0.029
46,0.002,-0.0,-0.026
47,0.008,-0.003,-0.018
48,0.007,-0.004,-0.018
49,0.001,-0.004,-0.019
50,-0.004,-0.004,-0.02
51,-0.007,-0.003,-0.019
52,-0.007,-0.004,-0.014
53,-0.007,-0.006,-0.011
54,-0.005,-0.007,-0.007
55,-0.007,-0.008,-0.005
56,-0.007,-0.008,-0.002
57,-0.007,-0.009,0.001
58,-0.007,-0.011,0.003
59,-0.01,-0.013,0.001
60,-0.015,-0.014,-0.003
61,-0.016,-0.014,-0.007
62,-0.018,-0.015,-0.011
63,-0.019,-0.017,-0.015
64,-0.018,-0.019,-0.018
65,-0.022,-0.02,-0.023
66,-0.024,-0.021,-0.025
67,-0.025,-0.021,-0.026
68,-0.026,-0.022,-0.027
69,-0.025,-0.023,-0.031
70,-0.025,-0.024,-0.032
71,-0.024,-0.024,-0.032
72,-0.022,-0.024,-0.033
73,-0.022,-0.025,-0.033
74,-0.022,-0.026,-0.034
75,-0.023,-0.027,-0.035
76,-0.026,-0.027,-0.035
77,-0.027,-0.028,-0.033
78,-0.028,-0.028,-0.031
79,-0.031,-0.029,-0.029
80,-0.032,-0.029,-0.03
81,-0.032,-0.03,-0.028
82,-0.03,-0.031,-0.024
83,-0.028,-0.031,-0.02
84,-0.029,-0.032,-0.018
85,-0.031,-0.033,-0.018
86,-0.032,-0.033,-0.016
87,-0.033,-0.034,-0.015
88,-0.035,-0.034,-0.014
89,-0.037,-0.034,-0.016
90,-0.039,-0.034,-0.018
91,-0.037,-0.035,-0.019
92,-0.037,-0.035,-0.02
93,-0.036,-0.035,-0.021
94,-0.035,-0.035,-0.021
95,-0.036,-0.035,-0.021
96,-0.036,-0.035,-0.022
97,-0.035,-0.034,-0.018
98,-0.033,-0.034,-0.015
99,-0.032,-0.034,-0.015
100,-0.032,-0.034,-0.018
101,-0.032,-0.035,-0.022
102,-0.034,-0.036,-0.026
103,-0.031,-0.036,-0.024
104,-0.03,-0.036,-0.024
105,-0.033,-0.036,-0.026
106,-0.035,-0.036,-0.027
107,-0.038,-0.036,-0.028
108,-0.036,-0.035,-0.023
109,-0.036,-0.035,-0.021
110,-0.037,-0.034,-0.021
111,-0.036,-0.034,-0.02
112,-0.037,-0.033,-0.019
113,-0.036,-0.032,-0.018
114,-0.033,-0.031,-0.015
115,-0.031,-0.03,-0.011
116,-0.032,-0.029,-0.01
117,-0.031,-0.027,-0.009
118,-0.03,-0.026,-0.008
119,-0.025,-0.025,-0.005
120,-0.021,-0.023,-0.002
121,-0.023,-0.022,-0.004
122,-0.018,-0.021,-0.001
123,-0.012,-0.02,0.005
124,-0.01,-0.019,0.009
125,-0.007,-0.018,0.013
126,-0.016,-0.017,0.008
127,-0.019,-0.016,0.005
128,-0.015,-0.016,0.008
129,-0.012,-0.016,0.005
130,-0.014,-0.016,-0.001
131,-0.019,-0.016,-0.012
132,-0.021,-0.016,-0.017
133,-0.019,-0.016,-0.016
134,-0.016,-0.017,-0.013
135,-0.016,-0.017,-0.012
136,-0.016,-0.017,-0.011
137,-0.021,-0.018,-0.014
138,-0.02,-0.017,-0.012
139,-0.017,-0.017,-0.009
140,-0.014,-0.015,-0.009
141,-0.013,-0.013,-0.009
142,-0.013,-0.011,-0.008
143,-0.012,-0.008,-0.006
144,-0.008,-0.006,-0.0
145,-0.003,-0.003,0.007
146,-0.001,0.0,0.011
147,-0.001,0.003,0.013
148,-0.0,0.006,0.014
149,-0.001,0.009,0.014
150,0.009,0.011,0.023
151,0.02,0.013,0.032
152,0.019,0.015,0.028
153,0.018,0.017,0.027
154,0.02,0.019,0.028
155,0.024,0.02,0.033
156,0.036,0.021,0.044
157,0.038,0.022,0.042
158,0.033,0.023,0.034
159,0.026,0.023,0.025
160,0.027,0.022,0.024
161,0.019,0.021,0.013
162,0.01,0.02,0.001
163,0.005,0.019,-0.005
164,0.005,0.018,-0.004
165,0.007,0.016,-0.001
166,0.012,0.015,0.005
167,0.013,0.013,0.007
168,0.013,0.012,0.006
169,0.013,0.01,0.006
170,0.014,0.009,0.008
171,0.015,0.008,0.011
172,0.011,0.007,0.007
173,0.007,0.006,0.004
174,0.005,0.006,0.002
175,0.005,0.006,0.003
176,0.004,0.006,0.004
177,0.004,0.006,0.005
178,0.004,0.006,0.006
179,0.004,0.007,0.005
180,0.003,0.008,0.004
181,0.003,0.009,0.005
182,0.01,0.01,0.011
183,0.022,0.01,0.022
184,0.016,0.01,0.016
185,0.012,0.01,0.011
186,0.007,0.01,0.003
187,0.005,0.01,-0.004
188,0.011,0.01,0.002
189,0.013,0.01,0.002
190,0.008,0.01,-0.004
191,0.009,0.011,-0.003
192,0.011,0.01,0.0
193,0.01,0.01,-0.0
194,0.011,0.009,0.001
195,0.016,0.009,0.008
196,0.007,0.008,0.003
197,0.005,0.007,0.001
198,0.006,0.006,0.004
199,0.006,0.005,0.007
200,0.009,0.004,0.011
201,0.011,0.003,0.013
202,-0.002,0.002,0.002
203,-0.009,0.001,-0.003
204,-0.008,0.0,-0.001
205,-0.004,-0.001,0.004
206,0.0,-0.001,0.008
207,-0.001,-0.001,0.006
208,-0.003,-0.001,0.004
209,-0.002,-0.002,0.004
210,-0.004,-0.002,0.003
211,-0.003,-0.003,0.004
212,0.0,-0.003,0.009
213,0.001,-0.003,0.01
214,-0.007,-0.003,0.002
215,-0.002,-0.003,0.008
216,0.001,-0.003,0.006
217,0.001,-0.003,0.002
218,-0.002,-0.004,-0.002
219,-0.007,-0.004,-0.01
220,-0.008,-0.004,-0.014
221,-0.008,-0.005,-0.016
222,-0.004,-0.005,-0.011
223,-0.001,-0.005,-0.006
224,-0.003,-0.006,-0.006
225,-0.01,-0.006,-0.011
226,-0.009,-0.007,-0.007
227,-0.006,-0.008,-0.005
228,-0.008,-0.009,-0.008
229,-0.011,-0.01,-0.01
230,-0.014,-0.011,-0.01
231,-0.015,-0.012,-0.01
232,-0.014,-0.013,-0.007
233,-0.013,-0.014,-0.004
234,-0.014,-0.015,-0.002
235,-0.015,-0.016,-0.002
236,-0.017,-0.017,-0.002
237,-0.015,-0.018,-0.001
238,-0.017,-0.018,-0.001
239,-0.017,-0.019,-0.002
240,-0.019,-0.019,-0.005
241,-0.02,-0.019,-0.005
242,-0.018,-0.02,-0.002
243,-0.016,-0.02,-0.001
244,-0.025,-0.02,-0.011
245,-0.029,-0.019,-0.019
246,-0.024,-0.019,-0.019
247,-0.02,-0.018,-0.02
248,-0.017,-0.018,-0.023
249,-0.018,-0.017,-0.027
250,-0.017,-0.017,-0.028
251,-0.016,-0.017,-0.028
252,-0.015,-0.016,-0.026
253,-0.013,-0.016,-0.022
254,-0.012,-0.016,-0.019
255,-0.018,-0.017,-0.024
256,-0.02,-0.017,-0.024
257,-0.016,-0.017,-0.017
258,-0.011,-0.018,-0.011
259,-0.013,-0.018,-0.013
260,-0.015,-0.019,-0.015
261,-0.018,-0.02,-0.015
262,-0.02,-0.021,-0.015
263,-0.022,-0.021,-0.013
264,-0.023,-0.022,-0.012
265,-0.024,-0.023,-0.013
266,-0.026,-0.024,-0.014
267,-0.028,-0.024,-0.016
268,-0.028,-0.025,-0.017
269,-0.028,-0.025,-0.019
270,-0.028,-0.025,-0.019
271,-0.028,-0.025,-0.02
272,-0.028,-0.025,-0.02
273,-0.029,-0.024,-0.02
274,-0.027,-0.024,-0.021
275,-0.022,-0.023,-0.023
276,-0.02,-0.023,-0.027
277,-0.018,-0.022,-0.029
278,-0.019,-0.021,-0.03
279,-0.018,-0.021,-0.031
280,-0.017,-0.02,-0.032
281,-0.017,-0.019,-0.033
282,-0.017,-0.019,-0.032
283,-0.017,-0.018,-0.032
284,-0.018,-0.018,-0.031
285,-0.017,-0.018,-0.03
286,-0.017,-0.018,-0.03
287,-0.018,-0.018,-0.03
288,-0.018,-0.019,-0.029
289,-0.019,-0.019,-0.028
290,-0.019,-0.019,-0.027
291,-0.021,-0.02,-0.024
292,-0.022,-0.021,-0.021
293,-0.023,-0.021,-0.019
294,-0.023,-0.021,-0.015
295,-0.023,-0.022,-0.013
296,-0.022,-0.022,-0.012
297,-0.023,-0.022,-0.012
298,-0.023,-0.022,-0.013
299,-0.022,-0.021,-0.014
300,-0.02,-0.021,-0.014
301,-0.021,-0.02,-0.017
302,-0.022,-0.02,-0.019
303,-0.022,-0.02,-0.02
304,-0.021,-0.02,-0.022
305,-0.018,-0.019,-0.019
306,-0.017,-0.018,-0.022
307,-0.016,-0.018,-0.025
308,-0.014,-0.018,-0.026
309,-0.014,-0.018,-0.026
310,-0.01,-0.018,-0.023
311,-0.013,-0.016,-0.026
312,-0.015,-0.015,-0.027
313,-0.015,-0.015,-0.026
314,-0.013,-0.013,-0.024
315,-0.01,-0.012,-0.022
316,-0.012,-0.009,-0.022
317,-0.013,-0.007,-0.021
318,-0.013,-0.005,-0.02
319,-0.009,-0.003,-0.014
320,-0.007,-0.001,-0.009
321,-0.001,0.004,-0.0
322,-0.001,0.008,0.003
323,0.0,0.009,0.007
324,0.006,0.009,0.014
325,0.013,0.01,0.022
326,0.026,0.011,0.034
327,0.019,0.015,0.027
328,0.016,0.016,0.022
329,0.018,0.016,0.022
330,0.028,0.016,0.029
331,0.048,0.017,0.046
332,0.031,0.023,0.028
333,0.015,0.024,0.01
334,0.013,0.021,0.006
335,0.016,0.019,0.007
336,0.032,0.017,0.02
337,0.018,0.017,0.005
338,0.009,0.018,-0.005
339,0.006,0.018,-0.008
340,0.006,0.017,-0.008
341,0.015,0.017,0.001
342,0.027,0.019,0.013
343,0.004,0.021,-0.008
344,-0.005,0.023,-0.016
345,0.004,0.025,-0.007
346,0.07,0.028,0.058
347,0.094,0.031,0.083
348,0.023,0.037,0.015
349,0.009,0.041,0.004
350,0.007,0.043,0.005
351,0.015,0.044,0.017
352,0.085,0.046,0.089
353,0.055,0.048,0.063
354,0.016,0.051,0.026
355,0.013,0.051,0.023
356,0.021,0.052,0.03
357,0.197,0.051,0.201
358,0.141,0.052,0.144
359,0.038,0.055,0.039
360,0.012,0.054,0.011
361,0.013,0.05,0.009
362,0.054,0.045,0.048
363,0.083,0.041,0.074
364,0.038,0.039,0.027
365,0.006,0.036,-0.007
366,0.002,0.034,-0.013
367,0.023,0.031,0.006
368,0.037,0.029,0.018
369,0.026,0.029,0.007
370,0.002,0.03,-0.017
371,-0.003,0.032,-0.021
372,0.022,0.031,0.004
373,0.107,0.029,0.088
374,0.054,0.03,0.037
375,0.024,0.033,0.008
376,0.011,0.036,-0.003
377,0.015,0.04,0.003
378,0.05,0.044,0.04
379,0.046,0.048,0.039
380,0.017,0.051,0.016
381,0.011,0.053,0.014
382,0.014,0.055,0.02
383,0.073,0.057,0.08
384,0.162,0.057,0.169
385,0.1,0.057,0.108
386,0.058,0.055,0.064
387,0.026,0.052,0.03
388,0.018,0.049,0.018
389,0.065,0.045,0.061
390,0.046,0.039,0.039
391,0.017,0.034,0.009
392,0.002,0.028,-0.007
393,0.004,0.021,-0.006
394,0.043,0.015,0.029
395,0.024,0.01,0.009
396,0.006,0.005,-0.009
397,-0.006,0.002,-0.023
398,-0.008,0.001,-0.025
399,0.003,0.003,-0.014
400,0.016,0.009,-0.001
