lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.638,1.0
1,0.347,0.491,0.345
2,0.122,0.372,0.12
3,0.071,0.277,0.068
4,0.124,0.204,0.121
5,0.214,0.148,0.211
6,0.182,0.107,0.179
7,0.131,0.078,0.128
8,0.091,0.059,0.087
9,0.073,0.049,0.069
10,0.12,0.044,0.115
11,0.191,0.045,0.187
12,0.097,0.048,0.093
13,0.037,0.053,0.032
14,0.02,0.059,0.015
15,0.041,0.066,0.036
16,0.077,0.072,0.072
17,0.105,0.076,0.1
18,0.034,0.08,0.029
19,0.017,0.081,0.012
20,0.046,0.081,0.042
21,0.074,0.079,0.07
22,0.079,0.075,0.075
23,0.036,0.07,0.032
24,0.004,0.063,-0.0
25,0.028,0.055,0.025
26,0.073,0.03,0.07
27,0.034,0.021,0.031
28,0.014,0.019,0.011
29,0.003,0.021,0.0
30,0.007,0.021,0.004
31,0.019,0.018,0.016
32,0.009,0.016,0.006
33,0.009,0.015,0.006
34,0.001,0.015,-0.002
35,0.001,0.016,-0.003
36,0.008,0.016,0.004
37,0.047,0.012,0.042
38,0.05,0.01,0.045
39,0.002,0.009,-0.002
40,-0.008,0.01,-0.013
41,-0.005,0.011,-0.01
42,0.01,0.011,0.005
43,0.013,0.008,0.008
44,-0.004,0.008,-0.01
45,-0.005,0.009,-0.01
46,-0.004,0.009,-0.01
47,0.023,0.008,0.018
48,0.056,0.006,0.051
49,0.03,0.004,0.025
50,0.0,0.004,-0.004
51,-0.009,0.004,-0.013
52,-0.007,0.001,-0.01
53,-0.005,-0.002,-0.008
54,-0.008,-0.003,-0.011
55,-0.012,-0.005,-0.014
56,-0.013,-0.006,-0.015
57,-0.013,-0.008,-0.014
58,-0.011,-0.009,-0.013
59,-0.01,-0.01,-0.011
60,-0.012,-0.011,-0.013
61,-0.013,-0.011,-0.014
62,-0.013,-0.011,-0.014
63,-0.012,-0.013,-0.013
64,-0.011,-0.015,-0.012
65,-0.012,-0.016,-0.014
66,-0.013,-0.016,-0.015
67,-0.013,-0.016,-0.016
68,-0.014,-0.016,-0.016
69,-0.014,-0.016,-0.016
70,-0.015,-0.016,-0.017
71,-0.015,-0.015,-0.018
72,-0.015,-0.013,-0.018
73,-0.015,-0.012,-0.018
74,-0.015,-0.013,-0.019
75,-0.015,-0.014,-0.018
76,-0.015,-0.015,-0.019
77,-0.015,-0.015,-0.018
78,-0.015,-0.015,-0.018
79,-0.015,-0.015,-0.017
80,-0.015,-0.015,-0.017
81,-0.014,-0.015,-0.016
82,-0.014,-0.015,-0.016
83,-0.015,-0.015,-0.016
84,-0.015,-0.015,-0.015
85,-0.014,-0.015,-0.015
86,-0.014,-0.015,-0.015
87,-0.015,-0.014,-0.014
88,-0.015,-0.014,-0.015
89,-0.015,-0.014,-0.015
90,-0.015,-0.014,-0.014
91,-0.013,-0.014,-0.014
92,-0.013,-0.014,-0.014
93,-0.013,-0.014,-0.014
94,-0.014,-0.014,-0.015
95,-0.015,-0.015,-0.016
96,-0.015,-0.015,-0.016
97,-0.015,-0.015,-0.016
98,-0.015,-0.015,-0.016
99,-0.015,-0.015,-0.016
100,-0.015,-0.015,-0.016
101,-0.015,-0.015,-0.017
102,-0.015,-0.015,-0.017
103,-0.015,-0.015,-0.016
104,-0.015,-0.015,-0.016
105,-0.015,-0.015,-0.016
106,-0.015,-0.015,-0.016
107,-0.015,-0.014,-0.016
108,-0.015,-0.014,-0.014
109,-0.014,-0.014,-0.014
110,-0.015,-0.014,-0.014
111,-0.015,-0.013,-0.014
112,-0.014,-0.013,-0.013
113,-0.013,-0.013,-0.011
114,-0.011,-0.013,-0.009
115,-0.011,-0.012,-0.008
116,-0.011,-0.012,-0.007
117,-0.012,-0.012,-0.008
118,-0.012,-0.012,-0.009
119,-0.011,-0.012,-0.008
120,-0.011,-0.011,-0.007
121,-0.012,-0.011,-0.008
122,-0.012,-0.011,-0.008
123,-0.011,-0.011,-0.006
124,-0.01,-0.011,-0.005
125,-0.01,-0.011,-0.004
126,-0.01,-0.011,-0.004
127,-0.012,-0.011,-0.005
128,-0.01,-0.011,-0.004
129,-0.011,-0.011,-0.006
130,-0.012,-0.011,-0.007
131,-0.012,-0.011,-0.007
132,-0.013,-0.012,-0.008
133,-0.012,-0.012,-0.008
134,-0.012,-0.012,-0.008
135,-0.012,-0.012,-0.008
136,-0.011,-0.012,-0.008
137,-0.011,-0.011,-0.008
138,-0.012,-0.011,-0.008
139,-0.011,-0.011,-0.007
140,-0.009,-0.011,-0.006
141,-0.009,-0.011,-0.005
142,-0.01,-0.01,-0.006
143,-0.011,-0.01,-0.009
144,-0.011,-0.01,-0.009
145,-0.01,-0.009,-0.008
146,-0.01,-0.009,-0.007
147,-0.01,-0.009,-0.007
148,-0.01,-0.008,-0.007
149,-0.007,-0.008,-0.005
150,-0.007,-0.007,-0.005
151,-0.006,-0.007,-0.004
152,-0.006,-0.007,-0.004
153,-0.006,-0.006,-0.005
154,-0.005,-0.006,-0.004
155,-0.004,-0.006,-0.004
156,-0.005,-0.006,-0.004
157,-0.005,-0.005,-0.005
158,-0.007,-0.005,-0.007
159,-0.007,-0.005,-0.007
160,-0.007,-0.005,-0.006
161,-0.004,-0.005,-0.004
162,-0.004,-0.005,-0.005
163,-0.005,-0.005,-0.006
164,-0.006,-0.005,-0.007
165,-0.006,-0.005,-0.007
166,-0.006,-0.006,-0.007
167,-0.005,-0.006,-0.006
168,-0.004,-0.006,-0.005
169,-0.007,-0.006,-0.008
170,-0.007,-0.007,-0.008
171,-0.006,-0.007,-0.007
172,-0.005,-0.007,-0.006
173,-0.007,-0.007,-0.007
174,-0.007,-0.007,-0.007
175,-0.008,-0.007,-0.008
176,-0.009,-0.007,-0.01
177,-0.009,-0.008,-0.009
178,-0.009,-0.008,-0.009
179,-0.011,-0.008,-0.011
180,-0.011,-0.008,-0.011
181,-0.01,-0.009,-0.01
182,-0.008,-0.009,-0.009
183,-0.007,-0.009,-0.007
184,-0.007,-0.01,-0.007
185,-0.004,-0.01,-0.005
186,-0.009,-0.01,-0.009
187,-0.011,-0.01,-0.012
188,-0.011,-0.01,-0.012
189,-0.011,-0.011,-0.012
190,-0.012,-0.011,-0.013
191,-0.012,-0.011,-0.012
192,-0.012,-0.011,-0.013
193,-0.012,-0.011,-0.013
194,-0.012,-0.011,-0.013
195,-0.012,-0.011,-0.013
196,-0.011,-0.011,-0.012
197,-0.011,-0.011,-0.011
198,-0.01,-0.01,-0.01
199,-0.01,-0.01,-0.009
200,-0.009,-0.01,-0.008
201,-0.009,-0.01,-0.008
202,-0.01,-0.009,-0.009
203,-0.01,-0.009,-0.008
204,-0.009,-0.009,-0.008
205,-0.008,-0.009,-0.007
206,-0.007,-0.008,-0.006
207,-0.008,-0.008,-0.007
208,-0.008,-0.008,-0.007
209,-0.009,-0.007,-0.008
210,-0.008,-0.007,-0.006
211,-0.006,-0.008,-0.005
212,-0.006,-0.008,-0.004
213,-0.008,-0.008,-0.005
214,-0.009,-0.008,-0.005
215,-0.01,-0.009,-0.006
216,-0.008,-0.009,-0.004
217,-0.006,-0.009,-0.003
218,-0.008,-0.009,-0.004
219,-0.01,-0.01,-0.007
220,-0.011,-0.01,-0.008
221,-0.012,-0.01,-0.008
222,-0.012,-0.011,-0.007
223,-0.012,-0.011,-0.008
224,-0.012,-0.011,-0.008
225,-0.012,-0.011,-0.007
226,-0.011,-0.011,-0.006
227,-0.012,-0.012,-0.006
228,-0.012,-0.012,-0.006
229,-0.012,-0.012,-0.006
230,-0.012,-0.012,-0.006
231,-0.014,-0.012,-0.008
232,-0.01,-0.012,-0.003
233,-0.01,-0.013,-0.002
234,-0.011,-0.013,-0.002
235,-0.012,-0.013,-0.004
236,-0.013,-0.013,-0.005
237,-0.013,-0.013,-0.005
238,-0.013,-0.013,-0.005
239,-0.013,-0.014,-0.005
240,-0.014,-0.014,-0.007
241,-0.015,-0.014,-0.008
242,-0.014,-0.014,-0.008
243,-0.014,-0.015,-0.008
244,-0.015,-0.015,-0.009
245,-0.017,-0.015,-0.011
246,-0.017,-0.016,-0.013
247,-0.017,-0.016,-0.014
248,-0.016,-0.016,-0.014
249,-0.016,-0.016,-0.014
250,-0.016,-0.016,-0.014
251,-0.016,-0.017,-0.014
252,-0.017,-0.017,-0.014
253,-0.016,-0.017,-0.013
254,-0.016,-0.017,-0.013
255,-0.017,-0.017,-0.014
256,-0.017,-0.017,-0.014
257,-0.018,-0.017,-0.015
258,-0.017,-0.016,-0.013
259,-0.015,-0.016,-0.012
260,-0.014,-0.016,-0.01
261,-0.016,-0.016,-0.012
262,-0.017,-0.016,-0.013
263,-0.017,-0.016,-0.013
264,-0.016,-0.016,-0.012
265,-0.016,-0.016,-0.011
266,-0.015,-0.016,-0.012
267,-0.016,-0.016,-0.013
268,-0.017,-0.016,-0.013
269,-0.017,-0.016,-0.014
270,-0.017,-0.017,-0.014
271,-0.017,-0.017,-0.014
272,-0.017,-0.017,-0.015
273,-0.017,-0.017,-0.015
274,-0.017,-0.017,-0.015
275,-0.017,-0.017,-0.015
276,-0.016,-0.017,-0.016
277,-0.016,-0.017,-0.016
278,-0.017,-0.017,-0.017
279,-0.017,-0.017,-0.017
280,-0.017,-0.017,-0.017
281,-0.017,-0.017,-0.017
282,-0.016,-0.017,-0.017
283,-0.016,-0.017,-0.017
284,-0.017,-0.017,-0.017
285,-0.017,-0.017,-0.017
286,-0.017,-0.017,-0.017
287,-0.017,-0.017,-0.017
288,-0.016,-0.017,-0.016
289,-0.017,-0.017,-0.017
290,-0.017,-0.016,-0.016
291,-0.017,-0.016,-0.015
292,-0.017,-0.016,-0.015
293,-0.017,-0.016,-0.015
294,-0.017,-0.016,-0.015
295,-0.017,-0.016,-0.015
296,-0.017,-0.016,-0.015
297,-0.016,-0.016,-0.015
298,-0.016,-0.016,-0.015
299,-0.015,-0.016,-0.014
300,-0.015,-0.015,-0.014
301,-0.015,-0.015,-0.015
302,-0.015,-0.015,-0.015
303,-0.013,-0.015,-0.014
304,-0.01,-0.014,-0.011
305,-0.013,-0.014,-0.014
306,-0.014,-0.013,-0.016
307,-0.015,-0.013,-0.016
308,-0.014,-0.013,-0.016
309,-0.013,-0.013,-0.015
310,-0.013,-0.012,-0.015
311,-0.014,-0.012,-0.016
312,-0.015,-0.012,-0.017
313,-0.012,-0.012,-0.014
314,-0.007,-0.012,-0.01
315,-0.007,-0.012,-0.01
316,-0.011,-0.011,-0.013
317,-0.013,-0.009,-0.015
318,-0.013,-0.009,-0.015
319,-0.011,-0.009,-0.013
320,0.0,-0.009,-0.001
321,-0.006,-0.007,-0.008
322,-0.01,-0.007,-0.011
323,-0.01,-0.006,-0.012
324,-0.008,-0.005,-0.01
325,0.007,-0.004,0.004
326,-0.001,-0.002,-0.004
327,-0.006,0.002,-0.008
328,-0.007,0.004,-0.009
329,-0.001,0.004,-0.003
330,0.01,0.004,0.007
331,0.015,0.005,0.012
332,0.009,0.007,0.006
333,0.0,0.009,-0.003
334,0.008,0.01,0.005
335,0.025,0.012,0.021
336,0.028,0.015,0.025
337,0.033,0.021,0.03
338,0.005,0.025,0.002
339,0.0,0.025,-0.003
340,0.005,0.025,0.002
341,0.038,0.026,0.035
342,0.065,0.029,0.062
343,0.039,0.034,0.036
344,0.021,0.035,0.018
345,0.031,0.036,0.028
346,0.052,0.038,0.049
347,0.035,0.042,0.032
348,0.026,0.047,0.023
349,0.023,0.048,0.02
350,0.024,0.047,0.021
351,0.067,0.046,0.065
352,0.113,0.047,0.111
353,0.091,0.05,0.089
354,0.037,0.053,0.035
355,0.03,0.055,0.028
356,0.041,0.055,0.039
357,0.066,0.056,0.064
358,0.055,0.059,0.053
359,0.013,0.061,0.011
360,0.021,0.061,0.018
361,0.054,0.06,0.051
362,0.127,0.06,0.124
363,0.156,0.06,0.153
364,0.027,0.061,0.024
365,0.02,0.062,0.017
366,0.026,0.063,0.023
367,0.064,0.062,0.061
368,0.115,0.062,0.112
369,0.031,0.063,0.028
370,0.008,0.062,0.004
371,0.039,0.06,0.035
372,0.098,0.057,0.094
373,0.154,0.055,0.15
374,0.081,0.054,0.077
375,0.028,0.058,0.024
376,-0.003,0.056,-0.007
377,0.015,0.055,0.012
378,0.047,0.053,0.043
379,0.081,0.05,0.078
380,0.05,0.048,0.047
381,0.008,0.044,0.005
382,0.012,0.041,0.009
383,0.088,0.037,0.085
384,0.08,0.033,0.077
385,0.014,0.029,0.011
386,0.002,0.025,-0.001
387,0.003,0.021,-0.0
388,0.022,0.018,0.019
389,0.028,0.015,0.025
390,0.017,0.013,0.014
391,0.01,0.011,0.007
392,-0.006,0.011,-0.009
393,0.029,0.013,0.026
394,0.088,0.017,0.084
395,0.042,0.023,0.038
396,0.017,0.032,0.013
397,-0.0,0.044,-0.005
398,0.01,0.06,0.006
399,0.021,0.08,0.016
400,0.19,0.105,0.185
