lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.454,0.543,0.456
2,0.202,0.389,0.204
3,0.115,0.268,0.115
4,0.085,0.174,0.083
5,0.148,0.103,0.144
6,0.107,0.053,0.101
7,0.028,0.019,0.021
8,0.019,-0.002,0.011
9,0.022,-0.011,0.012
10,0.07,-0.012,0.059
11,0.191,-0.006,0.179
12,0.031,0.004,0.018
13,0.004,0.017,-0.01
14,0.006,0.032,-0.009
15,0.018,0.048,0.003
16,0.042,0.062,0.027
17,0.032,0.076,0.017
18,0.02,0.088,0.007
19,0.031,0.097,0.019
20,0.084,0.104,0.072
21,0.168,0.108,0.157
22,0.117,0.109,0.108
23,0.078,0.108,0.07
24,0.073,0.104,0.066
25,0.079,0.098,0.074
26,0.102,0.079,0.097
27,0.099,0.07,0.096
28,0.071,0.065,0.069
29,0.046,0.062,0.044
30,0.029,0.059,0.027
31,0.053,0.052,0.051
32,0.079,0.045,0.075
33,0.013,0.041,0.008
34,-0.001,0.036,-0.007
35,-0.001,0.032,-0.008
36,0.007,0.027,-0.001
37,0.026,0.016,0.016
38,0.013,0.009,0.003
39,-0.001,0.003,-0.011
40,-0.005,-0.001,-0.015
41,-0.002,-0.005,-0.012
42,0.007,-0.009,-0.005
43,0.003,-0.011,-0.011
44,-0.008,-0.011,-0.021
45,-0.01,-0.009,-0.024
46,-0.01,-0.008,-0.022
47,-0.009,-0.011,-0.02
48,-0.007,-0.012,-0.018
49,-0.011,-0.011,-0.019
50,-0.012,-0.01,-0.019
51,-0.013,-0.01,-0.018
52,-0.012,-0.01,-0.017
53,-0.01,-0.01,-0.014
54,-0.012,-0.011,-0.016
55,-0.013,-0.011,-0.016
56,-0.011,-0.01,-0.014
57,-0.01,-0.01,-0.013
58,-0.009,-0.011,-0.011
59,-0.009,-0.011,-0.011
60,-0.01,-0.011,-0.011
61,-0.009,-0.01,-0.012
62,-0.009,-0.01,-0.013
63,-0.009,-0.01,-0.013
64,-0.009,-0.011,-0.014
65,-0.01,-0.011,-0.015
66,-0.011,-0.011,-0.016
67,-0.011,-0.011,-0.014
68,-0.012,-0.011,-0.013
69,-0.012,-0.012,-0.016
70,-0.013,-0.013,-0.017
71,-0.013,-0.013,-0.018
72,-0.014,-0.013,-0.02
73,-0.014,-0.014,-0.021
74,-0.014,-0.014,-0.022
75,-0.014,-0.014,-0.022
76,-0.014,-0.015,-0.021
77,-0.015,-0.015,-0.019
78,-0.016,-0.016,-0.017
79,-0.018,-0.016,-0.017
80,-0.019,-0.016,-0.021
81,-0.018,-0.017,-0.02
82,-0.017,-0.017,-0.019
83,-0.016,-0.017,-0.019
84,-0.016,-0.016,-0.018
85,-0.016,-0.016,-0.018
86,-0.016,-0.016,-0.017
87,-0.015,-0.016,-0.016
88,-0.014,-0.015,-0.014
89,-0.014,-0.015,-0.013
90,-0.014,-0.015,-0.014
91,-0.015,-0.015,-0.014
92,-0.015,-0.014,-0.015
93,-0.015,-0.014,-0.015
94,-0.015,-0.014,-0.015
95,-0.016,-0.013,-0.016
96,-0.017,-0.013,-0.016
97,-0.015,-0.013,-0.011
98,-0.012,-0.013,-0.007
99,-0.01,-0.013,-0.005
100,-0.008,-0.013,-0.002
101,-0.009,-0.013,-0.007
102,-0.011,-0.014,-0.011
103,-0.012,-0.014,-0.013
104,-0.013,-0.014,-0.015
105,-0.016,-0.015,-0.017
106,-0.017,-0.015,-0.017
107,-0.018,-0.015,-0.017
108,-0.017,-0.015,-0.013
109,-0.014,-0.015,-0.01
110,-0.012,-0.015,-0.007
111,-0.011,-0.014,-0.007
112,-0.013,-0.014,-0.009
113,-0.013,-0.013,-0.011
114,-0.014,-0.012,-0.012
115,-0.014,-0.011,-0.013
116,-0.015,-0.01,-0.014
117,-0.014,-0.009,-0.012
118,-0.012,-0.008,-0.01
119,-0.009,-0.007,-0.006
120,-0.007,-0.005,-0.002
121,-0.004,-0.004,0.001
122,-0.002,-0.003,0.005
123,0.001,-0.002,0.009
124,0.004,-0.001,0.012
125,0.006,0.0,0.016
126,0.005,0.001,0.017
127,0.001,0.002,0.015
128,0.002,0.002,0.015
129,0.003,0.002,0.016
130,0.006,0.001,0.017
131,0.005,0.002,0.013
132,0.003,0.001,0.009
133,0.0,0.001,0.004
134,-0.002,0.0,0.001
135,-0.002,-0.001,0.001
136,-0.004,-0.002,0.003
137,-0.007,-0.003,0.002
138,-0.009,-0.004,0.002
139,-0.007,-0.005,0.004
140,-0.006,-0.006,0.003
141,-0.004,-0.006,0.003
142,-0.006,-0.007,-0.0
143,-0.006,-0.007,-0.002
144,-0.007,-0.007,-0.003
145,-0.008,-0.007,-0.003
146,-0.008,-0.006,-0.003
147,-0.008,-0.006,-0.002
148,-0.008,-0.006,-0.002
149,-0.008,-0.005,-0.0
150,-0.007,-0.005,0.001
151,-0.001,-0.005,0.006
152,-0.002,-0.005,0.005
153,-0.006,-0.005,0.001
154,-0.007,-0.004,-0.001
155,-0.008,-0.004,-0.001
156,0.008,-0.004,0.018
157,0.011,-0.004,0.02
158,0.001,-0.003,0.009
159,-0.004,-0.003,0.002
160,-0.004,-0.003,0.002
161,-0.004,-0.003,-0.001
162,-0.006,-0.003,-0.005
163,-0.008,-0.003,-0.008
164,-0.009,-0.003,-0.009
165,-0.009,-0.003,-0.01
166,-0.008,-0.003,-0.008
167,-0.002,-0.003,0.001
168,-0.003,-0.003,-0.0
169,-0.005,-0.003,-0.002
170,-0.003,-0.004,-0.001
171,-0.001,-0.004,0.001
172,0.001,-0.004,0.002
173,0.002,-0.004,0.003
174,0.002,-0.003,0.003
175,0.001,-0.003,0.002
176,-0.002,-0.002,0.0
177,-0.003,-0.003,-0.0
178,-0.003,-0.003,0.0
179,-0.003,-0.003,-0.0
180,-0.004,-0.002,-0.001
181,-0.004,-0.001,-0.002
182,-0.004,-0.001,-0.002
183,-0.003,-0.001,-0.001
184,-0.003,-0.0,-0.001
185,-0.002,0.0,-0.002
186,-0.002,0.001,-0.003
187,0.001,0.001,-0.002
188,0.004,0.001,0.001
189,0.006,0.002,0.002
190,0.004,0.002,0.0
191,0.003,0.003,-0.0
192,0.002,0.004,-0.0
193,0.003,0.004,0.0
194,0.002,0.004,-0.001
195,0.003,0.005,0.002
196,0.006,0.005,0.006
197,0.003,0.005,0.003
198,0.005,0.005,0.007
199,0.008,0.004,0.011
200,0.014,0.004,0.018
201,0.013,0.003,0.018
202,0.005,0.002,0.011
203,-0.0,0.001,0.006
204,-0.004,0.0,0.002
205,-0.004,-0.001,0.002
206,-0.005,-0.002,0.001
207,-0.006,-0.002,-0.001
208,-0.007,-0.003,-0.002
209,-0.006,-0.004,-0.001
210,-0.006,-0.004,-0.001
211,-0.006,-0.005,-0.0
212,-0.006,-0.005,-0.0
213,-0.006,-0.006,0.0
214,-0.009,-0.006,-0.004
215,-0.007,-0.006,-0.004
216,-0.004,-0.007,-0.001
217,-0.003,-0.007,-0.002
218,-0.007,-0.007,-0.008
219,-0.009,-0.007,-0.013
220,-0.007,-0.007,-0.012
221,-0.005,-0.007,-0.01
222,-0.004,-0.007,-0.007
223,-0.004,-0.007,-0.004
224,-0.004,-0.007,-0.001
225,-0.009,-0.007,-0.006
226,-0.008,-0.007,-0.004
227,-0.008,-0.008,-0.003
228,-0.008,-0.009,-0.003
229,-0.008,-0.01,-0.006
230,-0.01,-0.011,-0.009
231,-0.011,-0.012,-0.012
232,-0.013,-0.012,-0.013
233,-0.014,-0.013,-0.014
234,-0.014,-0.013,-0.014
235,-0.015,-0.014,-0.015
236,-0.016,-0.014,-0.015
237,-0.016,-0.014,-0.015
238,-0.016,-0.015,-0.015
239,-0.016,-0.015,-0.014
240,-0.016,-0.015,-0.013
241,-0.016,-0.015,-0.011
242,-0.015,-0.015,-0.009
243,-0.015,-0.015,-0.008
244,-0.017,-0.015,-0.01
245,-0.017,-0.015,-0.011
246,-0.015,-0.015,-0.012
247,-0.013,-0.014,-0.012
248,-0.011,-0.014,-0.013
249,-0.01,-0.014,-0.015
250,-0.01,-0.014,-0.016
251,-0.011,-0.014,-0.018
252,-0.011,-0.013,-0.017
253,-0.013,-0.013,-0.016
254,-0.014,-0.013,-0.015
255,-0.016,-0.014,-0.017
256,-0.018,-0.014,-0.019
257,-0.018,-0.014,-0.019
258,-0.016,-0.015,-0.02
259,-0.015,-0.015,-0.02
260,-0.015,-0.015,-0.021
261,-0.016,-0.015,-0.02
262,-0.016,-0.016,-0.019
263,-0.015,-0.016,-0.018
264,-0.015,-0.016,-0.017
265,-0.015,-0.017,-0.016
266,-0.015,-0.017,-0.016
267,-0.016,-0.017,-0.015
268,-0.017,-0.017,-0.015
269,-0.017,-0.017,-0.015
270,-0.018,-0.017,-0.016
271,-0.019,-0.017,-0.016
272,-0.019,-0.017,-0.016
273,-0.02,-0.017,-0.015
274,-0.019,-0.017,-0.016
275,-0.016,-0.016,-0.016
276,-0.015,-0.016,-0.018
277,-0.015,-0.016,-0.02
278,-0.015,-0.016,-0.021
279,-0.014,-0.016,-0.022
280,-0.014,-0.015,-0.022
281,-0.014,-0.015,-0.022
282,-0.016,-0.015,-0.022
283,-0.016,-0.015,-0.022
284,-0.017,-0.014,-0.019
285,-0.016,-0.014,-0.019
286,-0.013,-0.014,-0.018
287,-0.013,-0.014,-0.019
288,-0.014,-0.014,-0.02
289,-0.013,-0.014,-0.019
290,-0.013,-0.014,-0.019
291,-0.013,-0.014,-0.018
292,-0.014,-0.015,-0.018
293,-0.015,-0.015,-0.017
294,-0.015,-0.015,-0.016
295,-0.015,-0.015,-0.015
296,-0.015,-0.015,-0.015
297,-0.017,-0.015,-0.015
298,-0.017,-0.016,-0.015
299,-0.016,-0.015,-0.014
300,-0.016,-0.015,-0.013
301,-0.016,-0.015,-0.013
302,-0.015,-0.015,-0.012
303,-0.016,-0.015,-0.013
304,-0.015,-0.015,-0.013
305,-0.014,-0.014,-0.011
306,-0.013,-0.013,-0.013
307,-0.013,-0.013,-0.015
308,-0.013,-0.013,-0.017
309,-0.011,-0.013,-0.016
310,-0.01,-0.013,-0.014
311,-0.012,-0.012,-0.016
312,-0.012,-0.012,-0.016
313,-0.01,-0.012,-0.012
314,-0.01,-0.012,-0.012
315,-0.009,-0.011,-0.011
316,-0.008,-0.01,-0.01
317,-0.009,-0.009,-0.012
318,-0.011,-0.008,-0.014
319,-0.008,-0.008,-0.011
320,-0.006,-0.007,-0.008
321,-0.007,-0.006,-0.007
322,-0.008,-0.004,-0.007
323,-0.009,-0.004,-0.007
324,-0.008,-0.004,-0.005
325,-0.005,-0.004,-0.001
326,-0.0,-0.002,0.003
327,-0.007,0.002,-0.004
328,-0.009,0.002,-0.007
329,-0.009,-0.001,-0.007
330,0.008,-0.002,0.008
331,0.035,-0.002,0.035
332,0.018,-0.002,0.019
333,-0.004,-0.001,-0.003
334,-0.006,0.0,-0.007
335,-0.002,0.001,-0.003
336,0.012,0.002,0.009
337,0.005,0.005,0.001
338,-0.003,0.01,-0.007
339,-0.004,0.01,-0.009
340,-0.0,0.009,-0.005
341,0.014,0.009,0.009
342,0.012,0.01,0.008
343,0.002,0.012,-0.001
344,-0.001,0.014,-0.004
345,0.001,0.015,-0.003
346,0.023,0.016,0.02
347,0.045,0.019,0.042
348,0.013,0.024,0.011
349,0.0,0.026,-0.001
350,0.005,0.026,0.005
351,0.04,0.026,0.041
352,0.138,0.026,0.139
353,0.067,0.028,0.069
354,0.004,0.03,0.006
355,-0.001,0.032,0.002
356,0.007,0.033,0.009
357,0.021,0.034,0.021
358,0.029,0.036,0.029
359,0.02,0.043,0.018
360,0.007,0.043,0.005
361,0.009,0.041,0.006
362,0.069,0.037,0.065
363,0.141,0.033,0.137
364,0.051,0.033,0.047
365,0.004,0.032,-0.001
366,0.004,0.031,-0.002
367,0.024,0.029,0.017
368,0.047,0.029,0.039
369,0.026,0.03,0.018
370,0.005,0.032,-0.002
371,-0.002,0.034,-0.009
372,0.034,0.036,0.028
373,0.141,0.037,0.135
374,0.086,0.04,0.08
375,0.031,0.044,0.027
376,0.006,0.046,0.002
377,0.007,0.048,0.003
378,0.022,0.05,0.019
379,0.019,0.052,0.017
380,0.006,0.053,0.005
381,0.001,0.053,0.001
382,0.0,0.053,0.001
383,0.072,0.053,0.072
384,0.223,0.052,0.223
385,0.122,0.05,0.123
386,0.066,0.048,0.066
387,0.023,0.045,0.022
388,0.011,0.042,0.009
389,0.053,0.038,0.05
390,0.045,0.034,0.041
391,0.014,0.029,0.01
392,0.0,0.024,-0.003
393,-0.005,0.019,-0.009
394,0.016,0.014,0.011
395,0.014,0.009,0.008
396,-0.003,0.004,-0.009
397,-0.008,0.0,-0.016
398,-0.008,-0.003,-0.016
399,0.001,-0.005,-0.007
400,0.009,-0.005,0.002
