gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3032,1546,0.275410085916519,48.4751129150391,39.5743370056152,3670176,3032,1160,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-09-11 23:04:05.142325,99.23944935481308,26.91252371513326,23.639217548556733,0.00011473579271305,11.0,-26.93,1.1367971201176101,-26.93,0.171,0.3031,0.3775,0.9479,0.263,0.2611,0
137631,npp,2268,1085,0.359775871038437,48.4775238037109,39.5735282897949,3670176,2267,797,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-09-12 22:45:09.486085,95.51756241058732,45.70924935257523,39.35442515366571,1.8044946710192132e-09,8.0,-45.69,1.5732132722552272,-45.69,0.1855,0.3398,0.4486,0.8457,0.3,0.3042,0
137822,npp,1460,626,0.352893024682999,48.4759101867676,39.5699195861816,3670176,1462,410,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-09-13 22:26:12.062506,92.6382785956214,58.563234589267914,49.09851506336775,1.1124134362595894e-15,5.0,-58.53,2.253202848596432,-58.48,0.2056,0.3425,0.463,0.8388,0.2919,0.296,0
138010,npp,637,172,0.457854360342026,48.4719657897949,39.5764923095703,3670176,635,83,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-09-14 22:07:09.299753,268.6464843019092,67.56864757341289,54.96887612914449,2.2763677069619997e-21,2.0,-67.49,3.1865100272627664,-67.48,0.3461,0.6279,0.9057,0.4576,0.234,0.2095,0
138022,npp,2841,2589,0.350424602627754,48.4744606018066,39.5794906616211,3670176,2841,2092,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-09-14 23:47:58.814555,-71.37026443648334,30.128517617755755,26.402582972218095,1.3165185825946762e-16,18.0,30.07,1.184412938166907,30.07,0.3204,0.3747,0.5129,0.7668,0.2668,0.2687,0
138408,npp,1417,1696,0.1993909552693367,48.4749488830566,39.5727462768555,3670176,1417,1285,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-09-16 23:10:19.970957,98.80806141896467,19.242811193029393,16.97543422996774,1.7217676933463568e-26,12.0,-19.25,1.0442604737599883,-19.25,0.191,0.2695,0.4218,1.0662,0.2202,0.2126,0
138796,npp,2951,777,0.730401575565338,48.4774055480957,39.5751495361328,3670176,2952,561,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-09-18 22:32:28.666065,93.46584387341156,54.82314120041978,46.39270899224591,9.30397823270756e-28,6.0,-54.79,2.0682789409984763,-54.755,0.2745,0.3472,0.4394,0.8275,0.4726,0.6044,0
138809,npp,1880,3168,0.20695964992046362,48.4706726074219,39.5774879455566,3670176,1880,2528,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-09-19 00:12:55.050729,-67.41074192538012,51.37208582853662,43.79711958410197,3.054096051929239e-28,22.0,51.3,1.847645286154319,51.27,0.2847,0.4437,1.2993,0.6476,0.1592,0.134,0
138994,npp,2138,322,0.423227190971375,48.4751319885254,39.5730743408203,3670176,2137,174,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-09-19 22:13:27.681138,269.8025001535689,64.91036572465059,53.348020065499355,6.585478202398046e-26,3.0,-64.84,2.8345692104261015,-64.8,0.3282,0.458,0.8715,0.6273,0.2751,0.2655,0
139009,npp,1219,2734,0.475870072841644,48.4757308959961,39.5787162780762,3670176,1220,2192,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-09-19 23:54:11.858328,-70.82141522188195,36.46410462758022,31.770202830749724,1.6379589553194812e-28,19.0,36.42,1.357151599901897,36.42,0.3041,0.4782,0.7257,0.6008,0.2856,0.2859,0
139201,npp,530,2294,0.385296821594238,48.4772911071777,39.5706405639648,3670176,531,1848,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-09-20 23:35:25.107428,-75.42669240027804,14.99353118039393,13.249307888832618,6.48891824830444e-27,16.0,14.95,1.0442604737599883,15.0,0.2358,0.3612,0.5458,0.7955,0.3104,0.3065,0
139783,npp,1349,930,0.387872606515884,48.4754524230957,39.5761413574219,3670176,1350,690,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-09-23 22:38:45.282240,94.87948902390217,50.58309438501771,43.18557459382426,1.3251551601647746e-12,7.0,-50.56,1.7549928774784245,-50.515,0.1091,0.2943,0.5766,0.9763,0.3406,0.3787,0
139797,npp,227,3307,0.546229988336563,48.4727325439453,39.5727119445801,3670176,229,2654,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-09-24 00:19:06.328748,-66.32734902916025,55.14406421198671,46.6344037436778,1.8146055349604873e-19,23.0,55.06,2.0682789409984763,55.06,0.4292,0.6588,1.5061,0.4362,0.2329,0.2382,0
144246,npp,1819,170,0.6814124584198,48.4761581420898,39.57568359375,3670176,1818,82,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-10-16 22:06:58.054291,268.7574945195252,67.61384163940266,54.987890834475834,8.137556053215132e-30,2.0,-67.53,3.1865100272627664,-67.48,0.3461,0.6279,0.9057,0.4576,0.3041,0.3118,0
144263,npp,953,2584,0.342960134148598,48.4772644042969,39.5709800720215,3670176,953,2089,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-10-16 23:47:47.571154,-71.62371061681475,29.894166269378065,26.199461491021626,8.69582498477325e-29,18.0,29.84,1.184412938166907,30.07,0.3204,0.3747,0.5129,0.7668,0.2605,0.263,0
144455,npp,266,2144,0.228217288851738,48.4738807678223,39.5762100219727,3670176,266,1706,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-10-17 23:29:00.844830,-69.99270688118501,6.461146967412957,5.720728217136573,1.182196155000911e-29,15.0,6.38,1.0,6.7,0.2199,0.3226,0.4557,0.8908,0.193,0.2033,0
144659,npp,2622,1693,0.26773218810558297,48.477409362793,39.570499420166,3670176,2622,1282,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-10-18 23:10:10.556017,98.66854582917084,19.41324797023503,17.12274155196283,1.1254398977543952e-28,12.0,-19.41,1.0442604737599883,-19.25,0.191,0.2695,0.4218,1.0662,0.2856,0.2854,0
144673,npp,1248,3974,0.1090988218784332,48.4714317321777,39.5771446228027,3670176,1253,3155,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-10-19 00:50:03.135281,-59.70187284984095,68.69084895223315,55.622908692702254,2.6137399142161366e-29,28.0,68.54,3.3985290935932855,68.54,0.5187,0.9371,4.0413,0.3066,0.0437,0.0335,0
144859,npp,1879,1237,0.264210104942322,48.4722518920898,39.5733299255371,3670176,1879,920,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-10-19 22:51:18.493850,96.90763816857789,40.302393845830096,34.95599022356696,8.318093088689039e-26,9.0,-40.28,1.4276677814245327,-40.09,0.1554,0.2642,0.4087,1.0875,0.2873,0.2873,0
144874,npp,656,3577,0.29080705344677,48.4712219238281,39.5779304504395,3670176,660,2903,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-10-20 00:31:27.086918,-63.43244082528863,61.45428362410282,51.09467490694405,1.3474793543550347e-28,25.0,61.34,2.5331140255951103,61.38,0.3591,0.6526,1.7742,0.4403,0.1445,0.128,0
145054,npp,1106,776,0.35195323824882496,48.4747352600098,39.5705451965332,3670176,1108,560,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-10-20 22:32:22.877161,93.58322780904837,54.86318129232741,46.41655208036551,3.134208528765692e-21,6.0,-54.82,2.0682789409984763,-54.755,0.2745,0.3472,0.4394,0.8275,0.2896,0.2913,0
145068,npp,35,3165,0.33769674599170696,48.4736404418945,39.5769424438477,3670176,37,2526,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-10-21 00:12:49.263276,-67.59046229771924,51.287929151385654,43.727233071282335,5.658920223529881e-26,22.0,51.21,1.847645286154319,51.27,0.2847,0.4437,1.2993,0.6476,0.23,0.2187,0
145266,npp,2457,2731,0.22101827710866928,48.4728202819824,39.5715446472168,3670176,2457,2191,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-10-21 23:54:06.103973,-70.9267599632565,36.35450492078386,31.674845451924423,1.0712323202146863e-21,19.0,36.3,1.357151599901897,36.42,0.3041,0.4782,0.7257,0.6008,0.0978,0.1328,0
145460,npp,1778,2293,0.32501189410686504,48.4739608764648,39.5732612609863,3670176,1778,1846,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-10-22 23:35:21.164628,-75.30682070240817,14.935053088202476,13.196555708674008,4.918367904477906e-16,16.0,14.89,1.0442604737599883,15.0,0.2358,0.3612,0.5458,0.7955,0.2527,0.2586,0
145856,npp,2134,3712,0.318929150700569,48.4727401733398,39.5723037719727,3670176,2135,3001,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-10-25 00:37:43.855805,-62.31534453671714,64.13294028754761,52.855166224373825,2.2203713447479485e-10,26.0,64.02,2.7445598364131496,64.05,0.5306,1.1871,8.0949,0.242,-0.029,0.0772,0
146044,npp,1505,3306,0.456212073564529,48.4750366210938,39.576301574707,3670176,1508,2653,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-10-26 00:19:06.034474,-66.51275397837085,55.126009388624034,46.61482869542965,0.00048828137011305,23.0,55.04,2.0682789409984763,55.06,0.4292,0.6588,1.5061,0.4362,0.1894,0.199,0
148978,npp,1037,1395,0.34509915113449097,48.4729385375977,39.5765609741211,3670176,1036,1049,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-11-09 22:57:46.078597,97.83077963609398,33.88904004163243,29.59587112658388,1.0356204582149832e-08,10.0,-33.9,1.2937979144666532,-33.9,0.1368,0.3003,0.4258,0.9567,0.3219,0.3302,0
149385,npp,1576,2880,0.961678087711334,48.4778251647949,39.5731010437012,3670176,1576,2322,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-11-12 00:00:30.150973,-69.79671607122548,42.10111419139214,36.43178426402082,3.5123201785284355e-16,20.0,42.02,1.4867838833500562,42.075,0.2758,0.4779,0.9281,0.6012,0.6127,0.5782,0
149576,npp,889,2442,0.295705273747444,48.4703407287598,39.5768547058105,3670176,888,1977,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-11-12 23:41:45.219748,-72.83059756973282,23.001511550462766,20.250035036524707,2.268812720985741e-23,17.0,22.93,1.0837787002826917,22.93,0.2269,0.3328,0.6695,0.8633,0.2531,0.2553,0
149944,npp,2531,1547,0.348119616508484,48.4783096313477,39.5742874145508,3670176,2532,1161,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-11-14 23:04:06.465163,99.59127766722153,26.85810428255965,23.58862506871308,1.4990784690646669e-30,11.0,-26.88,1.1367971201176101,-26.93,0.171,0.3031,0.3775,0.9479,0.3269,0.33,0
149958,npp,1206,3846,0.1831330470740795,48.4707145690918,39.5769882202148,3670176,1207,3085,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-11-15 00:44:04.384079,-61.16783909130649,66.57842941087692,54.376502893178234,1.58272263033654e-27,27.0,66.44,3.1865100272627664,66.415,0.478,0.8875,2.8525,0.3238,0.0663,0.0593,0
150144,npp,600,3444,0.29919452965259596,48.4749336242676,39.5762596130371,3670176,600,2790,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-11-16 00:25:26.578447,-64.74386672629488,58.52802344172922,49.07133467596382,2.6590151643860463e-29,24.0,58.43,2.253202848596432,58.4,0.454,0.6566,0.9013,0.4376,0.1287,0.1309,0
150700,npp,1682,2149,0.32713754475116696,48.4763488769531,39.5798072814941,3670176,1682,1711,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-11-18 23:29:15.361327,-76.21324061595435,6.698655897839457,5.930628359733888,9.260146004371197e-24,15.0,6.67,1.0,6.7,0.2199,0.3226,0.4557,0.8908,0.2919,0.2914,0
151244,npp,2491,780,0.478588372468948,48.4778442382812,39.5716438293457,3670176,2490,564,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-11-21 22:32:33.888085,93.18171306106346,54.767788854802696,46.34427412494553,8.864602930151894e-06,6.0,-54.71,2.0682789409984763,-54.755,0.2745,0.3472,0.4394,0.8275,0.3509,0.3961,0
151257,npp,1435,3168,0.1734321676194668,48.4714202880859,39.5777359008789,3670176,1434,2528,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-11-22 00:13:00.274916,-67.1289324047374,51.378327130083214,43.79460967969544,4.2285884941822366e-13,22.0,51.3,1.847645286154319,51.27,0.2847,0.4437,1.2993,0.6476,0.141,0.1123,0
154446,npp,711,2294,0.552972823381424,48.4761428833008,39.5745506286621,3670176,711,1848,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-12-09 23:35:30.580076,-73.45119242250772,15.023294482378006,13.274419062977453,4.225739025163055e-12,16.0,14.95,1.0442604737599883,15.0,0.2358,0.3612,0.5458,0.7955,0.471,0.4399,0
155595,npp,1481,1995,0.438075095415115,48.4731636047363,39.5784492492676,3670176,1481,1563,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-12-15 23:22:56.767215,269.91751835611495,2.3102892619846096,2.0464300783960674,2.046387048151677e-28,14.0,-2.28,1.0,-2.13,0.2258,0.2873,0.4604,1.0,0.4381,0.4381,0
155777,npp,732,1543,0.12500000032690023,48.477222442627,39.5719985961914,3670176,732,1158,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-12-16 23:04:04.654460,98.3353897655625,27.054039757136866,23.75997453081236,1.5434095741100862e-25,11.0,-27.08,1.1367971201176101,-26.93,0.171,0.3031,0.3775,0.9479,0.1307,0.1185,0
155789,npp,2495,3842,0.553287029266357,48.4731941223145,39.5763092041016,3670176,2492,3083,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-12-17 00:44:02.567672,-60.84008631225157,66.5450589885613,54.362924547116656,5.9109657486162934e-27,27.0,66.37,3.1865100272627664,66.415,0.478,0.8875,2.8525,0.3238,0.1824,0.1791,0
155959,npp,3044,1083,0.304283276200294,48.4727058410645,39.5769233703613,3670176,3045,795,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-12-17 22:45:10.770737,95.85882515862997,45.74665368300929,39.38182377665294,4.455827128766597e-21,8.0,-45.76,1.5732132722552272,-45.69,0.1855,0.3398,0.4486,0.8457,0.2648,0.2573,0
155971,npp,1870,3440,0.1604799069464207,48.4740753173828,39.5701446533203,3670176,1868,2787,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-12-18 00:25:24.697851,-64.48769118533211,58.47052679362579,49.03529335043047,1.4455262597867082e-24,24.0,58.33,2.253202848596432,58.4,0.454,0.6566,0.9013,0.4376,0.0671,0.0702,0
156137,npp,2253,623,0.268480747938156,48.476131439209,39.5740280151367,3670176,2251,407,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-12-18 22:26:11.515641,92.1041662887767,58.608626243959314,49.12707043502477,2.2082954265532206e-15,5.0,-58.6,2.253202848596432,-58.48,0.2056,0.3425,0.463,0.8388,0.2545,0.2252,0
156693,npp,2218,1694,0.516397088766098,48.473217010498,39.5781784057617,3670176,2218,1282,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2012-12-21 23:10:21.126985,100.0710472618123,19.30764207598208,17.031443655250936,0.0004257193518413893,12.0,-19.36,1.0442604737599883,-19.25,0.191,0.2695,0.4218,1.0662,0.5238,0.5506,0
169464,npp,1256,769,1.04923939704895,48.4729499816895,39.5777435302734,3670176,1256,552,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2013-01-08 22:32:23.810099,93.3310079343526,54.98874015060618,46.51498722231277,1.2589914995784168e-21,6.0,-54.99,2.0682789409984763,-54.755,0.2745,0.3472,0.4394,0.8275,0.6268,0.8683,0
170192,npp,446,1384,0.4150550365448,48.4724960327148,39.5794982910156,3670176,445,1041,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2013-01-12 22:57:36.060078,97.71419843104007,34.328945150204746,29.972920284447444,4.601901781543933e-29,10.0,-34.36,1.2937979144666532,-33.9,0.1368,0.3003,0.4258,0.9567,0.376,0.3971,0
170204,npp,2245,3705,0.459068596363068,48.4773483276367,39.5716438293457,3670176,2247,2997,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2013-01-13 00:37:41.091734,-62.62004399130391,64.03570502255883,52.80184737098229,1.2129725534056694e-26,26.0,63.88,2.7445598364131496,64.05,0.5306,1.1871,8.0949,0.242,0.022,0.1111,0
171311,npp,28,3436,0.514345347881317,48.4736938476562,39.5795402526855,3670176,27,2782,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2013-01-19 00:25:17.981079,-64.28662500317722,58.367273909529686,48.965791054908415,6.160965951843922e-13,24.0,58.24,2.253202848596432,58.4,0.454,0.6566,0.9013,0.4376,0.2242,0.2251,0
175234,npp,2357,3578,0.29976712167263,48.4763107299805,39.5755386352539,3670176,2359,2904,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2013-02-09 00:31:58.404648,-63.69436656910167,61.511677011153765,51.13678738912942,2.6597121405812084e-20,25.0,61.36,2.5331140255951103,61.38,0.3591,0.6526,1.7742,0.4403,0.1481,0.132,0
175808,npp,408,2295,0.444593578577042,48.4782104492188,39.5736694335938,3670176,408,1848,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2013-02-11 23:35:52.256866,-73.72891914995085,15.103399999945102,13.34526095214752,6.991067353118029e-25,16.0,15.0,1.0442604737599883,15.0,0.2358,0.3612,0.5458,0.7955,0.3672,0.3537,0
180192,npp,2057,2004,0.255593538284302,48.4742240905762,39.5757369995117,3670176,2057,1572,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2013-03-05 23:23:45.256672,95.87183250046877,1.7534481918279186,1.5531489904666105,1.8313040214106802e-07,14.0,-1.76,1.0,-2.13,0.2258,0.2873,0.4604,1.0,0.2556,0.2556,0
180389,npp,1322,1553,0.2245887219905853,48.4764442443848,39.5711059570312,3670176,1322,1166,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2013-03-06 23:04:54.875468,98.38848306244495,26.596234960487045,23.363627302378383,1.0867583067320336e-12,11.0,-26.59,1.1367971201176101,-26.93,0.171,0.3031,0.3775,0.9479,0.2183,0.2129,0
180404,npp,10,3849,0.2076623663306236,48.4736099243164,39.572811126709,3670176,9,3087,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2013-03-07 00:44:52.785865,-60.83020825390932,66.66437265559576,54.4313469824026,1.9192345825719717e-05,27.0,66.49,3.1865100272627664,66.415,0.478,0.8875,2.8525,0.3238,0.074,0.0672,0
180585,npp,575,1093,0.34587350487709,48.4733543395996,39.5715599060059,3670176,573,803,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2013-03-07 22:46:00.934868,95.1112760231876,45.44906271996506,39.140823104545305,1.8241041112279057e-17,8.0,-45.42,1.5732132722552272,-45.69,0.1855,0.3398,0.4486,0.8457,0.2912,0.2925,0
180596,npp,2471,3449,0.451628893613815,48.4714050292969,39.5733337402344,3670176,2471,2794,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2013-03-08 00:26:16.637564,-64.67098804331128,58.67193886627419,49.17424668775974,3.4533826057652294e-10,24.0,58.54,2.253202848596432,58.4,0.454,0.6566,0.9013,0.4376,0.1964,0.1976,0
181402,npp,1494,3980,0.953193426132202,48.4755706787109,39.574634552002,3670176,1495,3158,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2013-03-12 00:51:10.826469,-59.67947062713635,68.83913859095713,55.70514208226562,5.888911784822553e-20,28.0,68.64,3.3985290935932855,68.54,0.5187,0.9371,4.0413,0.3066,0.2921,0.2923,0
182400,npp,1331,1857,0.454781591892242,48.4775543212891,39.5771217346191,3670176,1332,1432,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2013-03-16 23:17:41.646367,102.14701890503734,10.22223293201433,9.04390838314633,2.494671664225204e-13,13.0,-10.27,1.0,-10.815,0.1925,0.307,0.4113,0.9358,0.4351,0.4256,0
182790,npp,2901,943,0.311662405729294,48.4716148376465,39.5749664306641,3670176,2902,699,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2013-03-18 22:39:55.556612,95.37085344757037,50.17696658633592,42.8651684118722,4.0779129553838716e-05,7.0,-50.17,1.7549928774784245,-50.515,0.1091,0.2943,0.5766,0.9763,0.2972,0.3043,0
182805,npp,1789,3315,0.425540179014206,48.4748725891113,39.5763473510742,3670176,1787,2662,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2013-03-19 00:20:14.818634,-65.50944073139208,55.392962579575205,46.811361823930376,8.060080748998706e-11,23.0,55.26,2.0682789409984763,55.06,0.4292,0.6588,1.5061,0.4362,0.1746,0.1856,0
183194,npp,475,2451,0.4332534968853,48.4728088378906,39.571907043457,3670176,474,1985,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2013-03-20 23:42:50.038487,-72.78741336884738,23.464753486071317,20.65322549722654,0.0004364755542573306,17.0,23.39,1.1367971201176101,22.93,0.2269,0.3328,0.6695,0.8633,0.3757,0.374,0
225210,npp,1627,629,0.455933570861816,48.4773750305176,39.5709991455078,3719328,1626,413,196611,3915939,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2013-08-31 22:28:44.994213,92.05031342246974,58.49233580967216,49.04842350307656,2.2367506664572627e-05,5.0,-58.46,2.253202848596432,-58.48,0.2056,0.3425,0.463,0.8388,0.3377,0.3824,0
225416,npp,3021,2591,0.295105710625648,48.4774436950684,39.5708198547363,3719328,3021,2094,196611,3915939,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2013-09-01 23:50:33.481280,-71.17701445498241,30.239955318478522,26.49777917827583,3.5623240622391784e-05,18.0,30.17,1.184412938166907,30.07,0.3204,0.3747,0.5129,0.7668,0.2201,0.2263,0
225998,npp,873,1244,0.24964551627636,48.4715805053711,39.5796012878418,3670176,873,926,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2013-09-04 22:54:05.964305,96.53196195072671,40.030303889415,34.735948641286036,8.535225570005386e-22,9.0,-40.02,1.4276677814245327,-40.09,0.1554,0.2642,0.4087,1.0875,0.2771,0.2715,0
226012,npp,2718,3582,0.329448685050011,48.4726371765137,39.5735816955566,3719328,2715,2906,196611,3915939,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2013-09-05 00:34:14.551998,-63.228710810006184,61.589260111736266,51.19273961907448,7.893809878715083e-17,25.0,61.45,2.5331140255951103,61.38,0.3591,0.6526,1.7742,0.4403,0.1598,0.1451,0
226985,npp,2423,1398,0.43647375702858,48.4765014648438,39.5735244750977,3670176,2423,1051,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2013-09-09 23:00:29.445439,98.11481626040295,33.76223880634645,29.49419882387198,3.1319734919842833e-26,10.0,-33.77,1.2937979144666532,-33.9,0.1368,0.3003,0.4258,0.9567,0.3926,0.4176,0
227000,npp,1146,3717,0.0310777947306633,48.4709930419922,39.5776023864746,3719328,1145,3004,196611,3915939,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2013-09-10 00:40:32.695804,-62.10061457379301,64.26721315733279,52.950820190903514,6.149269867896818e-28,26.0,64.11,2.7445598364131496,64.05,0.5306,1.1871,8.0949,0.242,-0.1339,0.0075,0
227181,npp,1648,935,0.641777336597443,48.4749794006348,39.5732421875,3670176,1651,694,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2013-09-10 22:41:33.753690,94.11981584973182,50.42799432051818,43.06804101954793,1.179882211593745e-23,7.0,-50.41,1.7549928774784245,-50.515,0.1091,0.2943,0.5766,0.9763,0.4853,0.6265,0
227196,npp,523,3311,1.16781854629517,48.4726753234863,39.5725135803223,3719328,522,2658,196611,3915939,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2013-09-11 00:21:54.797223,-65.63930347833048,55.27792587365829,46.73526285085918,2.627535441986046e-27,23.0,55.16,2.0682789409984763,55.06,0.4292,0.6588,1.5061,0.4362,0.5334,0.5093,0
227378,npp,860,478,0.481437116861343,48.4749031066895,39.5732116699219,3670176,859,285,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2013-09-11 22:22:36.283355,91.11772121162618,61.811599143832645,51.33583937739533,1.3704583178129792e-19,4.0,-61.78,2.5331140255951103,-61.78,0.2164,0.5017,0.6534,0.5728,0.2793,0.2757,0
227390,npp,2959,2884,0.350043892860413,48.4741706848145,39.5703353881836,3670176,2957,2326,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2013-09-12 00:03:13.340534,-69.07745100458193,42.2534839217019,36.56384268739642,5.60127879170785e-25,20.0,42.16,1.4867838833500562,42.075,0.2758,0.4779,0.9281,0.6012,0.2013,0.2105,0
227583,npp,2294,2446,0.475259959697723,48.4759750366211,39.5765609741211,3670176,2294,1981,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2013-09-12 23:44:30.106777,-73.4132275307581,23.19772835711439,20.424344546799595,5.844002054499572e-21,17.0,23.14,1.0837787002826917,22.93,0.2269,0.3328,0.6695,0.8633,0.4188,0.4103,0
227783,npp,1601,2002,0.226662635803223,48.4748077392578,39.5757331848145,3670176,1601,1570,196611,3866787,2758,ukr_luhansk_58_28,48.475,39.575,58,28,ukr_luhansk,2013-09-13 23:25:43.314938,108.9693292141423,1.8224857343178251,1.6145046751029941,1.6114631977397411e-15,14.0,-1.87,1.0,-2.13,0.2258,0.2873,0.4604,1.0,0.2267,0.2267,0
