lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.399,0.523,0.408
2,0.183,0.406,0.193
3,0.147,0.311,0.154
4,0.16,0.236,0.162
5,0.191,0.177,0.187
6,0.171,0.132,0.163
7,0.095,0.1,0.084
8,0.077,0.077,0.062
9,0.074,0.063,0.056
10,0.214,0.055,0.191
11,0.341,0.053,0.313
12,0.068,0.054,0.044
13,0.038,0.057,0.012
14,0.032,0.063,0.006
15,0.054,0.069,0.028
16,0.071,0.075,0.043
17,0.035,0.081,0.009
18,0.02,0.087,-0.005
19,0.021,0.091,-0.002
20,0.052,0.094,0.03
21,0.103,0.096,0.082
22,0.086,0.096,0.068
23,0.064,0.094,0.049
24,0.056,0.092,0.044
25,0.059,0.088,0.051
26,0.087,0.068,0.08
27,0.091,0.062,0.087
28,0.071,0.062,0.068
29,0.061,0.063,0.059
30,0.061,0.063,0.06
31,0.074,0.061,0.071
32,0.084,0.058,0.078
33,0.061,0.058,0.052
34,0.048,0.058,0.036
35,0.044,0.06,0.029
36,0.046,0.056,0.028
37,0.054,0.043,0.033
38,0.042,0.037,0.02
39,0.026,0.032,0.003
40,0.018,0.028,-0.006
41,0.016,0.023,-0.009
42,0.02,0.017,-0.006
43,0.014,0.012,-0.012
44,0.005,0.009,-0.021
45,-0.001,0.007,-0.026
46,-0.003,0.005,-0.028
47,-0.002,0.001,-0.025
48,-0.003,-0.003,-0.025
49,-0.003,-0.005,-0.022
50,-0.008,-0.007,-0.025
51,-0.01,-0.008,-0.023
52,-0.008,-0.01,-0.017
53,-0.004,-0.012,-0.01
54,-0.007,-0.013,-0.011
55,-0.011,-0.014,-0.011
56,-0.013,-0.014,-0.01
57,-0.012,-0.015,-0.009
58,-0.012,-0.017,-0.008
59,-0.015,-0.018,-0.01
60,-0.016,-0.018,-0.01
61,-0.022,-0.019,-0.017
62,-0.023,-0.019,-0.021
63,-0.024,-0.021,-0.023
64,-0.024,-0.022,-0.027
65,-0.026,-0.023,-0.031
66,-0.026,-0.023,-0.031
67,-0.026,-0.024,-0.032
68,-0.025,-0.024,-0.033
69,-0.025,-0.025,-0.034
70,-0.026,-0.026,-0.036
71,-0.026,-0.026,-0.036
72,-0.025,-0.026,-0.036
73,-0.025,-0.027,-0.036
74,-0.026,-0.027,-0.037
75,-0.027,-0.027,-0.037
76,-0.027,-0.027,-0.037
77,-0.027,-0.027,-0.036
78,-0.027,-0.027,-0.033
79,-0.028,-0.028,-0.032
80,-0.028,-0.028,-0.032
81,-0.028,-0.028,-0.03
82,-0.027,-0.028,-0.026
83,-0.026,-0.029,-0.022
84,-0.027,-0.029,-0.02
85,-0.029,-0.029,-0.02
86,-0.03,-0.03,-0.019
87,-0.031,-0.03,-0.017
88,-0.032,-0.03,-0.018
89,-0.033,-0.03,-0.019
90,-0.034,-0.03,-0.021
91,-0.032,-0.031,-0.022
92,-0.032,-0.031,-0.024
93,-0.031,-0.032,-0.024
94,-0.032,-0.032,-0.026
95,-0.033,-0.032,-0.027
96,-0.032,-0.032,-0.028
97,-0.029,-0.032,-0.024
98,-0.028,-0.032,-0.022
99,-0.029,-0.032,-0.024
100,-0.031,-0.032,-0.027
101,-0.031,-0.032,-0.029
102,-0.033,-0.033,-0.031
103,-0.032,-0.033,-0.03
104,-0.032,-0.033,-0.03
105,-0.033,-0.034,-0.031
106,-0.035,-0.034,-0.032
107,-0.036,-0.034,-0.032
108,-0.035,-0.033,-0.028
109,-0.035,-0.033,-0.026
110,-0.035,-0.033,-0.026
111,-0.035,-0.032,-0.024
112,-0.03,-0.031,-0.018
113,-0.025,-0.03,-0.01
114,-0.018,-0.029,-0.001
115,-0.026,-0.028,-0.007
116,-0.035,-0.027,-0.015
117,-0.034,-0.026,-0.014
118,-0.034,-0.025,-0.014
119,-0.03,-0.024,-0.012
120,-0.025,-0.023,-0.009
121,-0.025,-0.022,-0.011
122,-0.021,-0.021,-0.008
123,-0.013,-0.021,-0.0
124,-0.006,-0.02,0.007
125,-0.004,-0.02,0.009
126,-0.016,-0.019,-0.002
127,-0.022,-0.019,-0.009
128,-0.018,-0.019,-0.005
129,-0.016,-0.019,-0.006
130,-0.016,-0.019,-0.008
131,-0.02,-0.019,-0.014
132,-0.024,-0.019,-0.017
133,-0.027,-0.019,-0.021
134,-0.025,-0.02,-0.018
135,-0.025,-0.02,-0.018
136,-0.023,-0.02,-0.015
137,-0.024,-0.021,-0.014
138,-0.022,-0.02,-0.01
139,-0.018,-0.02,-0.006
140,-0.015,-0.02,-0.005
141,-0.013,-0.019,-0.003
142,-0.013,-0.018,-0.004
143,-0.014,-0.016,-0.004
144,-0.014,-0.014,-0.003
145,-0.013,-0.011,0.0
146,-0.012,-0.009,0.002
147,-0.012,-0.007,0.004
148,-0.011,-0.005,0.006
149,-0.011,-0.003,0.007
150,-0.005,-0.001,0.013
151,0.001,-0.001,0.016
152,0.005,0.001,0.017
153,0.004,0.003,0.015
154,0.004,0.004,0.014
155,0.007,0.005,0.016
156,0.018,0.006,0.027
157,0.023,0.008,0.029
158,0.021,0.009,0.026
159,0.014,0.01,0.015
160,0.012,0.01,0.01
161,0.008,0.011,0.003
162,0.003,0.011,-0.005
163,0.0,0.012,-0.01
164,0.0,0.013,-0.01
165,0.001,0.014,-0.009
166,0.004,0.014,-0.004
167,0.011,0.014,0.004
168,0.016,0.015,0.009
169,0.019,0.015,0.013
170,0.023,0.015,0.019
171,0.024,0.014,0.022
172,0.025,0.014,0.023
173,0.021,0.014,0.02
174,0.018,0.014,0.018
175,0.015,0.015,0.015
176,0.008,0.015,0.006
177,0.01,0.015,0.008
178,0.013,0.014,0.011
179,0.01,0.014,0.008
180,0.009,0.014,0.007
181,0.014,0.014,0.011
182,0.019,0.014,0.015
183,0.021,0.013,0.018
184,0.015,0.012,0.012
185,0.009,0.011,0.005
186,0.004,0.01,-0.004
187,0.001,0.009,-0.011
188,0.005,0.007,-0.008
189,0.008,0.006,-0.006
190,0.008,0.005,-0.006
191,0.007,0.005,-0.006
192,0.006,0.005,-0.006
193,0.008,0.005,-0.003
194,0.009,0.004,-0.001
195,0.004,0.004,-0.004
196,-0.001,0.004,-0.006
197,-0.004,0.004,-0.009
198,0.001,0.004,-0.002
199,0.009,0.003,0.009
200,0.013,0.003,0.015
201,0.007,0.003,0.009
202,-0.007,0.003,-0.002
203,-0.009,0.002,-0.002
204,-0.003,0.002,0.003
205,0.002,0.002,0.007
206,0.005,0.002,0.01
207,0.0,0.001,0.005
208,-0.004,0.001,0.001
209,0.003,-0.0,0.009
210,0.01,-0.001,0.016
211,0.011,-0.002,0.016
212,0.002,-0.003,0.007
213,-0.009,-0.004,-0.003
214,-0.015,-0.005,-0.01
215,-0.006,-0.006,-0.004
216,-0.003,-0.007,-0.004
217,-0.003,-0.008,-0.006
218,-0.01,-0.009,-0.014
219,-0.018,-0.011,-0.023
220,-0.02,-0.012,-0.026
221,-0.02,-0.014,-0.026
222,-0.017,-0.016,-0.022
223,-0.014,-0.017,-0.018
224,-0.016,-0.018,-0.018
225,-0.02,-0.019,-0.021
226,-0.017,-0.021,-0.015
227,-0.016,-0.022,-0.012
228,-0.019,-0.023,-0.013
229,-0.022,-0.024,-0.017
230,-0.026,-0.025,-0.018
231,-0.027,-0.025,-0.018
232,-0.027,-0.026,-0.016
233,-0.027,-0.026,-0.014
234,-0.028,-0.026,-0.014
235,-0.029,-0.026,-0.015
236,-0.029,-0.027,-0.015
237,-0.028,-0.027,-0.014
238,-0.028,-0.027,-0.014
239,-0.029,-0.027,-0.016
240,-0.029,-0.026,-0.016
241,-0.025,-0.026,-0.013
242,-0.019,-0.025,-0.009
243,-0.016,-0.025,-0.007
244,-0.024,-0.025,-0.018
245,-0.029,-0.024,-0.026
246,-0.027,-0.023,-0.027
247,-0.024,-0.023,-0.027
248,-0.023,-0.022,-0.027
249,-0.023,-0.021,-0.029
250,-0.023,-0.021,-0.031
251,-0.022,-0.021,-0.031
252,-0.019,-0.02,-0.028
253,-0.015,-0.02,-0.025
254,-0.015,-0.021,-0.025
255,-0.02,-0.021,-0.03
256,-0.022,-0.021,-0.031
257,-0.021,-0.022,-0.03
258,-0.021,-0.022,-0.029
259,-0.022,-0.023,-0.028
260,-0.023,-0.023,-0.027
261,-0.025,-0.024,-0.026
262,-0.024,-0.024,-0.023
263,-0.027,-0.025,-0.021
264,-0.026,-0.026,-0.019
265,-0.027,-0.026,-0.021
266,-0.028,-0.026,-0.022
267,-0.029,-0.027,-0.023
268,-0.028,-0.027,-0.022
269,-0.028,-0.028,-0.023
270,-0.029,-0.028,-0.024
271,-0.03,-0.028,-0.026
272,-0.027,-0.028,-0.024
273,-0.029,-0.028,-0.026
274,-0.03,-0.028,-0.029
275,-0.028,-0.028,-0.031
276,-0.027,-0.028,-0.035
277,-0.027,-0.028,-0.036
278,-0.027,-0.028,-0.037
279,-0.027,-0.028,-0.037
280,-0.026,-0.028,-0.037
281,-0.027,-0.028,-0.037
282,-0.027,-0.027,-0.036
283,-0.025,-0.027,-0.035
284,-0.027,-0.027,-0.035
285,-0.027,-0.026,-0.034
286,-0.027,-0.026,-0.034
287,-0.027,-0.026,-0.032
288,-0.028,-0.026,-0.032
289,-0.026,-0.026,-0.028
290,-0.026,-0.025,-0.025
291,-0.026,-0.025,-0.022
292,-0.026,-0.025,-0.019
293,-0.025,-0.024,-0.015
294,-0.024,-0.024,-0.011
295,-0.022,-0.023,-0.009
296,-0.022,-0.023,-0.007
297,-0.021,-0.022,-0.007
298,-0.021,-0.022,-0.007
299,-0.019,-0.021,-0.007
300,-0.019,-0.02,-0.008
301,-0.02,-0.019,-0.01
302,-0.021,-0.019,-0.013
303,-0.022,-0.019,-0.015
304,-0.02,-0.018,-0.016
305,-0.018,-0.018,-0.014
306,-0.018,-0.017,-0.017
307,-0.016,-0.017,-0.019
308,-0.014,-0.017,-0.017
309,-0.013,-0.016,-0.017
310,-0.011,-0.015,-0.015
311,-0.013,-0.014,-0.017
312,-0.015,-0.014,-0.018
313,-0.015,-0.014,-0.017
314,-0.014,-0.013,-0.015
315,-0.012,-0.013,-0.013
316,-0.013,-0.012,-0.012
317,-0.013,-0.011,-0.012
318,-0.011,-0.011,-0.01
319,-0.008,-0.01,-0.005
320,-0.006,-0.008,-0.002
321,-0.007,-0.006,-0.001
322,-0.008,-0.002,0.0
323,-0.005,-0.001,0.005
324,0.002,0.001,0.013
325,0.008,0.003,0.02
326,0.014,0.006,0.025
327,0.006,0.01,0.016
328,0.004,0.012,0.012
329,0.008,0.014,0.013
330,0.017,0.016,0.02
331,0.028,0.019,0.027
332,0.016,0.025,0.014
333,0.015,0.029,0.011
334,0.026,0.031,0.02
335,0.045,0.032,0.036
336,0.052,0.035,0.041
337,0.042,0.038,0.031
338,0.037,0.041,0.025
339,0.043,0.043,0.03
340,0.052,0.044,0.038
341,0.06,0.045,0.046
342,0.047,0.048,0.033
343,0.035,0.055,0.022
344,0.03,0.056,0.018
345,0.033,0.054,0.023
346,0.066,0.052,0.055
347,0.087,0.052,0.078
348,0.054,0.054,0.047
349,0.043,0.053,0.039
350,0.046,0.052,0.045
351,0.06,0.051,0.062
352,0.089,0.05,0.093
353,0.048,0.05,0.056
354,0.021,0.053,0.032
355,0.017,0.054,0.028
356,0.018,0.053,0.028
357,0.127,0.051,0.132
358,0.095,0.051,0.098
359,0.029,0.053,0.031
360,0.018,0.052,0.017
361,0.025,0.049,0.022
362,0.065,0.047,0.058
363,0.07,0.046,0.061
364,0.019,0.047,0.009
365,0.004,0.046,-0.008
366,0.006,0.044,-0.008
367,0.024,0.043,0.009
368,0.19,0.042,0.171
369,0.092,0.042,0.074
370,0.032,0.043,0.015
371,0.004,0.044,-0.012
372,0.013,0.044,-0.003
373,0.09,0.042,0.074
374,0.04,0.042,0.026
375,0.005,0.042,-0.008
376,-0.008,0.042,-0.02
377,-0.001,0.041,-0.011
378,0.026,0.041,0.017
379,0.102,0.04,0.095
380,0.057,0.038,0.054
381,0.028,0.037,0.028
382,0.006,0.035,0.009
383,0.044,0.034,0.05
384,0.093,0.031,0.1
385,0.04,0.029,0.048
386,0.007,0.027,0.013
387,0.004,0.024,0.007
388,0.013,0.021,0.014
389,0.05,0.018,0.047
390,0.021,0.015,0.016
391,-0.004,0.011,-0.011
392,-0.009,0.008,-0.017
393,-0.006,0.005,-0.016
394,0.012,0.002,0.0
395,0.008,-0.0,-0.005
396,-0.003,-0.002,-0.017
397,-0.01,-0.004,-0.025
398,-0.011,-0.005,-0.026
399,-0.003,-0.005,-0.019
400,0.001,-0.005,-0.016
