lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.67,0.74,0.668
2,0.545,0.654,0.541
3,0.506,0.584,0.5
4,0.503,0.528,0.494
5,0.563,0.484,0.552
6,0.462,0.451,0.448
7,0.41,0.425,0.394
8,0.391,0.407,0.374
9,0.386,0.394,0.369
10,0.426,0.385,0.407
11,0.474,0.38,0.455
12,0.392,0.376,0.372
13,0.368,0.373,0.347
14,0.362,0.371,0.342
15,0.384,0.369,0.364
16,0.418,0.367,0.398
17,0.332,0.364,0.313
18,0.308,0.359,0.289
19,0.302,0.353,0.284
20,0.325,0.346,0.308
21,0.385,0.337,0.37
22,0.329,0.326,0.316
23,0.299,0.315,0.287
24,0.279,0.302,0.269
25,0.27,0.288,0.261
26,0.286,0.267,0.278
27,0.255,0.253,0.25
28,0.225,0.242,0.221
29,0.207,0.231,0.204
30,0.197,0.219,0.194
31,0.206,0.204,0.202
32,0.215,0.191,0.21
33,0.172,0.179,0.165
34,0.153,0.169,0.144
35,0.147,0.159,0.135
36,0.148,0.149,0.135
37,0.154,0.136,0.14
38,0.134,0.125,0.12
39,0.112,0.115,0.098
40,0.102,0.106,0.087
41,0.097,0.097,0.081
42,0.1,0.086,0.084
43,0.081,0.078,0.064
44,0.069,0.071,0.052
45,0.061,0.065,0.044
46,0.054,0.06,0.038
47,0.053,0.051,0.037
48,0.046,0.044,0.031
49,0.035,0.038,0.022
50,0.027,0.032,0.016
51,0.022,0.027,0.012
52,0.02,0.021,0.011
53,0.02,0.015,0.012
54,0.012,0.011,0.005
55,0.007,0.007,0.002
56,0.004,0.004,0.001
57,0.002,0.0,-0.0
58,0.001,-0.004,0.0
59,-0.002,-0.007,-0.003
60,-0.009,-0.01,-0.01
61,-0.012,-0.012,-0.015
62,-0.015,-0.014,-0.02
63,-0.018,-0.016,-0.024
64,-0.02,-0.019,-0.028
65,-0.023,-0.021,-0.032
66,-0.024,-0.022,-0.034
67,-0.025,-0.024,-0.035
68,-0.026,-0.025,-0.035
69,-0.026,-0.027,-0.037
70,-0.027,-0.028,-0.038
71,-0.027,-0.029,-0.038
72,-0.029,-0.03,-0.04
73,-0.031,-0.031,-0.042
74,-0.032,-0.032,-0.044
75,-0.034,-0.033,-0.045
76,-0.035,-0.034,-0.046
77,-0.036,-0.034,-0.045
78,-0.034,-0.035,-0.042
79,-0.035,-0.036,-0.041
80,-0.036,-0.036,-0.042
81,-0.036,-0.036,-0.04
82,-0.034,-0.037,-0.037
83,-0.034,-0.037,-0.037
84,-0.037,-0.037,-0.039
85,-0.039,-0.037,-0.04
86,-0.039,-0.037,-0.039
87,-0.038,-0.037,-0.037
88,-0.038,-0.037,-0.036
89,-0.038,-0.037,-0.036
90,-0.039,-0.037,-0.036
91,-0.038,-0.037,-0.037
92,-0.038,-0.037,-0.039
93,-0.038,-0.037,-0.04
94,-0.038,-0.037,-0.041
95,-0.038,-0.037,-0.041
96,-0.039,-0.037,-0.041
97,-0.035,-0.037,-0.036
98,-0.033,-0.037,-0.034
99,-0.034,-0.037,-0.036
100,-0.035,-0.037,-0.037
101,-0.035,-0.037,-0.037
102,-0.036,-0.038,-0.038
103,-0.036,-0.038,-0.037
104,-0.036,-0.038,-0.038
105,-0.038,-0.038,-0.039
106,-0.04,-0.038,-0.041
107,-0.042,-0.038,-0.041
108,-0.04,-0.038,-0.039
109,-0.039,-0.038,-0.039
110,-0.038,-0.038,-0.039
111,-0.038,-0.038,-0.039
112,-0.038,-0.037,-0.038
113,-0.037,-0.037,-0.037
114,-0.036,-0.036,-0.036
115,-0.035,-0.035,-0.035
116,-0.035,-0.034,-0.036
117,-0.034,-0.033,-0.035
118,-0.033,-0.032,-0.034
119,-0.031,-0.031,-0.033
120,-0.029,-0.03,-0.032
121,-0.03,-0.029,-0.034
122,-0.03,-0.028,-0.035
123,-0.028,-0.027,-0.034
124,-0.025,-0.026,-0.032
125,-0.023,-0.025,-0.029
126,-0.025,-0.024,-0.029
127,-0.026,-0.023,-0.029
128,-0.021,-0.023,-0.024
129,-0.017,-0.022,-0.022
130,-0.016,-0.022,-0.023
131,-0.02,-0.022,-0.028
132,-0.024,-0.021,-0.033
133,-0.026,-0.021,-0.036
134,-0.024,-0.022,-0.035
135,-0.023,-0.022,-0.032
136,-0.023,-0.023,-0.03
137,-0.026,-0.023,-0.031
138,-0.026,-0.023,-0.03
139,-0.021,-0.024,-0.024
140,-0.02,-0.024,-0.023
141,-0.019,-0.024,-0.021
142,-0.021,-0.024,-0.022
143,-0.021,-0.023,-0.022
144,-0.021,-0.023,-0.021
145,-0.023,-0.022,-0.022
146,-0.024,-0.022,-0.022
147,-0.026,-0.021,-0.024
148,-0.026,-0.02,-0.024
149,-0.026,-0.02,-0.024
150,-0.023,-0.019,-0.021
151,-0.02,-0.019,-0.018
152,-0.017,-0.018,-0.016
153,-0.017,-0.017,-0.016
154,-0.017,-0.016,-0.017
155,-0.015,-0.016,-0.014
156,-0.007,-0.015,-0.005
157,-0.002,-0.014,0.0
158,-0.005,-0.013,-0.002
159,-0.009,-0.013,-0.007
160,-0.01,-0.012,-0.008
161,-0.01,-0.011,-0.009
162,-0.012,-0.01,-0.011
163,-0.015,-0.009,-0.014
164,-0.017,-0.008,-0.015
165,-0.017,-0.008,-0.015
166,-0.017,-0.007,-0.013
167,-0.013,-0.007,-0.006
168,-0.008,-0.007,-0.0
169,-0.006,-0.008,0.003
170,-0.005,-0.008,0.006
171,-0.005,-0.009,0.007
172,-0.004,-0.01,0.008
173,-0.003,-0.011,0.01
174,-0.006,-0.012,0.008
175,-0.009,-0.012,0.005
176,-0.011,-0.013,0.003
177,-0.012,-0.014,0.003
178,-0.013,-0.014,0.001
179,-0.015,-0.015,-0.0
180,-0.018,-0.015,-0.003
181,-0.019,-0.016,-0.005
182,-0.019,-0.017,-0.006
183,-0.021,-0.018,-0.009
184,-0.024,-0.019,-0.013
185,-0.026,-0.02,-0.016
186,-0.026,-0.022,-0.018
187,-0.026,-0.023,-0.019
188,-0.026,-0.024,-0.019
189,-0.024,-0.025,-0.018
190,-0.023,-0.026,-0.016
191,-0.022,-0.026,-0.014
192,-0.022,-0.026,-0.013
193,-0.021,-0.027,-0.011
194,-0.02,-0.027,-0.008
195,-0.022,-0.027,-0.008
196,-0.026,-0.027,-0.012
197,-0.029,-0.027,-0.015
198,-0.031,-0.027,-0.018
199,-0.032,-0.028,-0.019
200,-0.031,-0.028,-0.02
201,-0.031,-0.028,-0.02
202,-0.031,-0.029,-0.021
203,-0.032,-0.029,-0.022
204,-0.032,-0.03,-0.022
205,-0.03,-0.031,-0.021
206,-0.028,-0.032,-0.02
207,-0.029,-0.032,-0.022
208,-0.031,-0.033,-0.024
209,-0.032,-0.033,-0.026
210,-0.033,-0.034,-0.027
211,-0.032,-0.034,-0.026
212,-0.032,-0.034,-0.027
213,-0.033,-0.034,-0.027
214,-0.035,-0.034,-0.028
215,-0.033,-0.034,-0.025
216,-0.032,-0.033,-0.024
217,-0.033,-0.033,-0.025
218,-0.037,-0.033,-0.029
219,-0.04,-0.033,-0.032
220,-0.039,-0.033,-0.03
221,-0.037,-0.033,-0.028
222,-0.033,-0.034,-0.023
223,-0.032,-0.034,-0.023
224,-0.034,-0.035,-0.025
225,-0.035,-0.035,-0.026
226,-0.032,-0.036,-0.023
227,-0.028,-0.036,-0.021
228,-0.03,-0.037,-0.025
229,-0.035,-0.038,-0.029
230,-0.04,-0.039,-0.032
231,-0.042,-0.04,-0.032
232,-0.042,-0.042,-0.03
233,-0.042,-0.043,-0.028
234,-0.044,-0.044,-0.028
235,-0.047,-0.046,-0.029
236,-0.049,-0.047,-0.029
237,-0.051,-0.048,-0.029
238,-0.052,-0.05,-0.029
239,-0.054,-0.051,-0.03
240,-0.056,-0.052,-0.031
241,-0.054,-0.053,-0.027
242,-0.052,-0.054,-0.024
243,-0.051,-0.055,-0.022
244,-0.056,-0.056,-0.028
245,-0.06,-0.057,-0.032
246,-0.059,-0.057,-0.032
247,-0.059,-0.057,-0.032
248,-0.058,-0.057,-0.031
249,-0.058,-0.057,-0.032
250,-0.058,-0.057,-0.033
251,-0.057,-0.057,-0.032
252,-0.055,-0.058,-0.029
253,-0.054,-0.058,-0.026
254,-0.052,-0.059,-0.024
255,-0.056,-0.059,-0.026
256,-0.06,-0.059,-0.029
257,-0.06,-0.06,-0.03
258,-0.061,-0.06,-0.03
259,-0.061,-0.061,-0.03
260,-0.062,-0.061,-0.031
261,-0.063,-0.062,-0.031
262,-0.063,-0.062,-0.03
263,-0.063,-0.062,-0.029
264,-0.062,-0.063,-0.028
265,-0.062,-0.063,-0.027
266,-0.064,-0.063,-0.028
267,-0.064,-0.063,-0.028
268,-0.064,-0.063,-0.028
269,-0.064,-0.063,-0.029
270,-0.064,-0.063,-0.03
271,-0.064,-0.062,-0.03
272,-0.061,-0.062,-0.028
273,-0.061,-0.061,-0.029
274,-0.06,-0.06,-0.03
275,-0.057,-0.06,-0.028
276,-0.057,-0.059,-0.03
277,-0.056,-0.058,-0.03
278,-0.056,-0.057,-0.031
279,-0.056,-0.056,-0.032
280,-0.055,-0.055,-0.031
281,-0.055,-0.054,-0.032
282,-0.054,-0.053,-0.031
283,-0.052,-0.053,-0.03
284,-0.053,-0.052,-0.03
285,-0.052,-0.051,-0.03
286,-0.05,-0.05,-0.028
287,-0.049,-0.049,-0.028
288,-0.049,-0.049,-0.028
289,-0.048,-0.048,-0.028
290,-0.047,-0.047,-0.027
291,-0.046,-0.046,-0.025
292,-0.046,-0.046,-0.024
293,-0.044,-0.045,-0.022
294,-0.043,-0.044,-0.02
295,-0.043,-0.043,-0.019
296,-0.042,-0.042,-0.019
297,-0.042,-0.042,-0.019
298,-0.041,-0.041,-0.02
299,-0.039,-0.04,-0.02
300,-0.039,-0.039,-0.022
301,-0.04,-0.038,-0.024
302,-0.04,-0.038,-0.025
303,-0.038,-0.037,-0.025
304,-0.036,-0.037,-0.025
305,-0.034,-0.036,-0.023
306,-0.034,-0.034,-0.025
307,-0.033,-0.033,-0.028
308,-0.032,-0.032,-0.028
309,-0.029,-0.032,-0.026
310,-0.027,-0.03,-0.024
311,-0.028,-0.029,-0.026
312,-0.029,-0.028,-0.027
313,-0.028,-0.027,-0.026
314,-0.026,-0.025,-0.025
315,-0.023,-0.023,-0.022
316,-0.022,-0.02,-0.02
317,-0.022,-0.018,-0.02
318,-0.021,-0.016,-0.019
319,-0.018,-0.014,-0.016
320,-0.008,-0.012,-0.005
321,-0.007,-0.009,-0.003
322,-0.012,-0.006,-0.008
323,-0.011,-0.006,-0.006
324,-0.008,-0.006,-0.003
325,-0.002,-0.006,0.003
326,0.006,-0.005,0.01
327,-0.003,-0.002,-0.001
328,-0.005,-0.002,-0.005
329,-0.004,-0.003,-0.006
330,0.003,-0.003,-0.001
331,0.022,-0.003,0.016
332,0.008,-0.002,0.001
333,0.001,-0.001,-0.008
334,-0.001,-0.0,-0.011
335,0.003,0.0,-0.009
336,0.004,0.001,-0.01
337,-0.009,0.004,-0.024
338,-0.014,0.006,-0.03
339,-0.014,0.006,-0.031
340,-0.009,0.006,-0.027
341,0.011,0.007,-0.007
342,0.009,0.009,-0.009
343,-0.004,0.013,-0.022
344,-0.003,0.014,-0.021
345,0.007,0.015,-0.011
346,0.044,0.015,0.026
347,0.074,0.016,0.056
348,0.021,0.02,0.004
349,0.005,0.021,-0.011
350,0.004,0.021,-0.01
351,0.021,0.022,0.008
352,0.093,0.022,0.082
353,0.04,0.025,0.031
354,0.009,0.027,0.0
355,0.007,0.029,-0.002
356,0.012,0.03,0.002
357,0.032,0.031,0.021
358,0.026,0.033,0.013
359,0.016,0.037,0.001
360,0.013,0.037,-0.003
361,0.022,0.036,0.005
362,0.059,0.034,0.041
363,0.07,0.034,0.052
364,0.021,0.035,0.001
365,0.006,0.035,-0.015
366,0.008,0.034,-0.014
367,0.027,0.034,0.004
368,0.116,0.034,0.094
369,0.061,0.037,0.038
370,0.034,0.039,0.011
371,0.017,0.041,-0.005
372,0.025,0.042,0.004
373,0.128,0.042,0.107
374,0.05,0.044,0.03
375,0.017,0.047,-0.002
376,0.008,0.048,-0.01
377,0.014,0.049,-0.004
378,0.063,0.049,0.047
379,0.037,0.05,0.023
380,0.016,0.05,0.003
381,0.011,0.049,-0.001
382,0.013,0.049,0.003
383,0.056,0.048,0.048
384,0.139,0.046,0.131
385,0.08,0.045,0.071
386,0.043,0.043,0.033
387,0.022,0.04,0.011
388,0.038,0.037,0.025
389,0.096,0.034,0.081
390,0.03,0.031,0.015
391,0.009,0.027,-0.007
392,-0.004,0.023,-0.02
393,-0.005,0.019,-0.022
394,0.039,0.015,0.021
395,0.014,0.011,-0.005
396,-0.006,0.007,-0.025
397,-0.013,0.004,-0.033
398,-0.013,0.0,-0.033
399,0.004,-0.002,-0.017
400,0.014,-0.004,-0.006
