lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.676,0.72,0.675
2,0.485,0.636,0.482
3,0.449,0.565,0.445
4,0.46,0.504,0.456
5,0.496,0.451,0.49
6,0.434,0.407,0.428
7,0.372,0.368,0.365
8,0.34,0.335,0.332
9,0.323,0.307,0.315
10,0.359,0.282,0.351
11,0.375,0.261,0.367
12,0.253,0.241,0.244
13,0.204,0.224,0.194
14,0.179,0.208,0.17
15,0.189,0.193,0.179
16,0.2,0.179,0.19
17,0.152,0.166,0.142
18,0.125,0.152,0.115
19,0.11,0.139,0.101
20,0.111,0.127,0.103
21,0.131,0.114,0.123
22,0.089,0.101,0.082
23,0.061,0.089,0.054
24,0.05,0.077,0.043
25,0.045,0.065,0.039
26,0.052,0.046,0.047
27,0.045,0.034,0.04
28,0.02,0.029,0.016
29,0.011,0.025,0.007
30,0.013,0.021,0.01
31,0.029,0.016,0.026
32,0.038,0.011,0.034
33,0.01,0.009,0.005
34,0.0,0.008,-0.005
35,-0.002,0.007,-0.007
36,0.003,0.004,-0.002
37,0.014,-0.001,0.008
38,0.006,-0.004,0.001
39,-0.007,-0.005,-0.012
40,-0.012,-0.005,-0.018
41,-0.013,-0.006,-0.018
42,-0.006,-0.008,-0.013
43,-0.009,-0.009,-0.016
44,-0.013,-0.01,-0.02
45,-0.014,-0.01,-0.02
46,-0.013,-0.01,-0.019
47,-0.01,-0.012,-0.017
48,-0.011,-0.014,-0.017
49,-0.015,-0.014,-0.02
50,-0.017,-0.014,-0.021
51,-0.017,-0.015,-0.021
52,-0.016,-0.016,-0.018
53,-0.013,-0.017,-0.015
54,-0.015,-0.017,-0.017
55,-0.016,-0.016,-0.018
56,-0.016,-0.016,-0.018
57,-0.016,-0.016,-0.018
58,-0.015,-0.017,-0.017
59,-0.016,-0.017,-0.018
60,-0.018,-0.017,-0.02
61,-0.018,-0.017,-0.02
62,-0.018,-0.017,-0.022
63,-0.019,-0.018,-0.022
64,-0.018,-0.019,-0.023
65,-0.019,-0.019,-0.024
66,-0.02,-0.019,-0.024
67,-0.02,-0.019,-0.024
68,-0.02,-0.019,-0.024
69,-0.021,-0.02,-0.026
70,-0.021,-0.02,-0.026
71,-0.02,-0.02,-0.026
72,-0.02,-0.02,-0.026
73,-0.019,-0.02,-0.026
74,-0.018,-0.021,-0.025
75,-0.02,-0.021,-0.026
76,-0.021,-0.021,-0.027
77,-0.021,-0.021,-0.027
78,-0.021,-0.021,-0.026
79,-0.021,-0.021,-0.025
80,-0.022,-0.022,-0.026
81,-0.023,-0.022,-0.026
82,-0.022,-0.022,-0.026
83,-0.022,-0.022,-0.025
84,-0.022,-0.022,-0.025
85,-0.022,-0.022,-0.024
86,-0.022,-0.022,-0.024
87,-0.022,-0.022,-0.024
88,-0.023,-0.023,-0.023
89,-0.023,-0.023,-0.023
90,-0.023,-0.023,-0.023
91,-0.023,-0.023,-0.023
92,-0.023,-0.023,-0.023
93,-0.023,-0.023,-0.023
94,-0.023,-0.023,-0.023
95,-0.024,-0.023,-0.022
96,-0.024,-0.023,-0.022
97,-0.022,-0.023,-0.019
98,-0.021,-0.023,-0.017
99,-0.022,-0.023,-0.018
100,-0.023,-0.023,-0.019
101,-0.023,-0.023,-0.02
102,-0.023,-0.023,-0.02
103,-0.023,-0.023,-0.019
104,-0.022,-0.023,-0.019
105,-0.023,-0.023,-0.019
106,-0.024,-0.023,-0.02
107,-0.025,-0.024,-0.02
108,-0.025,-0.024,-0.019
109,-0.024,-0.024,-0.018
110,-0.024,-0.024,-0.018
111,-0.024,-0.024,-0.019
112,-0.024,-0.024,-0.019
113,-0.024,-0.024,-0.019
114,-0.023,-0.024,-0.019
115,-0.023,-0.023,-0.018
116,-0.023,-0.023,-0.019
117,-0.023,-0.022,-0.019
118,-0.023,-0.022,-0.019
119,-0.021,-0.021,-0.018
120,-0.02,-0.021,-0.017
121,-0.02,-0.02,-0.018
122,-0.021,-0.019,-0.02
123,-0.02,-0.019,-0.02
124,-0.018,-0.018,-0.019
125,-0.017,-0.018,-0.018
126,-0.02,-0.018,-0.019
127,-0.022,-0.017,-0.02
128,-0.017,-0.017,-0.015
129,-0.011,-0.017,-0.01
130,-0.009,-0.016,-0.009
131,-0.012,-0.016,-0.013
132,-0.014,-0.016,-0.017
133,-0.017,-0.016,-0.021
134,-0.017,-0.016,-0.021
135,-0.016,-0.016,-0.02
136,-0.017,-0.016,-0.019
137,-0.019,-0.016,-0.02
138,-0.021,-0.016,-0.021
139,-0.018,-0.016,-0.017
140,-0.015,-0.016,-0.014
141,-0.012,-0.015,-0.011
142,-0.014,-0.014,-0.013
143,-0.015,-0.014,-0.014
144,-0.015,-0.013,-0.014
145,-0.014,-0.012,-0.012
146,-0.012,-0.011,-0.009
147,-0.011,-0.01,-0.008
148,-0.011,-0.01,-0.008
149,-0.011,-0.009,-0.008
150,-0.009,-0.008,-0.007
151,-0.006,-0.007,-0.005
152,-0.005,-0.006,-0.004
153,-0.005,-0.006,-0.004
154,-0.005,-0.005,-0.005
155,-0.004,-0.005,-0.003
156,-0.0,-0.005,0.002
157,0.002,-0.005,0.003
158,0.0,-0.005,0.0
159,-0.002,-0.005,-0.003
160,-0.002,-0.005,-0.003
161,-0.004,-0.005,-0.006
162,-0.006,-0.005,-0.009
163,-0.008,-0.005,-0.012
164,-0.009,-0.004,-0.012
165,-0.009,-0.004,-0.012
166,-0.008,-0.003,-0.01
167,-0.006,-0.003,-0.007
168,-0.005,-0.003,-0.005
169,-0.005,-0.003,-0.005
170,-0.005,-0.002,-0.005
171,-0.005,-0.002,-0.004
172,-0.003,-0.002,-0.001
173,0.0,-0.001,0.003
174,0.002,-0.001,0.005
175,0.004,-0.0,0.007
176,0.005,0.0,0.009
177,0.007,0.001,0.01
178,0.006,0.001,0.01
179,0.004,0.002,0.008
180,0.002,0.002,0.005
181,0.001,0.003,0.005
182,0.002,0.003,0.005
183,0.002,0.003,0.005
184,0.001,0.003,0.004
185,-0.0,0.002,0.002
186,-0.003,0.002,-0.002
187,-0.004,0.001,-0.004
188,-0.003,0.001,-0.003
189,0.001,-0.0,0.0
190,0.002,-0.001,0.001
191,0.001,-0.002,-0.0
192,-0.0,-0.002,-0.001
193,-0.002,-0.003,-0.003
194,-0.003,-0.004,-0.005
195,-0.003,-0.005,-0.005
196,-0.004,-0.006,-0.006
197,-0.006,-0.007,-0.008
198,-0.008,-0.007,-0.01
199,-0.009,-0.008,-0.01
200,-0.007,-0.009,-0.008
201,-0.008,-0.01,-0.01
202,-0.013,-0.011,-0.014
203,-0.015,-0.012,-0.016
204,-0.015,-0.013,-0.016
205,-0.014,-0.014,-0.015
206,-0.014,-0.015,-0.015
207,-0.016,-0.016,-0.016
208,-0.017,-0.016,-0.017
209,-0.017,-0.017,-0.017
210,-0.017,-0.017,-0.017
211,-0.017,-0.018,-0.017
212,-0.017,-0.018,-0.016
213,-0.019,-0.018,-0.017
214,-0.021,-0.017,-0.019
215,-0.019,-0.017,-0.018
216,-0.017,-0.017,-0.017
217,-0.016,-0.017,-0.016
218,-0.016,-0.017,-0.017
219,-0.018,-0.017,-0.019
220,-0.017,-0.017,-0.018
221,-0.016,-0.017,-0.017
222,-0.015,-0.017,-0.015
223,-0.014,-0.017,-0.013
224,-0.017,-0.017,-0.015
225,-0.02,-0.017,-0.018
226,-0.018,-0.018,-0.014
227,-0.015,-0.018,-0.011
228,-0.014,-0.019,-0.009
229,-0.017,-0.019,-0.012
230,-0.021,-0.02,-0.015
231,-0.022,-0.021,-0.016
232,-0.023,-0.021,-0.016
233,-0.023,-0.022,-0.015
234,-0.024,-0.023,-0.015
235,-0.025,-0.023,-0.015
236,-0.025,-0.024,-0.014
237,-0.025,-0.025,-0.013
238,-0.025,-0.025,-0.013
239,-0.026,-0.026,-0.013
240,-0.026,-0.026,-0.013
241,-0.026,-0.026,-0.012
242,-0.026,-0.027,-0.011
243,-0.026,-0.027,-0.011
244,-0.028,-0.027,-0.012
245,-0.029,-0.027,-0.014
246,-0.028,-0.027,-0.013
247,-0.027,-0.027,-0.013
248,-0.026,-0.027,-0.013
249,-0.026,-0.027,-0.013
250,-0.026,-0.026,-0.014
251,-0.025,-0.026,-0.015
252,-0.024,-0.026,-0.013
253,-0.023,-0.026,-0.011
254,-0.024,-0.025,-0.011
255,-0.026,-0.025,-0.013
256,-0.027,-0.025,-0.014
257,-0.026,-0.025,-0.015
258,-0.026,-0.025,-0.015
259,-0.025,-0.025,-0.015
260,-0.025,-0.025,-0.015
261,-0.025,-0.025,-0.015
262,-0.026,-0.025,-0.015
263,-0.025,-0.025,-0.015
264,-0.025,-0.025,-0.015
265,-0.025,-0.025,-0.015
266,-0.025,-0.025,-0.015
267,-0.026,-0.025,-0.016
268,-0.026,-0.026,-0.016
269,-0.025,-0.026,-0.016
270,-0.026,-0.026,-0.016
271,-0.026,-0.026,-0.017
272,-0.027,-0.025,-0.018
273,-0.026,-0.025,-0.016
274,-0.026,-0.025,-0.017
275,-0.025,-0.025,-0.017
276,-0.024,-0.025,-0.019
277,-0.024,-0.025,-0.02
278,-0.024,-0.024,-0.02
279,-0.024,-0.024,-0.02
280,-0.023,-0.024,-0.02
281,-0.024,-0.024,-0.02
282,-0.024,-0.024,-0.021
283,-0.024,-0.023,-0.021
284,-0.024,-0.023,-0.019
285,-0.023,-0.023,-0.02
286,-0.023,-0.023,-0.02
287,-0.022,-0.023,-0.02
288,-0.022,-0.023,-0.02
289,-0.022,-0.023,-0.021
290,-0.022,-0.023,-0.021
291,-0.022,-0.023,-0.021
292,-0.022,-0.023,-0.02
293,-0.022,-0.023,-0.02
294,-0.022,-0.023,-0.019
295,-0.022,-0.023,-0.02
296,-0.022,-0.023,-0.02
297,-0.022,-0.023,-0.019
298,-0.022,-0.023,-0.02
299,-0.022,-0.023,-0.02
300,-0.022,-0.022,-0.02
301,-0.023,-0.022,-0.021
302,-0.023,-0.022,-0.021
303,-0.023,-0.021,-0.021
304,-0.022,-0.021,-0.021
305,-0.021,-0.02,-0.02
306,-0.021,-0.02,-0.02
307,-0.02,-0.02,-0.02
308,-0.018,-0.019,-0.019
309,-0.016,-0.018,-0.017
310,-0.014,-0.016,-0.015
311,-0.013,-0.015,-0.014
312,-0.013,-0.013,-0.014
313,-0.012,-0.011,-0.013
314,-0.011,-0.009,-0.011
315,-0.008,-0.007,-0.009
316,-0.007,-0.005,-0.007
317,-0.006,-0.003,-0.006
318,-0.004,-0.001,-0.004
319,-0.0,0.001,-0.0
320,0.004,0.002,0.004
321,0.004,0.005,0.005
322,0.002,0.007,0.004
323,0.003,0.008,0.005
324,0.006,0.008,0.008
325,0.01,0.008,0.012
326,0.018,0.008,0.019
327,0.016,0.009,0.016
328,0.014,0.009,0.013
329,0.014,0.007,0.013
330,0.02,0.006,0.018
331,0.021,0.005,0.018
332,-0.002,0.007,-0.005
333,-0.007,0.007,-0.01
334,-0.001,0.006,-0.004
335,0.008,0.004,0.003
336,0.005,0.003,-0.0
337,-0.006,0.003,-0.011
338,-0.008,0.004,-0.014
339,-0.004,0.003,-0.011
340,0.001,0.002,-0.006
341,0.009,0.002,0.002
342,0.004,0.003,-0.002
343,-0.005,0.005,-0.011
344,-0.009,0.007,-0.014
345,-0.005,0.007,-0.011
346,0.023,0.007,0.018
347,0.041,0.009,0.036
348,0.013,0.013,0.007
349,0.002,0.015,-0.004
350,0.0,0.015,-0.005
351,0.011,0.015,0.007
352,0.057,0.014,0.053
353,0.02,0.014,0.016
354,-0.004,0.014,-0.008
355,-0.007,0.013,-0.011
356,-0.005,0.011,-0.01
357,0.067,0.011,0.062
358,0.052,0.012,0.047
359,0.012,0.016,0.006
360,-0.001,0.018,-0.008
361,-0.005,0.018,-0.011
362,0.034,0.019,0.028
363,0.054,0.022,0.047
364,0.011,0.026,0.004
365,-0.001,0.031,-0.008
366,-0.001,0.036,-0.009
367,0.011,0.041,0.002
368,0.074,0.048,0.065
369,0.067,0.056,0.059
370,0.037,0.065,0.028
371,0.012,0.074,0.004
372,0.051,0.082,0.043
373,0.157,0.089,0.15
374,0.148,0.097,0.141
375,0.119,0.104,0.113
376,0.111,0.112,0.104
377,0.116,0.119,0.11
378,0.139,0.125,0.134
379,0.13,0.13,0.125
380,0.107,0.133,0.102
381,0.097,0.135,0.092
382,0.097,0.135,0.093
383,0.139,0.133,0.135
384,0.2,0.13,0.197
385,0.15,0.125,0.146
386,0.113,0.119,0.11
387,0.088,0.11,0.084
388,0.078,0.101,0.073
389,0.095,0.09,0.09
390,0.077,0.078,0.072
391,0.053,0.066,0.047
392,0.041,0.053,0.035
393,0.035,0.041,0.029
394,0.046,0.03,0.039
395,0.038,0.02,0.031
396,0.02,0.012,0.013
397,0.009,0.008,0.001
398,0.005,0.007,-0.003
399,0.011,0.011,0.003
400,0.014,0.022,0.006
