lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.465,0.575,0.469
2,0.24,0.426,0.243
3,0.153,0.307,0.153
4,0.17,0.213,0.167
5,0.294,0.142,0.286
6,0.125,0.089,0.114
7,0.051,0.053,0.037
8,0.039,0.029,0.022
9,0.041,0.016,0.022
10,0.083,0.012,0.061
11,0.124,0.014,0.1
12,0.033,0.021,0.009
13,0.01,0.032,-0.016
14,0.012,0.044,-0.014
15,0.027,0.057,0.001
16,0.085,0.07,0.058
17,0.048,0.083,0.024
18,0.037,0.093,0.014
19,0.051,0.102,0.029
20,0.083,0.109,0.062
21,0.156,0.114,0.136
22,0.093,0.116,0.077
23,0.091,0.115,0.077
24,0.104,0.113,0.091
25,0.12,0.108,0.111
26,0.14,0.091,0.134
27,0.126,0.083,0.121
28,0.103,0.08,0.1
29,0.074,0.079,0.072
30,0.051,0.075,0.049
31,0.052,0.064,0.049
32,0.044,0.056,0.039
33,0.014,0.049,0.008
34,0.003,0.043,-0.006
35,0.001,0.037,-0.01
36,0.01,0.029,-0.005
37,0.031,0.019,0.013
38,0.013,0.011,-0.006
39,-0.005,0.006,-0.024
40,-0.004,0.001,-0.024
41,-0.002,-0.003,-0.023
42,0.016,-0.008,-0.006
43,0.002,-0.01,-0.02
44,-0.006,-0.011,-0.027
45,-0.007,-0.01,-0.028
46,-0.007,-0.009,-0.027
47,-0.003,-0.011,-0.022
48,-0.004,-0.01,-0.023
49,-0.008,-0.008,-0.025
50,-0.01,-0.006,-0.024
51,-0.011,-0.005,-0.022
52,-0.01,-0.005,-0.018
53,-0.008,-0.006,-0.014
54,-0.008,-0.007,-0.012
55,-0.008,-0.008,-0.009
56,-0.009,-0.008,-0.008
57,-0.008,-0.009,-0.006
58,-0.006,-0.01,-0.003
59,-0.007,-0.011,-0.003
60,-0.01,-0.012,-0.005
61,-0.011,-0.012,-0.007
62,-0.012,-0.012,-0.01
63,-0.013,-0.013,-0.011
64,-0.011,-0.014,-0.012
65,-0.015,-0.015,-0.016
66,-0.016,-0.015,-0.017
67,-0.018,-0.015,-0.02
68,-0.019,-0.016,-0.023
69,-0.021,-0.017,-0.027
70,-0.021,-0.018,-0.027
71,-0.016,-0.019,-0.023
72,-0.017,-0.019,-0.025
73,-0.021,-0.02,-0.028
74,-0.024,-0.021,-0.031
75,-0.024,-0.021,-0.032
76,-0.023,-0.022,-0.03
77,-0.021,-0.022,-0.025
78,-0.02,-0.023,-0.022
79,-0.025,-0.023,-0.024
80,-0.027,-0.024,-0.027
81,-0.026,-0.024,-0.024
82,-0.017,-0.025,-0.013
83,-0.017,-0.025,-0.012
84,-0.023,-0.025,-0.016
85,-0.028,-0.026,-0.02
86,-0.028,-0.026,-0.017
87,-0.028,-0.026,-0.015
88,-0.028,-0.027,-0.014
89,-0.029,-0.027,-0.014
90,-0.029,-0.027,-0.014
91,-0.028,-0.028,-0.014
92,-0.027,-0.028,-0.014
93,-0.027,-0.028,-0.015
94,-0.028,-0.028,-0.017
95,-0.03,-0.028,-0.019
96,-0.031,-0.028,-0.021
97,-0.03,-0.028,-0.019
98,-0.028,-0.028,-0.017
99,-0.026,-0.028,-0.016
100,-0.027,-0.029,-0.015
101,-0.027,-0.029,-0.016
102,-0.028,-0.029,-0.017
103,-0.027,-0.03,-0.016
104,-0.027,-0.03,-0.016
105,-0.028,-0.029,-0.018
106,-0.029,-0.029,-0.019
107,-0.032,-0.029,-0.019
108,-0.032,-0.029,-0.015
109,-0.03,-0.029,-0.012
110,-0.027,-0.029,-0.009
111,-0.026,-0.029,-0.007
112,-0.028,-0.029,-0.008
113,-0.03,-0.028,-0.009
114,-0.029,-0.028,-0.009
115,-0.03,-0.027,-0.01
116,-0.031,-0.026,-0.012
117,-0.03,-0.026,-0.011
118,-0.03,-0.025,-0.009
119,-0.026,-0.024,-0.005
120,-0.021,-0.023,0.001
121,-0.023,-0.023,-0.001
122,-0.022,-0.022,-0.001
123,-0.016,-0.021,0.006
124,-0.014,-0.021,0.009
125,-0.014,-0.02,0.008
126,-0.017,-0.019,0.003
127,-0.024,-0.019,-0.006
128,-0.022,-0.018,-0.005
129,-0.017,-0.018,-0.003
130,-0.013,-0.018,-0.002
131,-0.013,-0.018,-0.003
132,-0.016,-0.018,-0.007
133,-0.021,-0.017,-0.012
134,-0.02,-0.017,-0.01
135,-0.016,-0.016,-0.004
136,-0.014,-0.016,-0.0
137,-0.02,-0.015,-0.005
138,-0.023,-0.015,-0.006
139,-0.019,-0.014,-0.001
140,-0.014,-0.013,0.002
141,-0.009,-0.012,0.005
142,-0.013,-0.01,-0.001
143,-0.012,-0.009,-0.002
144,-0.007,-0.007,0.003
145,-0.005,-0.006,0.006
146,-0.005,-0.005,0.008
147,-0.004,-0.003,0.01
148,-0.005,-0.002,0.01
149,-0.005,-0.002,0.011
150,0.003,-0.001,0.018
151,0.01,-0.001,0.025
152,0.01,-0.001,0.021
153,0.004,-0.0,0.013
154,0.0,0.0,0.007
155,0.001,0.001,0.006
156,0.003,0.001,0.008
157,0.004,0.001,0.008
158,0.002,0.001,0.005
159,-0.001,0.002,0.0
160,0.001,0.002,0.002
161,-0.0,0.001,-0.001
162,-0.004,0.001,-0.005
163,-0.007,0.002,-0.009
164,-0.009,0.003,-0.01
165,-0.009,0.003,-0.009
166,-0.0,0.004,0.001
167,0.009,0.005,0.012
168,0.012,0.005,0.015
169,0.01,0.006,0.013
170,0.008,0.007,0.011
171,0.012,0.008,0.016
172,0.016,0.008,0.02
173,0.015,0.009,0.017
174,0.013,0.01,0.016
175,0.012,0.011,0.015
176,0.011,0.012,0.015
177,0.01,0.012,0.014
178,0.01,0.012,0.015
179,0.01,0.011,0.016
180,0.01,0.011,0.016
181,0.012,0.011,0.018
182,0.015,0.011,0.021
183,0.015,0.01,0.023
184,0.011,0.01,0.02
185,0.005,0.009,0.011
186,0.001,0.009,0.003
187,0.003,0.008,0.001
188,0.007,0.007,0.004
189,0.008,0.007,0.003
190,0.007,0.007,0.0
191,0.007,0.007,-0.001
192,0.007,0.007,-0.001
193,0.006,0.007,-0.002
194,0.005,0.006,-0.003
195,0.006,0.006,-0.002
196,0.006,0.006,-0.001
197,0.002,0.005,-0.005
198,0.001,0.004,-0.004
199,0.004,0.004,0.002
200,0.014,0.002,0.016
201,0.015,0.002,0.018
202,0.006,0.001,0.013
203,-0.001,0.0,0.008
204,-0.006,-0.001,0.005
205,-0.003,-0.001,0.01
206,0.001,-0.002,0.014
207,-0.003,-0.002,0.009
208,-0.007,-0.003,0.003
209,-0.007,-0.004,0.002
210,-0.006,-0.004,0.002
211,-0.006,-0.004,0.003
212,-0.007,-0.004,0.001
213,-0.009,-0.004,-0.003
214,-0.013,-0.004,-0.009
215,-0.007,-0.004,-0.006
216,-0.002,-0.004,-0.003
217,-0.002,-0.004,-0.004
218,-0.002,-0.004,-0.007
219,-0.003,-0.004,-0.01
220,-0.003,-0.004,-0.009
221,0.0,-0.004,-0.005
222,0.002,-0.004,-0.002
223,0.002,-0.004,-0.003
224,-0.002,-0.004,-0.006
225,-0.008,-0.004,-0.012
226,-0.006,-0.005,-0.006
227,-0.001,-0.006,0.0
228,-0.006,-0.008,-0.004
229,-0.011,-0.009,-0.007
230,-0.014,-0.01,-0.007
231,-0.015,-0.011,-0.006
232,-0.014,-0.013,-0.004
233,-0.014,-0.014,-0.003
234,-0.016,-0.016,-0.004
235,-0.019,-0.017,-0.006
236,-0.02,-0.018,-0.007
237,-0.018,-0.02,-0.005
238,-0.02,-0.021,-0.007
239,-0.022,-0.021,-0.009
240,-0.024,-0.022,-0.011
241,-0.023,-0.022,-0.01
242,-0.021,-0.023,-0.008
243,-0.02,-0.023,-0.01
244,-0.024,-0.023,-0.016
245,-0.027,-0.023,-0.022
246,-0.024,-0.023,-0.023
247,-0.022,-0.022,-0.023
248,-0.021,-0.022,-0.024
249,-0.021,-0.022,-0.026
250,-0.022,-0.022,-0.027
251,-0.023,-0.022,-0.03
252,-0.021,-0.021,-0.026
253,-0.018,-0.022,-0.023
254,-0.018,-0.022,-0.022
255,-0.022,-0.022,-0.025
256,-0.025,-0.022,-0.029
257,-0.022,-0.022,-0.027
258,-0.021,-0.022,-0.025
259,-0.021,-0.022,-0.024
260,-0.023,-0.023,-0.024
261,-0.024,-0.023,-0.024
262,-0.024,-0.023,-0.022
263,-0.024,-0.024,-0.019
264,-0.023,-0.024,-0.017
265,-0.024,-0.025,-0.016
266,-0.025,-0.025,-0.016
267,-0.026,-0.025,-0.015
268,-0.025,-0.026,-0.015
269,-0.025,-0.026,-0.015
270,-0.026,-0.026,-0.016
271,-0.028,-0.026,-0.019
272,-0.029,-0.026,-0.021
273,-0.029,-0.026,-0.021
274,-0.027,-0.026,-0.024
275,-0.026,-0.026,-0.026
276,-0.026,-0.026,-0.027
277,-0.025,-0.025,-0.029
278,-0.025,-0.025,-0.031
279,-0.024,-0.025,-0.032
280,-0.024,-0.025,-0.032
281,-0.023,-0.025,-0.032
282,-0.023,-0.024,-0.032
283,-0.023,-0.024,-0.032
284,-0.025,-0.024,-0.031
285,-0.023,-0.024,-0.03
286,-0.023,-0.024,-0.029
287,-0.023,-0.024,-0.029
288,-0.023,-0.024,-0.028
289,-0.023,-0.024,-0.026
290,-0.023,-0.024,-0.024
291,-0.023,-0.024,-0.022
292,-0.024,-0.024,-0.02
293,-0.025,-0.024,-0.019
294,-0.026,-0.024,-0.017
295,-0.025,-0.024,-0.016
296,-0.026,-0.024,-0.016
297,-0.026,-0.024,-0.017
298,-0.025,-0.023,-0.016
299,-0.023,-0.023,-0.016
300,-0.021,-0.022,-0.014
301,-0.021,-0.022,-0.016
302,-0.021,-0.021,-0.017
303,-0.021,-0.021,-0.018
304,-0.021,-0.02,-0.02
305,-0.019,-0.019,-0.019
306,-0.019,-0.018,-0.021
307,-0.018,-0.018,-0.022
308,-0.017,-0.017,-0.023
309,-0.015,-0.016,-0.022
310,-0.012,-0.015,-0.019
311,-0.013,-0.014,-0.02
312,-0.013,-0.014,-0.02
313,-0.013,-0.015,-0.018
314,-0.013,-0.014,-0.016
315,-0.012,-0.013,-0.015
316,-0.012,-0.012,-0.014
317,-0.012,-0.01,-0.014
318,-0.011,-0.009,-0.013
319,-0.01,-0.009,-0.01
320,-0.008,-0.009,-0.007
321,-0.008,-0.008,-0.004
322,-0.008,-0.007,-0.003
323,-0.009,-0.007,-0.001
324,-0.008,-0.007,0.002
325,-0.003,-0.007,0.007
326,0.006,-0.006,0.016
327,-0.004,-0.003,0.006
328,-0.007,-0.002,0.001
329,-0.006,-0.001,-0.0
330,0.001,0.001,0.005
331,0.009,0.004,0.011
332,0.001,0.007,0.002
333,0.01,0.011,0.01
334,0.024,0.014,0.022
335,0.031,0.016,0.028
336,0.023,0.019,0.018
337,0.001,0.022,-0.005
338,-0.003,0.026,-0.01
339,0.002,0.027,-0.006
340,0.015,0.029,0.008
341,0.042,0.031,0.034
342,0.058,0.034,0.05
343,0.047,0.04,0.04
344,0.042,0.042,0.036
345,0.041,0.041,0.036
346,0.045,0.037,0.04
347,0.082,0.035,0.079
348,0.037,0.037,0.036
349,0.026,0.033,0.027
350,0.023,0.029,0.026
351,0.028,0.026,0.032
352,0.059,0.024,0.065
353,0.028,0.026,0.035
354,0.012,0.026,0.019
355,0.006,0.026,0.013
356,0.013,0.027,0.019
357,0.042,0.029,0.045
358,0.046,0.033,0.047
359,0.021,0.037,0.019
360,0.011,0.039,0.008
361,0.01,0.041,0.006
362,0.036,0.044,0.03
363,0.06,0.048,0.053
364,0.011,0.054,0.003
365,0.001,0.058,-0.009
366,0.003,0.061,-0.008
367,0.049,0.063,0.038
368,0.207,0.065,0.194
369,0.155,0.068,0.143
370,0.097,0.069,0.085
371,0.055,0.069,0.043
372,0.047,0.068,0.036
373,0.204,0.066,0.193
374,0.07,0.064,0.061
375,0.017,0.063,0.01
376,0.005,0.059,-0.002
377,0.018,0.054,0.012
378,0.091,0.05,0.085
379,0.038,0.045,0.034
380,0.013,0.04,0.011
381,0.006,0.036,0.005
382,0.012,0.032,0.012
383,0.032,0.029,0.034
384,0.053,0.026,0.056
385,0.013,0.024,0.015
386,0.003,0.022,0.005
387,0.003,0.021,0.003
388,0.017,0.02,0.015
389,0.089,0.02,0.083
390,0.048,0.02,0.042
391,0.009,0.021,0.001
392,0.005,0.022,-0.003
393,0.012,0.022,0.003
394,0.078,0.022,0.067
395,0.009,0.021,-0.002
396,-0.004,0.019,-0.015
397,-0.008,0.015,-0.02
398,-0.007,0.008,-0.019
399,0.004,-0.001,-0.008
400,0.002,-0.014,-0.011
