lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.426,0.559,0.433
2,0.232,0.411,0.24
3,0.17,0.293,0.175
4,0.174,0.201,0.174
5,0.238,0.131,0.233
6,0.073,0.079,0.066
7,0.042,0.044,0.031
8,0.033,0.021,0.019
9,0.035,0.008,0.018
10,0.06,0.004,0.041
11,0.138,0.006,0.115
12,0.036,0.013,0.013
13,0.008,0.022,-0.016
14,0.017,0.034,-0.007
15,0.047,0.046,0.021
16,0.075,0.057,0.048
17,0.032,0.068,0.008
18,0.022,0.077,-0.001
19,0.034,0.084,0.013
20,0.07,0.09,0.05
21,0.101,0.092,0.083
22,0.07,0.093,0.055
23,0.062,0.091,0.049
24,0.066,0.087,0.055
25,0.093,0.081,0.085
26,0.096,0.063,0.09
27,0.092,0.057,0.088
28,0.062,0.054,0.061
29,0.039,0.051,0.038
30,0.023,0.047,0.023
31,0.026,0.038,0.024
32,0.031,0.033,0.027
33,0.007,0.029,0.0
34,-0.003,0.025,-0.013
35,-0.004,0.022,-0.016
36,-0.0,0.018,-0.015
37,0.018,0.01,0.001
38,0.004,0.005,-0.015
39,-0.003,0.001,-0.022
40,-0.006,-0.002,-0.025
41,-0.0,-0.005,-0.021
42,0.013,-0.009,-0.009
43,0.001,-0.011,-0.021
44,-0.005,-0.011,-0.026
45,-0.007,-0.01,-0.029
46,-0.008,-0.01,-0.029
47,-0.005,-0.011,-0.023
48,-0.007,-0.01,-0.025
49,-0.01,-0.009,-0.025
50,-0.012,-0.008,-0.025
51,-0.012,-0.008,-0.022
52,-0.013,-0.009,-0.019
53,-0.011,-0.01,-0.016
54,-0.015,-0.011,-0.018
55,-0.016,-0.011,-0.016
56,-0.015,-0.012,-0.013
57,-0.012,-0.012,-0.009
58,-0.01,-0.013,-0.006
59,-0.01,-0.014,-0.005
60,-0.011,-0.014,-0.006
61,-0.012,-0.014,-0.009
62,-0.013,-0.014,-0.012
63,-0.012,-0.015,-0.014
64,-0.01,-0.015,-0.015
65,-0.013,-0.015,-0.02
66,-0.015,-0.014,-0.023
67,-0.017,-0.014,-0.024
68,-0.017,-0.014,-0.025
69,-0.016,-0.014,-0.028
70,-0.015,-0.014,-0.028
71,-0.012,-0.014,-0.026
72,-0.013,-0.014,-0.028
73,-0.015,-0.014,-0.03
74,-0.016,-0.015,-0.032
75,-0.02,-0.015,-0.036
76,-0.02,-0.015,-0.034
77,-0.019,-0.016,-0.031
78,-0.013,-0.016,-0.023
79,-0.015,-0.016,-0.022
80,-0.016,-0.017,-0.024
81,-0.014,-0.017,-0.019
82,-0.007,-0.017,-0.011
83,-0.007,-0.017,-0.011
84,-0.014,-0.017,-0.016
85,-0.019,-0.018,-0.019
86,-0.021,-0.018,-0.02
87,-0.022,-0.018,-0.018
88,-0.022,-0.018,-0.017
89,-0.023,-0.018,-0.017
90,-0.023,-0.019,-0.017
91,-0.022,-0.019,-0.017
92,-0.02,-0.019,-0.017
93,-0.019,-0.019,-0.017
94,-0.019,-0.019,-0.02
95,-0.022,-0.019,-0.023
96,-0.022,-0.019,-0.024
97,-0.019,-0.019,-0.019
98,-0.015,-0.019,-0.017
99,-0.017,-0.019,-0.02
100,-0.019,-0.02,-0.023
101,-0.017,-0.02,-0.024
102,-0.018,-0.021,-0.026
103,-0.017,-0.022,-0.022
104,-0.017,-0.022,-0.023
105,-0.02,-0.022,-0.025
106,-0.023,-0.022,-0.026
107,-0.024,-0.021,-0.027
108,-0.021,-0.021,-0.02
109,-0.02,-0.021,-0.019
110,-0.02,-0.021,-0.019
111,-0.02,-0.02,-0.019
112,-0.021,-0.019,-0.019
113,-0.022,-0.018,-0.019
114,-0.021,-0.017,-0.016
115,-0.02,-0.015,-0.013
116,-0.02,-0.014,-0.012
117,-0.02,-0.012,-0.009
118,-0.018,-0.011,-0.006
119,-0.013,-0.01,-0.0
120,-0.009,-0.009,0.004
121,-0.007,-0.008,0.004
122,-0.004,-0.007,0.006
123,0.008,-0.006,0.018
124,0.014,-0.005,0.024
125,0.015,-0.004,0.025
126,0.001,-0.004,0.009
127,-0.016,-0.003,-0.01
128,-0.004,-0.004,0.0
129,-0.003,-0.004,-0.002
130,-0.003,-0.005,-0.005
131,-0.005,-0.005,-0.009
132,-0.01,-0.006,-0.015
133,-0.014,-0.007,-0.02
134,-0.013,-0.007,-0.018
135,-0.011,-0.008,-0.013
136,-0.008,-0.008,-0.008
137,-0.012,-0.008,-0.011
138,-0.016,-0.008,-0.013
139,-0.007,-0.008,-0.002
140,-0.004,-0.007,0.001
141,-0.003,-0.006,0.002
142,-0.003,-0.005,0.002
143,-0.003,-0.003,0.003
144,-0.003,-0.001,0.004
145,-0.001,0.001,0.007
146,0.0,0.004,0.009
147,0.0,0.006,0.012
148,0.002,0.008,0.015
149,0.005,0.009,0.019
150,0.012,0.01,0.026
151,0.02,0.01,0.033
152,0.021,0.01,0.031
153,0.017,0.01,0.025
154,0.014,0.01,0.021
155,0.015,0.011,0.023
156,0.022,0.011,0.034
157,0.018,0.011,0.027
158,0.013,0.011,0.021
159,0.007,0.011,0.013
160,0.007,0.011,0.012
161,0.007,0.011,0.01
162,0.005,0.01,0.004
163,0.0,0.01,-0.003
164,-0.003,0.011,-0.008
165,-0.003,0.01,-0.009
166,-0.002,0.01,-0.008
167,0.005,0.01,0.002
168,0.01,0.009,0.006
169,0.011,0.009,0.008
170,0.011,0.009,0.009
171,0.014,0.009,0.013
172,0.025,0.009,0.027
173,0.029,0.009,0.031
174,0.021,0.01,0.025
175,0.016,0.01,0.02
176,0.009,0.01,0.013
177,0.005,0.009,0.009
178,0.006,0.008,0.01
179,0.002,0.006,0.006
180,-0.001,0.006,0.004
181,0.001,0.006,0.006
182,0.005,0.005,0.01
183,0.01,0.005,0.012
184,0.003,0.005,0.003
185,-0.0,0.005,-0.003
186,-0.0,0.005,-0.007
187,0.0,0.005,-0.008
188,0.005,0.006,-0.004
189,0.008,0.006,-0.002
190,0.006,0.007,-0.005
191,0.005,0.009,-0.005
192,0.006,0.01,-0.004
193,0.007,0.012,-0.003
194,0.006,0.013,-0.005
195,0.008,0.013,-0.001
196,0.014,0.014,0.007
197,0.018,0.015,0.012
198,0.023,0.015,0.021
199,0.031,0.015,0.032
200,0.04,0.014,0.042
201,0.033,0.013,0.038
202,0.019,0.012,0.025
203,0.008,0.011,0.016
204,-0.0,0.01,0.01
205,-0.0,0.009,0.01
206,0.002,0.008,0.013
207,0.002,0.008,0.012
208,0.001,0.007,0.01
209,0.0,0.006,0.008
210,-0.001,0.006,0.007
211,-0.002,0.005,0.007
212,-0.0,0.005,0.01
213,-0.0,0.004,0.01
214,-0.006,0.004,0.002
215,0.003,0.004,0.01
216,0.009,0.004,0.012
217,0.009,0.003,0.011
218,0.009,0.003,0.008
219,0.008,0.003,0.005
220,0.01,0.004,0.006
221,0.012,0.004,0.008
222,0.013,0.004,0.012
223,0.01,0.005,0.011
224,0.009,0.005,0.008
225,0.0,0.004,0.001
226,0.003,0.003,0.006
227,0.003,0.001,0.008
228,-0.003,-0.0,0.002
229,-0.007,-0.002,-0.004
230,-0.01,-0.003,-0.005
231,-0.01,-0.005,-0.004
232,-0.01,-0.007,-0.003
233,-0.01,-0.008,-0.002
234,-0.011,-0.01,-0.002
235,-0.014,-0.012,-0.004
236,-0.014,-0.013,-0.004
237,-0.012,-0.014,-0.003
238,-0.013,-0.015,-0.004
239,-0.014,-0.016,-0.006
240,-0.014,-0.016,-0.006
241,-0.014,-0.017,-0.006
242,-0.014,-0.017,-0.005
243,-0.015,-0.017,-0.007
244,-0.019,-0.018,-0.013
245,-0.022,-0.018,-0.019
246,-0.021,-0.018,-0.02
247,-0.019,-0.018,-0.021
248,-0.018,-0.018,-0.022
249,-0.017,-0.018,-0.025
250,-0.018,-0.018,-0.027
251,-0.018,-0.018,-0.029
252,-0.017,-0.018,-0.027
253,-0.016,-0.018,-0.024
254,-0.016,-0.019,-0.024
255,-0.019,-0.019,-0.026
256,-0.021,-0.02,-0.029
257,-0.022,-0.02,-0.029
258,-0.021,-0.02,-0.028
259,-0.02,-0.021,-0.026
260,-0.02,-0.021,-0.025
261,-0.021,-0.021,-0.023
262,-0.021,-0.021,-0.022
263,-0.021,-0.021,-0.019
264,-0.021,-0.022,-0.016
265,-0.021,-0.022,-0.015
266,-0.022,-0.022,-0.015
267,-0.022,-0.023,-0.015
268,-0.023,-0.023,-0.016
269,-0.023,-0.023,-0.017
270,-0.025,-0.023,-0.018
271,-0.026,-0.023,-0.02
272,-0.027,-0.023,-0.021
273,-0.027,-0.023,-0.02
274,-0.025,-0.023,-0.021
275,-0.019,-0.022,-0.019
276,-0.019,-0.022,-0.024
277,-0.019,-0.022,-0.026
278,-0.02,-0.022,-0.028
279,-0.02,-0.021,-0.03
280,-0.02,-0.021,-0.031
281,-0.021,-0.021,-0.033
282,-0.022,-0.021,-0.034
283,-0.022,-0.02,-0.034
284,-0.023,-0.02,-0.032
285,-0.021,-0.02,-0.031
286,-0.018,-0.019,-0.028
287,-0.018,-0.019,-0.028
288,-0.018,-0.019,-0.026
289,-0.019,-0.019,-0.025
290,-0.019,-0.019,-0.024
291,-0.019,-0.019,-0.021
292,-0.02,-0.019,-0.019
293,-0.02,-0.019,-0.016
294,-0.02,-0.02,-0.013
295,-0.02,-0.02,-0.012
296,-0.02,-0.02,-0.011
297,-0.021,-0.02,-0.012
298,-0.02,-0.02,-0.013
299,-0.019,-0.02,-0.013
300,-0.019,-0.02,-0.013
301,-0.019,-0.02,-0.015
302,-0.022,-0.02,-0.018
303,-0.023,-0.021,-0.02
304,-0.021,-0.021,-0.021
305,-0.02,-0.019,-0.02
306,-0.02,-0.019,-0.023
307,-0.02,-0.02,-0.026
308,-0.021,-0.021,-0.028
309,-0.019,-0.021,-0.028
310,-0.017,-0.021,-0.026
311,-0.019,-0.021,-0.028
312,-0.02,-0.022,-0.029
313,-0.02,-0.021,-0.029
314,-0.019,-0.021,-0.026
315,-0.018,-0.019,-0.025
316,-0.017,-0.017,-0.021
317,-0.017,-0.015,-0.02
318,-0.017,-0.013,-0.02
319,-0.015,-0.011,-0.017
320,-0.012,-0.009,-0.012
321,-0.01,-0.007,-0.007
322,-0.011,-0.004,-0.005
323,-0.011,-0.004,-0.003
324,-0.009,-0.004,0.0
325,-0.006,-0.004,0.004
326,0.002,-0.003,0.011
327,-0.008,-0.001,-0.001
328,-0.015,-0.0,-0.008
329,0.006,0.0,0.01
330,0.045,0.001,0.045
331,0.053,0.003,0.051
332,0.004,0.006,0.003
333,0.003,0.009,0.0
334,0.016,0.012,0.011
335,0.018,0.014,0.011
336,0.007,0.016,-0.001
337,-0.005,0.02,-0.014
338,-0.006,0.023,-0.015
339,-0.003,0.026,-0.013
340,0.004,0.027,-0.006
341,0.021,0.029,0.011
342,0.033,0.031,0.023
343,0.025,0.035,0.017
344,0.032,0.038,0.025
345,0.047,0.041,0.04
346,0.068,0.041,0.063
347,0.102,0.043,0.098
348,0.058,0.048,0.057
349,0.04,0.047,0.042
350,0.039,0.044,0.043
351,0.042,0.041,0.048
352,0.092,0.037,0.1
353,0.043,0.038,0.053
354,0.02,0.037,0.032
355,0.011,0.037,0.022
356,0.014,0.036,0.024
357,0.049,0.035,0.055
358,0.054,0.036,0.057
359,0.034,0.04,0.034
360,0.017,0.041,0.015
361,0.021,0.041,0.016
362,0.053,0.041,0.045
363,0.052,0.041,0.043
364,0.036,0.047,0.026
365,0.005,0.048,-0.006
366,0.006,0.049,-0.006
367,0.01,0.051,-0.003
368,0.062,0.053,0.047
369,0.081,0.058,0.067
370,0.068,0.061,0.053
371,0.042,0.063,0.028
372,0.084,0.065,0.07
373,0.228,0.065,0.213
374,0.142,0.067,0.13
375,0.082,0.068,0.072
376,0.034,0.067,0.027
377,0.022,0.066,0.017
378,0.088,0.065,0.083
379,0.028,0.063,0.028
380,0.015,0.062,0.017
381,0.009,0.06,0.013
382,0.014,0.057,0.02
383,0.026,0.055,0.033
384,0.115,0.052,0.121
385,0.07,0.05,0.076
386,0.04,0.047,0.044
387,0.023,0.044,0.025
388,0.014,0.041,0.014
389,0.151,0.038,0.146
390,0.038,0.035,0.031
391,0.015,0.032,0.008
392,0.005,0.029,-0.003
393,0.009,0.026,0.0
394,0.068,0.022,0.056
395,0.016,0.018,0.005
396,-0.002,0.014,-0.014
397,-0.005,0.009,-0.018
398,-0.005,0.003,-0.019
399,-0.0,-0.004,-0.014
400,-0.005,-0.012,-0.019
