lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.548,0.601,0.55
2,0.302,0.44,0.303
3,0.179,0.311,0.178
4,0.125,0.21,0.122
5,0.199,0.133,0.193
6,0.092,0.077,0.084
7,0.035,0.038,0.025
8,0.025,0.013,0.012
9,0.036,-0.0,0.022
10,0.086,-0.005,0.069
11,0.129,-0.003,0.111
12,0.026,0.005,0.007
13,0.005,0.015,-0.015
14,0.007,0.028,-0.012
15,0.02,0.041,0.0
16,0.061,0.054,0.041
17,0.043,0.066,0.025
18,0.025,0.077,0.008
19,0.034,0.085,0.018
20,0.069,0.091,0.054
21,0.104,0.094,0.09
22,0.08,0.095,0.067
23,0.064,0.094,0.053
24,0.07,0.09,0.06
25,0.089,0.084,0.08
26,0.104,0.068,0.097
27,0.096,0.059,0.091
28,0.066,0.054,0.062
29,0.038,0.05,0.034
30,0.019,0.047,0.015
31,0.02,0.039,0.015
32,0.024,0.034,0.019
33,0.003,0.03,-0.004
34,-0.007,0.026,-0.015
35,-0.007,0.022,-0.016
36,0.001,0.017,-0.01
37,0.021,0.008,0.008
38,0.011,0.003,-0.003
39,-0.003,-0.001,-0.017
40,-0.005,-0.004,-0.02
41,-0.003,-0.006,-0.018
42,0.01,-0.009,-0.007
43,0.0,-0.011,-0.016
44,-0.007,-0.011,-0.023
45,-0.009,-0.01,-0.025
46,-0.008,-0.01,-0.023
47,-0.003,-0.01,-0.018
48,-0.005,-0.01,-0.019
49,-0.009,-0.009,-0.021
50,-0.011,-0.007,-0.021
51,-0.013,-0.007,-0.02
52,-0.012,-0.007,-0.017
53,-0.011,-0.009,-0.015
54,-0.014,-0.01,-0.017
55,-0.015,-0.011,-0.017
56,-0.014,-0.012,-0.015
57,-0.012,-0.013,-0.012
58,-0.01,-0.014,-0.009
59,-0.011,-0.014,-0.01
60,-0.012,-0.014,-0.012
61,-0.013,-0.014,-0.013
62,-0.013,-0.014,-0.014
63,-0.013,-0.015,-0.014
64,-0.012,-0.015,-0.014
65,-0.014,-0.016,-0.017
66,-0.016,-0.016,-0.019
67,-0.018,-0.016,-0.02
68,-0.018,-0.016,-0.021
69,-0.018,-0.017,-0.024
70,-0.019,-0.017,-0.025
71,-0.018,-0.017,-0.026
72,-0.018,-0.017,-0.027
73,-0.018,-0.018,-0.027
74,-0.018,-0.018,-0.028
75,-0.019,-0.019,-0.03
76,-0.019,-0.019,-0.028
77,-0.019,-0.019,-0.026
78,-0.018,-0.02,-0.022
79,-0.02,-0.02,-0.022
80,-0.021,-0.02,-0.024
81,-0.02,-0.021,-0.022
82,-0.018,-0.021,-0.02
83,-0.019,-0.021,-0.02
84,-0.021,-0.021,-0.021
85,-0.023,-0.021,-0.022
86,-0.023,-0.022,-0.022
87,-0.022,-0.022,-0.02
88,-0.022,-0.022,-0.019
89,-0.022,-0.023,-0.019
90,-0.023,-0.023,-0.019
91,-0.023,-0.023,-0.019
92,-0.022,-0.022,-0.019
93,-0.022,-0.022,-0.02
94,-0.022,-0.022,-0.021
95,-0.023,-0.021,-0.021
96,-0.024,-0.021,-0.021
97,-0.023,-0.02,-0.017
98,-0.021,-0.019,-0.015
99,-0.018,-0.019,-0.014
100,-0.02,-0.018,-0.018
101,-0.019,-0.018,-0.018
102,-0.018,-0.018,-0.018
103,-0.017,-0.018,-0.015
104,-0.015,-0.018,-0.012
105,-0.015,-0.018,-0.011
106,-0.015,-0.017,-0.009
107,-0.015,-0.017,-0.007
108,-0.013,-0.017,-0.001
109,-0.012,-0.017,0.0
110,-0.011,-0.017,-0.001
111,-0.015,-0.017,-0.006
112,-0.018,-0.017,-0.009
113,-0.021,-0.016,-0.012
114,-0.021,-0.016,-0.012
115,-0.019,-0.015,-0.01
116,-0.02,-0.014,-0.011
117,-0.021,-0.014,-0.011
118,-0.019,-0.013,-0.008
119,-0.016,-0.012,-0.004
120,-0.013,-0.012,-0.001
121,-0.013,-0.012,0.001
122,-0.011,-0.011,0.004
123,-0.005,-0.011,0.011
124,-0.002,-0.01,0.016
125,0.0,-0.01,0.019
126,-0.004,-0.009,0.014
127,-0.013,-0.009,0.005
128,-0.01,-0.008,0.007
129,-0.005,-0.008,0.01
130,-0.003,-0.008,0.009
131,-0.004,-0.008,0.005
132,-0.007,-0.008,0.0
133,-0.01,-0.008,-0.004
134,-0.011,-0.008,-0.005
135,-0.011,-0.009,-0.005
136,-0.012,-0.01,-0.004
137,-0.016,-0.01,-0.005
138,-0.019,-0.011,-0.007
139,-0.015,-0.012,-0.002
140,-0.013,-0.012,0.0
141,-0.008,-0.012,0.003
142,-0.007,-0.012,0.002
143,-0.008,-0.011,-0.001
144,-0.009,-0.011,-0.003
145,-0.009,-0.01,-0.003
146,-0.009,-0.01,-0.003
147,-0.01,-0.009,-0.003
148,-0.011,-0.009,-0.003
149,-0.012,-0.008,-0.003
150,-0.009,-0.008,-0.001
151,-0.006,-0.008,0.001
152,-0.004,-0.008,0.002
153,-0.008,-0.007,-0.004
154,-0.009,-0.006,-0.006
155,-0.008,-0.005,-0.005
156,-0.002,-0.005,0.001
157,0.005,-0.004,0.006
158,0.0,-0.003,-0.001
159,-0.004,-0.003,-0.007
160,-0.003,-0.003,-0.006
161,-0.003,-0.003,-0.007
162,-0.006,-0.003,-0.011
163,-0.009,-0.002,-0.013
164,-0.009,-0.002,-0.012
165,-0.007,-0.001,-0.008
166,-0.003,-0.0,-0.003
167,0.004,0.0,0.006
168,0.008,0.001,0.011
169,0.005,0.001,0.009
170,0.004,0.002,0.008
171,0.004,0.002,0.007
172,0.005,0.002,0.007
173,0.005,0.003,0.005
174,0.003,0.003,0.004
175,0.0,0.003,0.001
176,-0.001,0.003,-0.001
177,-0.003,0.003,-0.003
178,-0.004,0.002,-0.004
179,-0.002,0.001,-0.002
180,0.0,0.001,0.001
181,0.007,0.001,0.009
182,0.012,0.001,0.013
183,0.012,0.0,0.014
184,0.005,-0.0,0.007
185,-0.002,-0.001,-0.0
186,-0.005,-0.001,-0.006
187,-0.006,-0.001,-0.01
188,-0.004,-0.002,-0.009
189,-0.003,-0.002,-0.01
190,-0.006,-0.001,-0.014
191,-0.005,-0.001,-0.012
192,-0.005,-0.0,-0.014
193,-0.005,-0.0,-0.013
194,-0.005,-0.0,-0.014
195,-0.003,-0.0,-0.01
196,-0.002,-0.0,-0.009
197,-0.001,-0.0,-0.005
198,0.002,-0.001,0.0
199,0.005,-0.001,0.007
200,0.013,-0.002,0.016
201,0.013,-0.002,0.017
202,0.004,-0.002,0.009
203,-0.003,-0.003,0.003
204,-0.008,-0.003,-0.002
205,-0.009,-0.003,-0.002
206,-0.007,-0.003,-0.0
207,-0.006,-0.004,0.001
208,-0.006,-0.004,0.0
209,-0.006,-0.005,0.0
210,-0.007,-0.006,0.0
211,-0.008,-0.007,-0.0
212,-0.009,-0.007,-0.0
213,-0.011,-0.008,-0.002
214,-0.015,-0.008,-0.007
215,-0.012,-0.009,-0.006
216,-0.008,-0.009,-0.004
217,-0.006,-0.01,-0.005
218,-0.008,-0.01,-0.009
219,-0.009,-0.01,-0.012
220,-0.009,-0.009,-0.012
221,-0.007,-0.009,-0.01
222,-0.006,-0.008,-0.008
223,-0.005,-0.008,-0.006
224,-0.004,-0.007,-0.006
225,-0.009,-0.007,-0.01
226,-0.008,-0.007,-0.005
227,-0.007,-0.007,-0.001
228,-0.008,-0.007,-0.001
229,-0.009,-0.008,-0.002
230,-0.012,-0.008,-0.004
231,-0.011,-0.009,-0.003
232,-0.01,-0.009,-0.001
233,-0.009,-0.01,0.0
234,-0.009,-0.01,0.001
235,-0.008,-0.011,0.002
236,-0.009,-0.012,0.001
237,-0.01,-0.013,-0.0
238,-0.011,-0.014,-0.001
239,-0.013,-0.015,-0.003
240,-0.015,-0.016,-0.005
241,-0.017,-0.017,-0.006
242,-0.018,-0.017,-0.006
243,-0.019,-0.018,-0.007
244,-0.022,-0.018,-0.01
245,-0.023,-0.018,-0.013
246,-0.021,-0.018,-0.014
247,-0.02,-0.018,-0.016
248,-0.018,-0.017,-0.016
249,-0.017,-0.017,-0.018
250,-0.016,-0.016,-0.019
251,-0.017,-0.015,-0.021
252,-0.016,-0.014,-0.021
253,-0.015,-0.014,-0.018
254,-0.014,-0.013,-0.016
255,-0.017,-0.013,-0.017
256,-0.016,-0.012,-0.015
257,-0.012,-0.011,-0.01
258,-0.006,-0.011,-0.003
259,-0.003,-0.011,0.002
260,-0.003,-0.011,0.002
261,-0.006,-0.011,0.0
262,-0.007,-0.011,-0.001
263,-0.009,-0.012,-0.002
264,-0.011,-0.012,-0.004
265,-0.012,-0.013,-0.005
266,-0.014,-0.014,-0.008
267,-0.017,-0.015,-0.011
268,-0.019,-0.016,-0.013
269,-0.02,-0.017,-0.014
270,-0.021,-0.017,-0.015
271,-0.022,-0.018,-0.015
272,-0.024,-0.019,-0.018
273,-0.023,-0.019,-0.016
274,-0.022,-0.02,-0.017
275,-0.022,-0.02,-0.02
276,-0.021,-0.02,-0.023
277,-0.019,-0.021,-0.024
278,-0.018,-0.021,-0.024
279,-0.018,-0.021,-0.025
280,-0.017,-0.02,-0.026
281,-0.018,-0.02,-0.026
282,-0.018,-0.019,-0.026
283,-0.018,-0.019,-0.026
284,-0.018,-0.018,-0.024
285,-0.018,-0.018,-0.024
286,-0.017,-0.018,-0.024
287,-0.017,-0.018,-0.023
288,-0.018,-0.018,-0.023
289,-0.018,-0.018,-0.022
290,-0.017,-0.018,-0.021
291,-0.018,-0.018,-0.02
292,-0.018,-0.018,-0.018
293,-0.018,-0.018,-0.017
294,-0.018,-0.018,-0.016
295,-0.018,-0.018,-0.015
296,-0.019,-0.018,-0.015
297,-0.02,-0.018,-0.015
298,-0.019,-0.018,-0.015
299,-0.018,-0.018,-0.013
300,-0.017,-0.018,-0.013
301,-0.018,-0.018,-0.014
302,-0.019,-0.018,-0.015
303,-0.018,-0.017,-0.015
304,-0.017,-0.017,-0.016
305,-0.016,-0.017,-0.015
306,-0.016,-0.016,-0.017
307,-0.016,-0.016,-0.019
308,-0.016,-0.016,-0.02
309,-0.014,-0.015,-0.02
310,-0.012,-0.014,-0.017
311,-0.014,-0.014,-0.019
312,-0.016,-0.014,-0.021
313,-0.016,-0.015,-0.02
314,-0.015,-0.015,-0.018
315,-0.013,-0.016,-0.016
316,-0.013,-0.015,-0.015
317,-0.013,-0.014,-0.016
318,-0.013,-0.014,-0.016
319,-0.013,-0.014,-0.015
320,-0.011,-0.014,-0.012
321,-0.009,-0.013,-0.009
322,-0.011,-0.012,-0.009
323,-0.013,-0.011,-0.01
324,-0.011,-0.011,-0.007
325,-0.008,-0.009,-0.004
326,-0.002,-0.008,0.002
327,-0.008,-0.004,-0.005
328,-0.012,-0.001,-0.009
329,-0.011,0.001,-0.009
330,-0.004,0.004,-0.004
331,0.01,0.007,0.009
332,0.004,0.011,0.003
333,0.007,0.016,0.006
334,0.025,0.02,0.023
335,0.039,0.023,0.035
336,0.044,0.026,0.038
337,0.029,0.029,0.023
338,0.02,0.032,0.013
339,0.019,0.035,0.011
340,0.028,0.037,0.021
341,0.043,0.039,0.036
342,0.057,0.042,0.05
343,0.048,0.045,0.041
344,0.042,0.045,0.036
345,0.04,0.041,0.035
346,0.042,0.036,0.037
347,0.071,0.03,0.066
348,0.03,0.027,0.026
349,0.02,0.023,0.018
350,0.013,0.019,0.012
351,0.012,0.017,0.012
352,0.065,0.016,0.066
353,0.032,0.018,0.034
354,0.0,0.019,0.002
355,-0.004,0.021,-0.002
356,0.002,0.023,0.003
357,0.017,0.026,0.017
358,0.035,0.032,0.034
359,0.015,0.039,0.013
360,0.007,0.043,0.004
361,0.006,0.045,0.003
362,0.015,0.045,0.011
363,0.03,0.047,0.025
364,0.024,0.053,0.018
365,0.029,0.054,0.021
366,0.065,0.056,0.056
367,0.127,0.057,0.118
368,0.173,0.058,0.163
369,0.173,0.061,0.163
370,0.126,0.063,0.116
371,0.066,0.064,0.056
372,0.038,0.064,0.029
373,0.075,0.063,0.067
374,0.029,0.063,0.022
375,0.017,0.063,0.01
376,0.007,0.06,0.001
377,0.008,0.057,0.002
378,0.064,0.054,0.059
379,0.02,0.052,0.017
380,0.009,0.049,0.007
381,0.005,0.046,0.005
382,0.009,0.044,0.01
383,0.062,0.042,0.064
384,0.151,0.041,0.153
385,0.093,0.04,0.094
386,0.052,0.04,0.053
387,0.02,0.039,0.02
388,0.046,0.039,0.044
389,0.138,0.04,0.134
390,0.035,0.04,0.03
391,0.013,0.04,0.008
392,0.003,0.039,-0.003
393,0.008,0.038,0.002
394,0.061,0.036,0.053
395,0.021,0.032,0.012
396,0.003,0.027,-0.006
397,-0.007,0.018,-0.016
398,-0.004,0.007,-0.014
399,0.006,-0.008,-0.004
400,-0.002,-0.028,-0.012
