gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2667,59,2.1897497177124,48.2581634521484,39.8139686584473,3670144,2666,25,196611,3866755,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-04-02 22:02:12.821030,267.7288977547297,69.41683046471665,56.020429508559,0.02423138282449057,1.0,-69.32,3.5496478698597698,-69.52,0.6138,0.9119,2.8071,0.4335,0.7553,0.9493,0.40549379508876826,0
101251,npp,1134,2042,0.807647228240967,48.2570724487305,39.8156852722168,3670144,1134,1608,196611,3866755,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-04-03 23:24:17.322252,-23.001307456538825,0.9619083492421793,0.8520596909645904,0.019065083407087895,14.0,0.53,1.0,-0.32,0.2563,0.3953,0.7994,1.0,0.8076,0.8076,0.37973706171791577,0
135532,npp,113,1271,0.12500000250001975,48.2607803344727,39.818187713623,3670144,115,949,196611,3866755,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-09-01 22:51:37.330205,97.68338424497117,39.00760576797966,33.88933302970681,0.10430748016181611,9.0,-39.0,1.4276677814245327,-38.97,0.2058,0.4096,1.564,0.9652,0.196,0.1206,-2.220292195113233,0
135717,npp,2406,806,2.77852272987366,48.2585105895996,39.819465637207,3670144,2407,593,196611,3866755,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-09-02 22:32:39.896999,93.62754720077145,54.05548081394853,45.82282758728853,0.08546994181744691,6.0,-54.02,1.9513309067639726,-54.02,0.296,0.5272,1.8493,0.75,1.5491,2.0838,0.16566412511491713,0
135906,npp,1596,349,2.41305065155029,48.261043548584,39.8179931640625,3670144,1595,191,196611,3866755,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-09-03 22:13:38.905338,269.9143948413267,64.40636178495488,53.02970630121765,0.06558185860145785,3.0,-64.34,2.7445598364131496,-64.34,0.3765,0.8755,2.1859,0.4516,0.9556,1.0896,-0.38220298769571337,0
136295,npp,2340,1879,1.003674685955048,48.2572250366211,39.8214492797852,3670144,2340,1452,196611,3866755,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-09-05 23:16:46.007387,102.88395790731788,8.95596848405158,7.926967327507527,0.04088764889533724,13.0,-8.99,1.0,-9.05,0.2813,0.3604,0.7801,1.0971,1.0387,1.1011,0.18349008336563144,0
136480,npp,1582,1423,1.23210144042969,48.2582740783691,39.8120574951172,3670144,1581,1069,196611,3866755,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-09-06 22:57:52.131479,97.83036963460634,32.653864709890286,28.553922281668726,0.02680156314821585,10.0,-32.65,1.2365102219381485,-32.61,0.2888,0.5107,1.2569,0.7742,0.9788,0.9539,0.3524132236617865,0
136672,npp,811,959,0.12500000054998378,48.2617263793945,39.8118782043457,3670144,811,709,196611,3866755,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-09-07 22:38:56.475326,94.68771298892453,49.717406188160155,42.51633879200739,0.015195719456543686,7.0,-49.69,1.7549928774784245,-49.69,0.3064,0.5057,1.0528,0.7818,0.1784,0.0977,-0.24332579239542496,0
136861,npp,11,501,0.12500000070748607,48.261474609375,39.8201637268066,3670144,10,302,196611,3866755,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-09-08 22:19:57.263856,91.32192128072074,61.351018127474525,51.02449562548254,0.006810414690863002,4.0,-61.3,2.5331140255951103,-61.29,0.2063,0.6044,1.7328,0.6541,0.2061,0.0818,-0.07104087555939022,0
137047,npp,2252,45,0.451324105262756,48.2620315551758,39.8212013244629,3670144,2250,18,196611,3866755,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-09-09 22:00:54.492016,267.67857784182485,69.62572631352664,56.14486661634223,0.0018114730577290347,1.0,-69.53,3.5496478698597698,-69.52,0.6138,0.9119,2.8071,0.4335,0.2656,0.1957,0.15504650960873173,0
137251,npp,721,2030,0.12500000025186564,48.256103515625,39.8199996948242,3670144,721,1597,196611,3866755,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-09-10 23:23:00.818748,76.58086875379993,0.37794059975375416,0.33481317468144156,0.0016585563800642197,14.0,-0.34,1.0,-0.32,0.2563,0.3953,0.7994,1.0,0.125,0.125,0.08777830047064202,0
137442,npp,3060,1576,0.315538972616196,48.2601280212402,39.8185157775879,3670176,3061,1184,196611,3866787,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-09-11 23:04:08.700885,99.31068941171114,25.43607697649463,22.36391803049802,0.00011716988530094066,11.0,-25.45,1.1367971201176101,-25.45,0.2386,0.3715,1.4447,1.0642,0.3461,0.3358,0.3358,0
137631,npp,2299,1114,0.457760185003281,48.2557182312012,39.8200836181641,3670176,2298,819,196611,3866787,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-09-12 22:45:13.044596,96.03046320851418,44.7205951747025,38.56077875947236,1.8662914181925457e-09,8.0,-44.71,1.5732132722552272,-44.71,0.4124,0.5864,1.8481,0.6742,0.3136,0.3086,0.3086,0
137822,npp,1492,652,0.111865846440196,48.2600593566895,39.8139839172363,3670176,1494,435,196611,3866787,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-09-13 22:26:15.621023,92.6643871585787,57.95234410284634,48.66533087768515,1.0871878815910749e-15,5.0,-57.91,2.2013981571160284,-57.88,0.4534,1.0558,2.4106,0.3745,-0.0334,0.0419,0.0419,0
138010,npp,671,195,0.1839991882443428,48.2562217712402,39.8121337890625,3670176,677,97,196611,3866787,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-09-14 22:07:12.858308,268.6646080710652,67.17832184125814,54.737488770649904,2.0933481748336728e-21,2.0,-67.1,3.1865100272627664,-67.06,0.3135,1.1954,2.7078,0.3307,0.0779,0.0609,0.0609,0
138022,npp,2864,2622,0.369171932339668,48.2610015869141,39.8200302124023,3670176,2866,2117,196611,3866787,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-09-14 23:48:00.593791,-70.74989980642086,31.63991376492049,27.692720490488146,1.547816642570651e-16,18.0,31.58,1.2365102219381485,31.58,0.4047,1.0047,1.7826,0.3935,-0.1186,0.1453,0.1453,0
138408,npp,1445,1726,0.1803341656923294,48.2559127807617,39.8141098022461,3670176,1445,1312,196611,3866787,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-09-16 23:10:23.529474,100.28783791018735,17.57196897300201,15.512534886123927,1.5731780949182057e-26,12.0,-17.6,1.0442604737599883,-17.54,0.2232,0.5151,1.5614,0.7676,0.0748,0.1384,0.1384,0
138603,npp,692,1269,0.1250000001123478,48.2592582702637,39.8215942382812,3670176,693,947,196611,3866787,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-09-17 22:51:29.655650,97.2603374246349,39.07975413293581,33.94887056194935,6.000548298687553e-28,9.0,-39.08,1.4276677814245327,-38.97,0.2058,0.4096,1.564,0.9652,0.196,0.1206,0.1206,0
138615,npp,2530,3616,0.37258145213127103,48.2583122253418,39.8121948242188,3670176,2533,2933,196611,3866787,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-09-18 00:31:38.246954,-63.75019087371675,62.25104987124989,51.63443871627673,3.3550357497344153e-26,25.0,62.15,2.6065528283652384,62.14,0.7056,1.2116,7.4191,0.3263,0.0735,0.1216,0.1216,0
138796,npp,2983,804,0.462768018245697,48.2577514648438,39.8195953369141,3670176,2983,590,196611,3866787,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-09-18 22:32:32.224576,93.87137394472131,54.10213091956274,45.85677686692614,7.893140032935009e-28,6.0,-54.07,1.9513309067639726,-54.02,0.296,0.5272,1.8493,0.75,0.3624,0.3471,0.3471,0
138809,npp,1900,3202,0.249828450381756,48.2586631774902,39.8173408508301,3670176,1899,2549,196611,3866787,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-09-19 00:12:56.830011,-66.7005930608706,52.342835354243185,44.537549096938946,2.776168094851706e-28,22.0,52.27,1.847645286154319,52.27,0.438,0.8588,3.4831,0.4603,0.0658,0.115,0.115,0
138994,npp,2171,347,0.577506810426712,48.2615013122559,39.8174896240234,3670176,2170,190,196611,3866787,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-09-19 22:13:31.239692,90.13353911203878,64.44055639169073,53.05045500173942,5.516926129779035e-26,3.0,-64.38,2.7445598364131496,-64.34,0.3765,0.8755,2.1859,0.4516,0.2868,0.2608,0.2608,0
139009,npp,1242,2768,0.420256555080414,48.2578773498535,39.818359375,3670176,1242,2224,196611,3866787,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-09-19 23:54:13.637609,-70.26482190373343,37.83365948454506,32.914769185488375,1.4288008324751032e-28,19.0,37.78,1.357151599901897,37.82,0.2803,0.608,1.9079,0.6503,0.257,0.2733,0.2733,0
139783,npp,1380,957,0.559045791625977,48.2580451965332,39.8134689331055,3670176,1381,708,196611,3866787,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-09-23 22:38:48.840751,94.88598493233255,49.779060882624954,42.563005983804494,1.1631719788366972e-12,7.0,-49.75,1.7549928774784245,-49.69,0.3064,0.5057,1.0528,0.7818,0.4257,0.4371,0.4371,0
139797,npp,247,3342,0.791060566902161,48.256031036377,39.816650390625,3670176,247,2690,196611,3866787,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-09-24 00:19:08.108023,-66.06921908597288,56.0420894670331,47.29298812478592,1.5167170545910918e-19,23.0,55.95,2.0682789409984763,55.93,0.4981,0.8954,3.3119,0.4416,0.3449,0.3493,0.3493,0
140551,npp,549,1573,0.1250000011726372,48.2593231201172,39.8185424804688,3670144,549,1181,196611,3866755,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-09-27 23:03:59.342282,99.59717680322589,25.571248999394662,22.479945942620308,0.03164137160743214,11.0,-25.6,1.1367971201176101,-25.45,0.2386,0.3715,1.4447,1.0642,0.1785,0.133,-0.5771028586215414,0
140565,npp,2285,3882,1.58596086502075,48.258846282959,39.8196144104004,3670144,2283,3106,196611,3866755,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-09-28 00:43:55.479146,-60.801691267236365,67.16720522402619,54.73815139473052,0.0044733611205873885,27.0,67.05,3.1865100272627664,67.03,0.842,2.373,10.1048,0.1666,0.1484,0.2642,0.16380781224068564,0
140737,npp,2857,1110,2.7969081401825,48.2621917724609,39.8122940063477,3670144,2857,816,196611,3866755,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-09-28 22:45:03.699868,95.7774767205807,44.853009912928485,38.66509824483562,0.08036035188183395,8.0,-44.85,1.5732132722552272,-44.71,0.4124,0.5864,1.8481,0.6742,1.8004,1.8857,0.08223470465484994,0
140750,npp,1674,3477,4.02958607673645,48.2591018676758,39.8143539428711,3670144,1673,2820,196611,3866755,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-09-29 00:25:17.629414,-64.5387393726437,59.28019401532716,49.606339320055575,0.040249143312738093,24.0,59.18,2.3545700244418297,59.21,0.4476,0.9369,3.2823,0.422,1.7088,1.7004,0.7971195708819996,0
140920,npp,2049,649,3.70369291305542,48.2596740722656,39.8131484985352,3670144,2052,432,196611,3866755,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-09-29 22:26:06.280755,92.88296853359995,58.01745524540856,48.709375391130536,0.16315513759089142,5.0,-57.98,2.2013981571160284,-57.88,0.4534,1.0558,2.4106,0.3745,1.5982,1.3869,-2.274664708366487,0
140934,npp,1034,3056,3.84823060035706,48.253734588623,39.8190994262695,3670144,1033,2456,196611,3866755,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-09-30 00:06:36.224407,-68.25401387351215,48.072177669437345,41.23147470160952,0.11775397971093204,21.0,47.99,1.646109783506203,48.09,0.3971,0.8024,2.2696,0.4927,2.2457,1.8961,-0.7465615964762791,0
141315,npp,2722,2176,2.74877333641052,48.2556304931641,39.8162269592285,3670144,2722,1737,196611,3866755,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-10-01 23:29:04.523751,-75.38678014635765,8.279457354604919,7.328905363135277,0.11257931707165447,15.0,8.23,1.0,8.55,0.256,0.569,1.66,0.6949,2.5752,1.9101,-0.6164306405195537,0
141507,npp,1995,1722,2.26308965682983,48.2575073242188,39.8124542236328,3670144,1995,1308,196611,3866755,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-10-02 23:10:12.445969,99.4155067795037,17.801745351869446,15.71327606578344,0.09286328289953452,12.0,-17.82,1.0442604737599883,-17.54,0.2232,0.5151,1.5614,0.7676,2.0693,1.737,-0.34705891710621506,0
141522,npp,609,4012,2.44297409057617,48.256778717041,39.8147621154785,3670144,613,3174,196611,3866755,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-10-03 00:50:05.025273,-60.02596713455632,69.27053289126965,55.95410117826177,0.08345171545044888,28.0,69.13,3.5496478698597698,69.13,1.0469,1.8728,7.2306,0.2111,0.556,0.5157,-1.3571423796999993,0
141699,npp,1240,1265,1.84209811687469,48.2566184997559,39.8184700012207,3670144,1240,944,196611,3866755,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-10-03 22:51:18.593699,96.95613475565153,39.23930486116076,34.07916001853821,0.07177788844877812,9.0,-39.23,1.4276677814245327,-38.97,0.2058,0.4096,1.564,0.9652,1.3987,1.778,0.16714430114896306,0
141713,npp,6,3612,2.03136992454529,48.2585334777832,39.8181190490723,3670144,7,2930,196611,3866755,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-10-04 00:31:27.186923,-63.62608545417539,62.176722368182084,51.58183995211249,0.07242523187264752,25.0,62.07,2.6065528283652384,62.14,0.7056,1.2116,7.4191,0.3263,0.7099,0.6629,-0.9624835272114087,0
142099,npp,1785,2764,1.0542722344398499,48.2581176757812,39.8212280273438,3670144,1785,2220,196611,3866755,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-10-05 23:54:02.617209,-70.35787176812866,37.672791423542655,32.77874759685161,0.04193768880533245,19.0,37.62,1.357151599901897,37.82,0.2803,0.608,1.9079,0.6503,0.7242,0.6855,-0.2556751511319516,0
142293,npp,1096,2323,0.582301735877991,48.2540893554688,39.8190422058105,3670144,1096,1873,196611,3866755,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-10-06 23:35:15.884126,-72.67998527866338,16.579551304143372,14.641555891180397,0.027163924102938657,16.0,16.54,1.0442604737599883,16.81,0.3283,0.5311,1.261,0.7444,0.4444,0.4334,-0.17621896330513542,0
142483,npp,361,1872,0.1250000004104305,48.2604598999023,39.8202209472656,3670144,361,1446,196611,3866755,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-10-07 23:16:25.594883,99.26642427647054,9.395563226390726,8.314717312649456,0.014978758033603792,13.0,-9.4,1.0,-9.05,0.2813,0.3604,0.7801,1.0971,0.16,0.1371,-0.1990566947927146,0
142871,npp,1916,953,0.396154493093491,48.2591247558594,39.8161964416504,3670144,1915,705,196611,3866755,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-10-09 22:38:36.128223,94.97149634418803,49.89618729348304,42.651378791807765,0.0013110338263210694,7.0,-49.87,1.7549928774784245,-49.69,0.3064,0.5057,1.0528,0.7818,0.3329,0.3097,0.280277480667701,0
143082,npp,148,2909,0.34115841984748796,48.2625007629395,39.8168907165527,3670144,149,2346,196611,3866755,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-10-11 00:00:15.783785,-70.48803381644318,43.129115191183026,37.27211416401527,0.0010083645407817003,20.0,43.07,1.4867838833500562,43.25,0.4229,0.6895,1.8565,0.5734,0.161,0.1956,0.17297005361760315,0
144246,npp,1853,193,0.431798756122589,48.2604331970215,39.8123016357422,3670176,1851,95,196611,3866787,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-10-16 22:07:01.612856,268.7780666960155,67.22273177355443,54.756379823251,7.1142067320052e-30,2.0,-67.14,3.1865100272627664,-67.06,0.3135,1.1954,2.7078,0.3307,0.1557,0.1428,0.1428,0
144263,npp,977,2618,0.308211073279381,48.2579078674316,39.8155822753906,3670176,978,2113,196611,3866787,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-10-16 23:47:51.129712,-72.6432075451706,31.46353300920433,27.53962998909234,8.267312012336427e-29,18.0,31.4,1.2365102219381485,31.58,0.4047,1.0047,1.7826,0.3935,-0.1679,0.1213,0.1213,0
144455,npp,292,2176,0.266886830329895,48.2551765441895,39.8165054321289,3670176,292,1737,196611,3866787,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-10-17 23:29:04.403393,-75.12245550443589,8.280767534615249,7.329618263859442,1.066819971154662e-29,15.0,8.23,1.0,8.55,0.256,0.569,1.66,0.6949,0.0933,0.1855,0.1855,0
144659,npp,2650,1723,0.294376745820045,48.2585563659668,39.8137054443359,3670176,2650,1309,196611,3866787,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-10-18 23:10:14.114572,100.13116335160825,17.736597230965216,15.655245900839546,9.746135429178853e-29,12.0,-17.76,1.0442604737599883,-17.54,0.2232,0.5151,1.5614,0.7676,0.184,0.2259,0.2259,0
144673,npp,1264,4011,1.26337683200836,48.2567176818848,39.8159828186035,3670176,1269,3173,196611,3866787,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-10-19 00:50:04.914517,-59.34252213722452,69.25952508790726,55.94424232406665,2.4046130163476847e-29,28.0,69.12,3.5496478698597698,69.13,1.0469,1.8728,7.2306,0.2111,0.2237,0.2667,0.2667,0
144859,npp,1908,1267,0.414538323879242,48.259090423584,39.8192710876465,3670176,1909,946,196611,3866787,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-10-19 22:51:22.052405,97.62336342568308,39.164148461319144,34.015124600517524,7.019524385934435e-26,9.0,-39.15,1.4276677814245327,-38.97,0.2058,0.4096,1.564,0.9652,0.3988,0.4001,0.4001,0
144874,npp,675,3613,0.744086802005768,48.2556648254395,39.8199882507324,3670176,677,2930,196611,3866787,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-10-20 00:31:30.645437,-63.580604793542065,62.19694504786066,51.59170994271497,1.178587462783444e-28,25.0,62.09,2.6065528283652384,62.14,0.7056,1.2116,7.4191,0.3263,0.216,0.2428,0.2428,0
145054,npp,1138,803,0.254014194011688,48.2559967041016,39.8148040771484,3670176,1140,590,196611,3866787,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-10-20 22:32:26.435681,93.99674039761628,54.14452190396836,45.88271256061075,2.6172612005427072e-21,6.0,-54.1,1.9513309067639726,-54.02,0.296,0.5272,1.8493,0.75,0.2554,0.1905,0.1905,0
145068,npp,56,3199,0.378701627254486,48.2566719055176,39.813117980957,3670176,56,2547,196611,3866787,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-10-21 00:12:51.042558,-67.27286812708267,52.26640715551354,44.47390313284395,4.7748919496975547e-26,22.0,52.18,1.847645286154319,52.27,0.438,0.8588,3.4831,0.4603,0.1355,0.1743,0.1743,0
145266,npp,2479,2765,0.281599223613739,48.261417388916,39.8144683837891,3670176,2482,2223,196611,3866787,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-10-21 23:54:07.883253,-69.74828376048288,37.71685095037443,32.81378684929388,8.844713246103618e-22,19.0,37.66,1.357151599901897,37.82,0.2803,0.608,1.9079,0.6503,0.1549,0.1831,0.1831,0
145460,npp,1802,2325,0.322277382016182,48.2626152038574,39.8152275085449,3670176,1802,1875,196611,3866787,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-10-22 23:35:22.943866,-72.12241114504823,16.693879045816978,14.741204849487094,4.055090768191316e-16,16.0,16.65,1.0442604737599883,16.81,0.3283,0.5311,1.261,0.7444,0.1954,0.2399,0.2399,0
145651,npp,1097,1875,0.32050184905529,48.2619285583496,39.8148422241211,3670176,1097,1449,196611,3866787,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-10-23 23:16:34.441498,99.5499225371294,9.215151040549939,8.154961615078685,1.2324593640301161e-09,13.0,-9.22,1.0,-9.05,0.2813,0.3604,0.7801,1.0971,0.3555,0.3516,0.3516,0
145844,npp,348,1421,0.12500000058789318,48.2577781677246,39.8125762939453,3670144,347,1067,196611,3866755,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-10-24 22:57:42.380198,97.8045733710316,32.751693346276035,28.63321191983289,0.0008826257951217188,10.0,-32.74,1.2365102219381485,-32.61,0.2888,0.5107,1.2569,0.7742,0.0835,0.0968,0.0968,0
145856,npp,2151,3748,0.626754581928253,48.2598114013672,39.8183059692383,3670176,2152,3025,196611,3866787,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-10-25 00:37:45.635086,-62.18037795200977,64.8109619292163,53.28580070911793,1.7989266812988876e-10,26.0,64.69,2.898275349237888,64.69,0.7425,1.6639,5.3684,0.2376,0.0375,0.1489,0.1489,0
146029,npp,2658,958,3.04291868209839,48.2597732543945,39.8127174377441,3670144,2660,709,196611,3866755,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-10-25 22:38:48.544673,95.12473227591983,49.75148420069929,42.53618713366158,0.01396346290992496,7.0,-49.72,1.7549928774784245,-49.69,0.3064,0.5057,1.0528,0.7818,1.8411,2.3789,2.0655287893074594,0
146044,npp,1525,3341,0.497486531734467,48.2584533691406,39.8204116821289,3670176,1526,2689,196611,3866787,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-10-26 00:19:07.813757,-65.86164608559675,56.01610427407482,47.26769372100142,0.0004472513545174821,23.0,55.93,2.0682789409984763,55.93,0.4981,0.8954,3.3119,0.4416,0.203,0.2197,0.2197,0
146218,npp,1866,500,5.75796937942505,48.2585563659668,39.8119850158691,3670144,1865,302,196611,3866755,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-10-26 22:19:49.376983,91.29946330893996,61.38918632645012,51.04105788259106,0.042092707642762565,4.0,-61.32,2.5331140255951103,-61.29,0.2063,0.6044,1.7328,0.6541,2.4298,3.7664,2.821745880858537,0
146230,npp,886,2913,1.0709744095802312,48.2557678222656,39.8186645507812,3670144,886,2349,196611,3866755,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-10-27 00:00:26.439479,-69.5498131635839,43.28572262562814,37.39777982802167,0.01433728515279649,20.0,43.22,1.4867838833500562,43.25,0.4229,0.6895,1.8565,0.5734,0.6519,0.614,0.2922393855049697,0
146411,npp,1044,46,3.07668352127075,48.2580299377441,39.8215675354004,3670144,1046,18,196611,3866755,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-10-27 22:00:48.428675,267.94508451009193,69.62252014237096,56.131354093029415,0.08446376449614867,1.0,-69.52,3.5496478698597698,-69.52,0.6138,0.9119,2.8071,0.4335,1.0052,1.3338,-0.5617550145798293,0
146424,npp,217,2473,1.56769251823425,48.2612648010254,39.817943572998,3670144,217,2002,196611,3866755,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-10-27 23:41:41.504774,-72.48379577678764,24.53362208100573,21.58022116638801,0.05154316743762758,17.0,24.48,1.1367971201176101,24.58,0.2198,0.4286,1.2154,0.9225,1.3974,1.4462,0.2894565125820583,0
146813,npp,532,3881,6.98774766921997,48.2600593566895,39.8154144287109,3670144,534,3105,196611,3866755,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-10-30 00:44:00.656566,-61.01488625567438,67.16488448605159,54.728972136877914,0.14936341350027846,27.0,67.03,3.1865100272627664,67.03,0.842,2.373,10.1048,0.1666,1.8436,1.1642,-2.1878476993199047,0
147003,npp,3003,3478,15.3564071655273,48.2561798095703,39.8162155151367,3670144,3002,2820,196611,3866755,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-10-31 00:25:22.841582,-64.38782686765704,59.30194096423465,49.61478348194337,0.12918563904702807,24.0,59.2,2.3545700244418297,59.21,0.4476,0.9369,3.2823,0.422,6.5194,6.4802,3.5809865045079814,0
147184,npp,332,653,0.12500000254008903,48.2594833374023,39.816593170166,3670144,331,435,196611,3866755,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-10-31 22:26:11.524914,92.33128801659801,57.947011700759205,48.65309129704001,0.12112606850825171,5.0,-57.88,2.2013981571160284,-57.88,0.4534,1.0558,2.4106,0.3745,-0.0275,0.0468,-2.6715387802662485,0
147195,npp,2373,3057,2.78172254562378,48.2558975219727,39.8140678405762,3670144,2374,2457,196611,3866755,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-11-01 00:06:43.249369,-68.51403435438479,48.10652449235255,41.25312370535445,0.11159656423843906,21.0,48.03,1.7549928774784245,48.09,0.3971,0.8024,2.2696,0.4927,1.5232,1.3706,-1.1338754779038855,0
147368,npp,2575,198,2.72487688064575,48.2607383728027,39.8189239501953,3670144,2581,98,196611,3866755,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-11-01 22:07:10.576109,268.7609147834838,67.14736422720814,54.70814242810256,0.08896386805138282,2.0,-67.05,3.1865100272627664,-67.06,0.3135,1.1954,2.7078,0.3307,0.8753,0.9012,-1.095347362140203,0
147382,npp,1713,2621,2.04287254810333,48.2618713378906,39.8163642883301,3670144,1715,2116,196611,3866755,5387,ukr_luhansk_87_54,48.25833333,39.81666667,87,54,ukr_luhansk,2012-11-01 23:48:00.092740,-72.64745815773664,31.594938071646183,27.65027971084618,0.09170306188426951,18.0,31.53,1.2365102219381485,31.58,0.4047,1.0047,1.7826,0.3935,1.2349,0.8039,-1.2541209731828564,0
