lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.497,0.576,0.503
2,0.241,0.43,0.247
3,0.173,0.313,0.176
4,0.168,0.221,0.165
5,0.226,0.15,0.218
6,0.109,0.097,0.098
7,0.054,0.06,0.039
8,0.04,0.035,0.022
9,0.043,0.02,0.022
10,0.107,0.014,0.082
11,0.155,0.013,0.128
12,0.042,0.018,0.014
13,0.018,0.025,-0.011
14,0.025,0.035,-0.005
15,0.046,0.045,0.016
16,0.075,0.055,0.044
17,0.031,0.065,0.001
18,0.016,0.073,-0.011
19,0.024,0.08,-0.001
20,0.061,0.085,0.038
21,0.096,0.087,0.074
22,0.059,0.088,0.041
23,0.047,0.087,0.033
24,0.053,0.083,0.042
25,0.079,0.078,0.071
26,0.096,0.062,0.092
27,0.093,0.054,0.091
28,0.055,0.052,0.056
29,0.034,0.05,0.036
30,0.025,0.048,0.027
31,0.037,0.041,0.038
32,0.044,0.036,0.041
33,0.021,0.033,0.015
34,0.009,0.03,-0.0
35,0.006,0.028,-0.006
36,0.012,0.023,-0.003
37,0.03,0.014,0.011
38,0.018,0.009,-0.001
39,-0.002,0.005,-0.023
40,-0.007,0.002,-0.028
41,-0.0,-0.001,-0.023
42,0.011,-0.004,-0.013
43,-0.002,-0.006,-0.027
44,-0.008,-0.006,-0.033
45,-0.009,-0.005,-0.034
46,-0.006,-0.005,-0.03
47,-0.002,-0.006,-0.024
48,-0.005,-0.005,-0.026
49,-0.01,-0.004,-0.028
50,-0.012,-0.002,-0.028
51,-0.01,-0.002,-0.021
52,-0.005,-0.002,-0.013
53,-0.002,-0.002,-0.007
54,-0.001,-0.002,-0.004
55,-0.002,-0.002,-0.001
56,0.004,-0.001,0.008
57,0.013,-0.001,0.021
58,0.015,-0.001,0.025
59,0.01,-0.002,0.02
60,0.003,-0.002,0.012
61,-0.004,-0.002,0.004
62,-0.009,-0.003,-0.005
63,-0.012,-0.004,-0.011
64,-0.011,-0.006,-0.014
65,-0.014,-0.007,-0.02
66,-0.016,-0.008,-0.021
67,-0.013,-0.009,-0.019
68,-0.011,-0.011,-0.016
69,-0.011,-0.012,-0.019
70,-0.011,-0.014,-0.021
71,-0.009,-0.015,-0.02
72,-0.012,-0.016,-0.024
73,-0.016,-0.018,-0.029
74,-0.02,-0.019,-0.032
75,-0.023,-0.02,-0.037
76,-0.025,-0.021,-0.038
77,-0.026,-0.022,-0.036
78,-0.027,-0.023,-0.034
79,-0.025,-0.023,-0.029
80,-0.023,-0.024,-0.027
81,-0.022,-0.024,-0.023
82,-0.017,-0.024,-0.017
83,-0.017,-0.024,-0.015
84,-0.02,-0.025,-0.015
85,-0.024,-0.026,-0.016
86,-0.028,-0.026,-0.018
87,-0.029,-0.026,-0.016
88,-0.029,-0.026,-0.015
89,-0.03,-0.026,-0.015
90,-0.03,-0.026,-0.016
91,-0.029,-0.026,-0.017
92,-0.028,-0.025,-0.018
93,-0.026,-0.025,-0.019
94,-0.026,-0.024,-0.021
95,-0.026,-0.024,-0.021
96,-0.026,-0.024,-0.021
97,-0.024,-0.024,-0.016
98,-0.019,-0.024,-0.012
99,-0.02,-0.025,-0.015
100,-0.021,-0.025,-0.017
101,-0.022,-0.026,-0.02
102,-0.023,-0.026,-0.021
103,-0.023,-0.027,-0.02
104,-0.022,-0.027,-0.02
105,-0.025,-0.028,-0.022
106,-0.029,-0.028,-0.023
107,-0.031,-0.029,-0.023
108,-0.03,-0.029,-0.019
109,-0.029,-0.03,-0.018
110,-0.03,-0.03,-0.018
111,-0.031,-0.03,-0.018
112,-0.032,-0.029,-0.018
113,-0.033,-0.028,-0.017
114,-0.031,-0.026,-0.014
115,-0.029,-0.025,-0.01
116,-0.029,-0.024,-0.009
117,-0.028,-0.022,-0.006
118,-0.022,-0.02,-0.001
119,-0.017,-0.018,0.004
120,-0.015,-0.016,0.004
121,-0.019,-0.014,-0.003
122,-0.016,-0.011,-0.003
123,-0.008,-0.009,0.004
124,0.001,-0.008,0.011
125,0.01,-0.006,0.02
126,0.002,-0.004,0.011
127,-0.005,-0.003,0.003
128,0.004,-0.002,0.009
129,0.007,-0.001,0.009
130,0.006,-0.001,0.005
131,0.002,-0.0,-0.001
132,-0.001,-0.0,-0.006
133,-0.006,-0.0,-0.011
134,-0.009,-0.001,-0.015
135,-0.01,-0.001,-0.014
136,-0.006,-0.002,-0.008
137,-0.006,-0.002,-0.004
138,-0.0,-0.003,0.004
139,0.003,-0.003,0.01
140,-0.001,-0.003,0.005
141,-0.004,-0.002,0.002
142,-0.004,-0.001,0.002
143,-0.005,-0.0,0.002
144,-0.001,0.001,0.006
145,0.002,0.003,0.01
146,0.005,0.004,0.013
147,0.005,0.007,0.014
148,0.002,0.009,0.011
149,0.003,0.01,0.011
150,0.008,0.011,0.014
151,0.015,0.011,0.021
152,0.017,0.011,0.021
153,0.014,0.012,0.017
154,0.015,0.013,0.017
155,0.018,0.013,0.021
156,0.025,0.013,0.03
157,0.029,0.014,0.031
158,0.024,0.015,0.025
159,0.019,0.015,0.018
160,0.016,0.016,0.014
161,0.014,0.017,0.011
162,0.011,0.018,0.006
163,0.009,0.019,0.003
164,0.009,0.02,0.003
165,0.009,0.02,0.003
166,0.007,0.021,0.002
167,0.01,0.021,0.006
168,0.011,0.022,0.007
169,0.013,0.022,0.01
170,0.02,0.023,0.019
171,0.03,0.023,0.031
172,0.045,0.023,0.047
173,0.049,0.023,0.053
174,0.042,0.024,0.047
175,0.034,0.024,0.039
176,0.026,0.023,0.03
177,0.02,0.022,0.023
178,0.02,0.021,0.023
179,0.018,0.02,0.021
180,0.016,0.02,0.019
181,0.013,0.02,0.017
182,0.014,0.019,0.017
183,0.018,0.018,0.02
184,0.011,0.017,0.01
185,0.008,0.015,0.006
186,0.01,0.014,0.004
187,0.009,0.013,-0.0
188,0.012,0.012,0.001
189,0.012,0.011,-0.001
190,0.008,0.01,-0.006
191,0.007,0.01,-0.008
192,0.008,0.01,-0.007
193,0.009,0.01,-0.005
194,0.009,0.01,-0.006
195,0.012,0.011,-0.002
196,0.015,0.011,0.003
197,0.016,0.012,0.005
198,0.02,0.012,0.011
199,0.023,0.011,0.016
200,0.026,0.01,0.02
201,0.017,0.009,0.013
202,0.003,0.009,0.001
203,-0.003,0.008,-0.001
204,-0.002,0.007,0.002
205,0.001,0.006,0.006
206,0.005,0.005,0.011
207,0.004,0.004,0.011
208,0.003,0.003,0.009
209,0.001,0.003,0.005
210,-0.001,0.002,0.002
211,-0.001,0.002,0.002
212,-0.002,0.001,0.0
213,-0.003,0.001,-0.001
214,-0.005,0.0,-0.003
215,0.001,0.0,0.002
216,0.009,-0.0,0.006
217,0.004,-0.0,-0.002
218,-0.001,-0.0,-0.009
219,-0.004,-0.001,-0.015
220,-0.005,-0.001,-0.017
221,-0.001,-0.002,-0.013
222,0.001,-0.002,-0.009
223,0.0,-0.002,-0.01
224,-0.002,-0.003,-0.009
225,-0.004,-0.004,-0.009
226,0.001,-0.006,0.001
227,0.005,-0.007,0.006
228,-0.005,-0.009,-0.003
229,-0.013,-0.01,-0.01
230,-0.02,-0.012,-0.014
231,-0.021,-0.014,-0.012
232,-0.018,-0.015,-0.006
233,-0.019,-0.017,-0.003
234,-0.02,-0.019,-0.0
235,-0.022,-0.02,0.0
236,-0.025,-0.022,-0.001
237,-0.023,-0.023,0.001
238,-0.024,-0.024,-0.001
239,-0.025,-0.025,-0.003
240,-0.025,-0.025,-0.004
241,-0.023,-0.026,-0.004
242,-0.021,-0.027,-0.002
243,-0.021,-0.027,-0.004
244,-0.029,-0.027,-0.014
245,-0.034,-0.027,-0.021
246,-0.033,-0.027,-0.023
247,-0.031,-0.027,-0.023
248,-0.028,-0.027,-0.024
249,-0.027,-0.027,-0.025
250,-0.027,-0.026,-0.027
251,-0.026,-0.026,-0.026
252,-0.024,-0.026,-0.024
253,-0.02,-0.026,-0.019
254,-0.019,-0.027,-0.017
255,-0.025,-0.027,-0.024
256,-0.029,-0.027,-0.029
257,-0.03,-0.027,-0.029
258,-0.029,-0.028,-0.028
259,-0.028,-0.028,-0.026
260,-0.028,-0.028,-0.024
261,-0.029,-0.029,-0.022
262,-0.029,-0.029,-0.02
263,-0.029,-0.029,-0.016
264,-0.029,-0.029,-0.013
265,-0.029,-0.029,-0.012
266,-0.03,-0.03,-0.013
267,-0.03,-0.03,-0.014
268,-0.031,-0.03,-0.015
269,-0.031,-0.031,-0.017
270,-0.032,-0.031,-0.02
271,-0.033,-0.031,-0.023
272,-0.033,-0.031,-0.024
273,-0.033,-0.031,-0.022
274,-0.032,-0.031,-0.025
275,-0.028,-0.031,-0.026
276,-0.029,-0.031,-0.031
277,-0.028,-0.03,-0.033
278,-0.028,-0.03,-0.034
279,-0.027,-0.029,-0.035
280,-0.027,-0.029,-0.035
281,-0.028,-0.029,-0.037
282,-0.029,-0.028,-0.037
283,-0.029,-0.027,-0.036
284,-0.03,-0.027,-0.034
285,-0.028,-0.026,-0.033
286,-0.026,-0.025,-0.031
287,-0.026,-0.025,-0.03
288,-0.025,-0.024,-0.029
289,-0.025,-0.023,-0.028
290,-0.024,-0.023,-0.025
291,-0.023,-0.022,-0.021
292,-0.022,-0.022,-0.016
293,-0.02,-0.022,-0.011
294,-0.018,-0.021,-0.006
295,-0.017,-0.021,-0.003
296,-0.019,-0.021,-0.005
297,-0.021,-0.021,-0.008
298,-0.021,-0.021,-0.01
299,-0.019,-0.021,-0.011
300,-0.02,-0.021,-0.014
301,-0.022,-0.021,-0.019
302,-0.024,-0.022,-0.023
303,-0.024,-0.022,-0.025
304,-0.023,-0.023,-0.027
305,-0.021,-0.022,-0.026
306,-0.021,-0.021,-0.029
307,-0.023,-0.022,-0.033
308,-0.025,-0.023,-0.036
309,-0.023,-0.024,-0.035
310,-0.02,-0.025,-0.032
311,-0.022,-0.025,-0.034
312,-0.023,-0.025,-0.035
313,-0.023,-0.024,-0.034
314,-0.021,-0.022,-0.03
315,-0.02,-0.02,-0.028
316,-0.019,-0.018,-0.024
317,-0.019,-0.014,-0.023
318,-0.017,-0.011,-0.018
319,-0.013,-0.008,-0.013
320,-0.007,-0.004,-0.005
321,-0.003,-0.001,0.002
322,-0.005,0.002,0.003
323,-0.004,0.003,0.005
324,-0.0,0.003,0.01
325,0.003,0.003,0.013
326,0.009,0.004,0.018
327,-0.001,0.006,0.006
328,-0.007,0.006,-0.002
329,0.011,0.006,0.013
330,0.045,0.006,0.044
331,0.065,0.007,0.06
332,0.042,0.009,0.036
333,0.021,0.012,0.013
334,0.011,0.015,0.001
335,0.004,0.017,-0.008
336,0.007,0.02,-0.007
337,-0.001,0.025,-0.016
338,-0.006,0.029,-0.021
339,-0.005,0.033,-0.021
340,0.001,0.035,-0.015
341,0.013,0.038,-0.003
342,0.032,0.041,0.017
343,0.031,0.045,0.018
344,0.046,0.049,0.034
345,0.067,0.053,0.056
346,0.085,0.056,0.075
347,0.123,0.059,0.114
348,0.082,0.064,0.076
349,0.059,0.061,0.056
350,0.061,0.056,0.06
351,0.068,0.051,0.07
352,0.109,0.049,0.113
353,0.077,0.049,0.083
354,0.035,0.049,0.043
355,0.025,0.049,0.032
356,0.025,0.048,0.031
357,0.044,0.046,0.046
358,0.047,0.046,0.046
359,0.026,0.047,0.021
360,0.005,0.046,-0.002
361,0.016,0.044,0.005
362,0.05,0.042,0.037
363,0.064,0.042,0.05
364,0.034,0.045,0.019
365,0.006,0.044,-0.011
366,0.003,0.043,-0.015
367,0.01,0.044,-0.008
368,0.029,0.046,0.01
369,0.054,0.052,0.035
370,0.07,0.055,0.05
371,0.097,0.058,0.077
372,0.148,0.061,0.128
373,0.251,0.062,0.23
374,0.11,0.065,0.093
375,0.013,0.067,-0.001
376,-0.0,0.068,-0.011
377,0.019,0.068,0.01
378,0.078,0.067,0.071
379,0.031,0.067,0.027
380,0.02,0.066,0.02
381,0.014,0.064,0.017
382,0.016,0.063,0.021
383,0.061,0.061,0.067
384,0.135,0.059,0.14
385,0.075,0.057,0.079
386,0.034,0.055,0.036
387,0.031,0.053,0.03
388,0.079,0.05,0.075
389,0.15,0.048,0.142
390,0.042,0.045,0.033
391,0.013,0.042,0.003
392,0.006,0.039,-0.004
393,0.016,0.035,0.004
394,0.077,0.032,0.061
395,0.024,0.027,0.009
396,0.006,0.023,-0.011
397,-0.001,0.017,-0.019
398,0.003,0.011,-0.017
399,0.014,0.004,-0.006
400,0.005,-0.004,-0.015
