lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.532,0.592,0.536
2,0.274,0.436,0.278
3,0.167,0.312,0.168
4,0.139,0.214,0.137
5,0.212,0.14,0.205
6,0.114,0.086,0.104
7,0.052,0.048,0.038
8,0.038,0.024,0.02
9,0.045,0.011,0.024
10,0.103,0.006,0.079
11,0.142,0.009,0.115
12,0.041,0.016,0.014
13,0.011,0.026,-0.018
14,0.013,0.039,-0.016
15,0.034,0.052,0.005
16,0.058,0.065,0.028
17,0.039,0.077,0.011
18,0.03,0.087,0.004
19,0.044,0.096,0.02
20,0.084,0.102,0.062
21,0.118,0.106,0.097
22,0.093,0.107,0.076
23,0.078,0.106,0.064
24,0.085,0.102,0.072
25,0.116,0.096,0.106
26,0.12,0.08,0.113
27,0.106,0.071,0.101
28,0.081,0.066,0.077
29,0.052,0.063,0.048
30,0.034,0.06,0.031
31,0.042,0.052,0.037
32,0.041,0.046,0.034
33,0.014,0.041,0.004
34,0.001,0.037,-0.011
35,0.0,0.032,-0.014
36,0.01,0.026,-0.007
37,0.021,0.016,0.002
38,0.007,0.01,-0.012
39,0.0,0.005,-0.02
40,-0.002,0.001,-0.024
41,0.003,-0.003,-0.02
42,0.012,-0.007,-0.013
43,0.002,-0.009,-0.023
44,-0.003,-0.009,-0.028
45,-0.004,-0.009,-0.029
46,-0.004,-0.008,-0.027
47,-0.002,-0.009,-0.023
48,-0.004,-0.008,-0.025
49,-0.007,-0.007,-0.025
50,-0.009,-0.006,-0.025
51,-0.011,-0.005,-0.023
52,-0.012,-0.006,-0.02
53,-0.011,-0.007,-0.018
54,-0.012,-0.008,-0.017
55,-0.012,-0.009,-0.015
56,-0.011,-0.01,-0.013
57,-0.009,-0.01,-0.01
58,-0.007,-0.011,-0.007
59,-0.009,-0.012,-0.007
60,-0.01,-0.012,-0.008
61,-0.011,-0.012,-0.01
62,-0.012,-0.013,-0.013
63,-0.012,-0.014,-0.015
64,-0.012,-0.014,-0.017
65,-0.014,-0.015,-0.02
66,-0.016,-0.015,-0.022
67,-0.016,-0.015,-0.022
68,-0.019,-0.016,-0.025
69,-0.021,-0.016,-0.03
70,-0.022,-0.017,-0.032
71,-0.015,-0.017,-0.026
72,-0.013,-0.018,-0.027
73,-0.016,-0.018,-0.03
74,-0.02,-0.019,-0.034
75,-0.021,-0.019,-0.035
76,-0.021,-0.02,-0.033
77,-0.02,-0.02,-0.029
78,-0.021,-0.02,-0.027
79,-0.023,-0.021,-0.027
80,-0.025,-0.021,-0.029
81,-0.026,-0.021,-0.028
82,-0.015,-0.021,-0.017
83,-0.014,-0.022,-0.015
84,-0.018,-0.022,-0.018
85,-0.022,-0.022,-0.021
86,-0.023,-0.022,-0.02
87,-0.023,-0.022,-0.018
88,-0.024,-0.023,-0.017
89,-0.024,-0.023,-0.016
90,-0.024,-0.023,-0.017
91,-0.023,-0.023,-0.017
92,-0.023,-0.023,-0.018
93,-0.023,-0.023,-0.019
94,-0.023,-0.023,-0.021
95,-0.025,-0.023,-0.023
96,-0.026,-0.023,-0.023
97,-0.025,-0.023,-0.019
98,-0.024,-0.023,-0.018
99,-0.022,-0.023,-0.019
100,-0.023,-0.023,-0.021
101,-0.024,-0.023,-0.025
102,-0.024,-0.024,-0.025
103,-0.021,-0.025,-0.022
104,-0.021,-0.025,-0.021
105,-0.022,-0.025,-0.022
106,-0.025,-0.025,-0.023
107,-0.026,-0.025,-0.022
108,-0.025,-0.026,-0.018
109,-0.023,-0.026,-0.016
110,-0.023,-0.026,-0.016
111,-0.024,-0.025,-0.016
112,-0.025,-0.025,-0.016
113,-0.026,-0.024,-0.017
114,-0.025,-0.023,-0.015
115,-0.024,-0.021,-0.013
116,-0.025,-0.02,-0.012
117,-0.025,-0.018,-0.011
118,-0.025,-0.016,-0.011
119,-0.021,-0.014,-0.007
120,-0.016,-0.013,-0.001
121,-0.015,-0.011,-0.0
122,-0.012,-0.009,0.002
123,-0.006,-0.007,0.01
124,0.004,-0.006,0.02
125,0.013,-0.004,0.03
126,0.008,-0.002,0.023
127,-0.007,-0.0,0.006
128,-0.001,0.001,0.011
129,0.007,0.001,0.017
130,0.011,0.002,0.018
131,0.009,0.003,0.014
132,0.004,0.003,0.009
133,0.002,0.003,0.007
134,-0.004,0.002,0.003
135,-0.001,0.001,0.007
136,-0.0,0.0,0.01
137,-0.005,-0.001,0.007
138,-0.009,-0.001,0.005
139,-0.007,-0.002,0.008
140,-0.003,-0.003,0.01
141,0.001,-0.003,0.013
142,0.001,-0.003,0.012
143,-0.0,-0.002,0.009
144,-0.002,-0.002,0.007
145,-0.001,-0.001,0.009
146,-0.003,-0.0,0.009
147,-0.004,0.001,0.01
148,-0.006,0.002,0.01
149,-0.006,0.004,0.012
150,0.001,0.005,0.021
151,0.011,0.005,0.031
152,0.011,0.006,0.028
153,0.007,0.007,0.023
154,0.002,0.008,0.018
155,0.007,0.009,0.023
156,0.025,0.01,0.046
157,0.027,0.011,0.045
158,0.021,0.011,0.036
159,0.014,0.011,0.027
160,0.013,0.011,0.023
161,0.011,0.011,0.019
162,0.008,0.01,0.013
163,0.004,0.01,0.006
164,-0.001,0.009,-0.0
165,-0.006,0.009,-0.006
166,-0.002,0.008,-0.001
167,0.009,0.007,0.011
168,0.011,0.006,0.012
169,0.011,0.005,0.012
170,0.007,0.004,0.008
171,0.004,0.003,0.004
172,0.004,0.002,0.004
173,0.007,0.002,0.007
174,0.006,0.002,0.006
175,0.005,0.002,0.005
176,-0.0,0.002,-0.0
177,-0.002,0.001,-0.002
178,-0.002,0.0,-0.003
179,-0.005,0.0,-0.006
180,-0.006,0.0,-0.006
181,-0.002,0.001,-0.0
182,0.005,0.002,0.007
183,0.015,0.002,0.018
184,0.009,0.002,0.011
185,0.002,0.003,0.001
186,-0.001,0.003,-0.006
187,-0.002,0.004,-0.011
188,0.004,0.004,-0.007
189,0.006,0.005,-0.006
190,0.005,0.005,-0.008
191,0.003,0.007,-0.009
192,0.002,0.008,-0.01
193,0.004,0.008,-0.008
194,0.005,0.008,-0.008
195,0.008,0.008,-0.004
196,0.008,0.008,-0.002
197,0.001,0.007,-0.009
198,0.006,0.007,-0.002
199,0.018,0.006,0.014
200,0.026,0.004,0.025
201,0.023,0.003,0.024
202,0.009,0.002,0.012
203,-0.003,0.001,0.002
204,-0.009,0.0,-0.003
205,-0.008,-0.001,-0.001
206,-0.003,-0.001,0.004
207,-0.004,-0.001,0.002
208,-0.006,-0.001,-0.001
209,-0.006,-0.001,-0.001
210,-0.007,-0.002,-0.002
211,-0.006,-0.002,0.001
212,-0.007,-0.001,0.001
213,-0.007,-0.001,0.001
214,-0.01,-0.0,-0.004
215,-0.002,-0.0,0.002
216,0.005,0.0,0.007
217,0.007,0.001,0.006
218,0.006,0.002,0.003
219,0.003,0.002,-0.002
220,0.007,0.002,0.001
221,0.01,0.002,0.005
222,0.011,0.002,0.009
223,0.009,0.003,0.006
224,0.006,0.003,0.004
225,-0.001,0.002,-0.002
226,0.003,0.001,0.005
227,0.004,-0.001,0.008
228,-0.002,-0.003,0.002
229,-0.009,-0.005,-0.002
230,-0.012,-0.007,-0.003
231,-0.013,-0.009,-0.003
232,-0.014,-0.011,-0.002
233,-0.016,-0.013,-0.003
234,-0.017,-0.015,-0.003
235,-0.019,-0.016,-0.006
236,-0.019,-0.018,-0.006
237,-0.019,-0.019,-0.006
238,-0.021,-0.02,-0.008
239,-0.023,-0.02,-0.01
240,-0.023,-0.021,-0.011
241,-0.02,-0.021,-0.007
242,-0.017,-0.021,-0.003
243,-0.016,-0.02,-0.003
244,-0.021,-0.02,-0.01
245,-0.023,-0.02,-0.016
246,-0.022,-0.019,-0.018
247,-0.019,-0.019,-0.019
248,-0.015,-0.018,-0.019
249,-0.014,-0.018,-0.021
250,-0.015,-0.017,-0.024
251,-0.015,-0.017,-0.026
252,-0.013,-0.016,-0.023
253,-0.012,-0.016,-0.021
254,-0.015,-0.016,-0.022
255,-0.018,-0.017,-0.026
256,-0.02,-0.017,-0.028
257,-0.02,-0.017,-0.028
258,-0.019,-0.018,-0.028
259,-0.019,-0.019,-0.027
260,-0.02,-0.019,-0.026
261,-0.02,-0.02,-0.025
262,-0.021,-0.021,-0.023
263,-0.021,-0.022,-0.021
264,-0.02,-0.022,-0.018
265,-0.021,-0.023,-0.017
266,-0.022,-0.023,-0.017
267,-0.023,-0.024,-0.018
268,-0.023,-0.024,-0.018
269,-0.024,-0.025,-0.018
270,-0.027,-0.025,-0.02
271,-0.029,-0.025,-0.022
272,-0.029,-0.025,-0.023
273,-0.027,-0.025,-0.02
274,-0.026,-0.025,-0.021
275,-0.025,-0.025,-0.024
276,-0.025,-0.024,-0.029
277,-0.024,-0.024,-0.031
278,-0.023,-0.024,-0.032
279,-0.022,-0.024,-0.032
280,-0.021,-0.024,-0.033
281,-0.021,-0.023,-0.034
282,-0.021,-0.023,-0.034
283,-0.022,-0.023,-0.035
284,-0.022,-0.022,-0.033
285,-0.022,-0.022,-0.033
286,-0.021,-0.022,-0.032
287,-0.021,-0.022,-0.031
288,-0.022,-0.021,-0.03
289,-0.022,-0.021,-0.029
290,-0.021,-0.021,-0.028
291,-0.021,-0.021,-0.025
292,-0.022,-0.021,-0.023
293,-0.022,-0.021,-0.02
294,-0.022,-0.022,-0.017
295,-0.021,-0.022,-0.015
296,-0.023,-0.022,-0.016
297,-0.024,-0.022,-0.016
298,-0.023,-0.022,-0.016
299,-0.02,-0.022,-0.014
300,-0.019,-0.021,-0.013
301,-0.02,-0.021,-0.015
302,-0.022,-0.021,-0.017
303,-0.023,-0.021,-0.019
304,-0.022,-0.021,-0.021
305,-0.021,-0.021,-0.02
306,-0.021,-0.02,-0.023
307,-0.021,-0.02,-0.025
308,-0.021,-0.02,-0.028
309,-0.019,-0.02,-0.027
310,-0.016,-0.019,-0.025
311,-0.017,-0.019,-0.026
312,-0.018,-0.019,-0.027
313,-0.019,-0.019,-0.026
314,-0.019,-0.019,-0.025
315,-0.018,-0.018,-0.024
316,-0.017,-0.017,-0.022
317,-0.018,-0.015,-0.021
318,-0.016,-0.014,-0.02
319,-0.014,-0.013,-0.017
320,-0.012,-0.012,-0.013
321,-0.011,-0.011,-0.009
322,-0.013,-0.009,-0.008
323,-0.013,-0.008,-0.005
324,-0.01,-0.008,-0.001
325,-0.005,-0.008,0.003
326,0.002,-0.007,0.01
327,-0.004,-0.004,0.001
328,-0.009,-0.003,-0.006
329,-0.006,-0.003,-0.005
330,0.002,-0.002,0.001
331,0.017,0.0,0.014
332,0.007,0.004,0.004
333,0.003,0.008,-0.002
334,0.014,0.01,0.008
335,0.021,0.013,0.013
336,0.021,0.015,0.011
337,0.007,0.019,-0.004
338,-0.001,0.022,-0.013
339,0.002,0.025,-0.01
340,0.012,0.026,-0.001
341,0.03,0.028,0.018
342,0.042,0.032,0.031
343,0.032,0.037,0.022
344,0.031,0.04,0.022
345,0.036,0.042,0.028
346,0.057,0.041,0.05
347,0.093,0.041,0.087
348,0.057,0.042,0.054
349,0.032,0.042,0.031
350,0.027,0.041,0.027
351,0.037,0.04,0.04
352,0.092,0.04,0.097
353,0.06,0.043,0.067
354,0.017,0.043,0.025
355,0.009,0.043,0.016
356,0.019,0.043,0.025
357,0.048,0.044,0.052
358,0.075,0.047,0.076
359,0.047,0.052,0.046
360,0.026,0.053,0.023
361,0.023,0.052,0.019
362,0.055,0.05,0.049
363,0.071,0.051,0.063
364,0.04,0.054,0.031
365,0.013,0.054,0.002
366,0.01,0.054,-0.003
367,0.059,0.054,0.045
368,0.115,0.055,0.099
369,0.131,0.058,0.114
370,0.097,0.06,0.081
371,0.056,0.062,0.04
372,0.051,0.064,0.036
373,0.11,0.065,0.094
374,0.072,0.066,0.058
375,0.039,0.068,0.027
376,0.03,0.069,0.018
377,0.044,0.069,0.033
378,0.098,0.069,0.088
379,0.051,0.069,0.044
380,0.023,0.069,0.019
381,0.014,0.069,0.014
382,0.02,0.068,0.022
383,0.076,0.067,0.08
384,0.162,0.065,0.166
385,0.101,0.064,0.105
386,0.055,0.062,0.059
387,0.026,0.06,0.029
388,0.069,0.057,0.069
389,0.155,0.054,0.15
390,0.05,0.05,0.044
391,0.022,0.047,0.016
392,0.01,0.042,0.003
393,0.014,0.037,0.006
394,0.06,0.032,0.048
395,0.016,0.025,0.004
396,-0.0,0.018,-0.013
397,-0.007,0.011,-0.022
398,-0.007,0.002,-0.022
399,0.002,-0.008,-0.014
400,0.0,-0.018,-0.016
