lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.705,0.747,0.704
2,0.537,0.665,0.533
3,0.496,0.595,0.489
4,0.493,0.535,0.483
5,0.535,0.483,0.521
6,0.476,0.439,0.459
7,0.407,0.402,0.388
8,0.369,0.369,0.348
9,0.343,0.342,0.321
10,0.379,0.318,0.355
11,0.39,0.296,0.367
12,0.281,0.278,0.257
13,0.228,0.261,0.203
14,0.206,0.245,0.181
15,0.239,0.23,0.214
16,0.278,0.216,0.253
17,0.195,0.202,0.171
18,0.152,0.189,0.129
19,0.133,0.176,0.111
20,0.145,0.162,0.124
21,0.19,0.149,0.171
22,0.139,0.136,0.122
23,0.098,0.122,0.083
24,0.076,0.109,0.063
25,0.065,0.096,0.055
26,0.078,0.077,0.069
27,0.074,0.064,0.068
28,0.051,0.057,0.047
29,0.036,0.051,0.033
30,0.034,0.045,0.031
31,0.043,0.037,0.039
32,0.05,0.03,0.045
33,0.031,0.025,0.024
34,0.016,0.021,0.008
35,0.014,0.018,0.004
36,0.019,0.013,0.006
37,0.028,0.006,0.014
38,0.011,0.003,-0.003
39,-0.005,0.001,-0.02
40,-0.01,0.0,-0.026
41,-0.008,-0.001,-0.025
42,-0.002,-0.005,-0.02
43,-0.005,-0.007,-0.023
44,-0.012,-0.008,-0.029
45,-0.014,-0.008,-0.032
46,-0.014,-0.007,-0.031
47,-0.009,-0.01,-0.026
48,-0.007,-0.011,-0.023
49,-0.012,-0.012,-0.026
50,-0.016,-0.012,-0.029
51,-0.017,-0.012,-0.028
52,-0.015,-0.013,-0.024
53,-0.01,-0.013,-0.017
54,-0.009,-0.013,-0.014
55,-0.01,-0.013,-0.012
56,-0.01,-0.013,-0.01
57,-0.008,-0.012,-0.007
58,-0.009,-0.013,-0.006
59,-0.01,-0.013,-0.006
60,-0.012,-0.014,-0.009
61,-0.014,-0.014,-0.012
62,-0.016,-0.014,-0.016
63,-0.017,-0.016,-0.02
64,-0.017,-0.017,-0.024
65,-0.02,-0.018,-0.028
66,-0.02,-0.018,-0.03
67,-0.022,-0.019,-0.033
68,-0.023,-0.02,-0.034
69,-0.023,-0.021,-0.037
70,-0.023,-0.021,-0.037
71,-0.022,-0.022,-0.037
72,-0.021,-0.022,-0.036
73,-0.021,-0.023,-0.036
74,-0.023,-0.023,-0.039
75,-0.024,-0.024,-0.04
76,-0.025,-0.025,-0.04
77,-0.024,-0.025,-0.039
78,-0.025,-0.025,-0.037
79,-0.026,-0.025,-0.036
80,-0.026,-0.026,-0.037
81,-0.025,-0.026,-0.034
82,-0.023,-0.026,-0.03
83,-0.021,-0.026,-0.026
84,-0.023,-0.026,-0.026
85,-0.026,-0.026,-0.028
86,-0.027,-0.026,-0.027
87,-0.027,-0.026,-0.025
88,-0.028,-0.026,-0.025
89,-0.029,-0.027,-0.025
90,-0.03,-0.027,-0.026
91,-0.03,-0.027,-0.028
92,-0.029,-0.027,-0.029
93,-0.028,-0.027,-0.029
94,-0.028,-0.027,-0.029
95,-0.028,-0.027,-0.029
96,-0.027,-0.027,-0.028
97,-0.024,-0.027,-0.024
98,-0.021,-0.027,-0.021
99,-0.02,-0.027,-0.02
100,-0.021,-0.027,-0.02
101,-0.027,-0.027,-0.028
102,-0.03,-0.027,-0.03
103,-0.028,-0.027,-0.029
104,-0.027,-0.027,-0.027
105,-0.028,-0.027,-0.027
106,-0.029,-0.027,-0.027
107,-0.032,-0.027,-0.03
108,-0.029,-0.027,-0.026
109,-0.025,-0.027,-0.021
110,-0.022,-0.027,-0.016
111,-0.02,-0.026,-0.012
112,-0.027,-0.026,-0.02
113,-0.028,-0.025,-0.021
114,-0.027,-0.024,-0.019
115,-0.026,-0.023,-0.018
116,-0.026,-0.022,-0.017
117,-0.025,-0.022,-0.015
118,-0.023,-0.021,-0.013
119,-0.018,-0.02,-0.01
120,-0.014,-0.019,-0.007
121,-0.016,-0.018,-0.011
122,-0.017,-0.017,-0.015
123,-0.017,-0.016,-0.017
124,-0.015,-0.015,-0.016
125,-0.012,-0.014,-0.014
126,-0.011,-0.013,-0.013
127,-0.01,-0.013,-0.013
128,-0.01,-0.012,-0.014
129,-0.009,-0.012,-0.014
130,-0.007,-0.012,-0.014
131,-0.01,-0.011,-0.017
132,-0.014,-0.011,-0.021
133,-0.018,-0.011,-0.026
134,-0.018,-0.011,-0.025
135,-0.016,-0.012,-0.023
136,-0.014,-0.012,-0.019
137,-0.012,-0.013,-0.017
138,-0.011,-0.014,-0.015
139,-0.009,-0.014,-0.013
140,-0.008,-0.014,-0.012
141,-0.008,-0.013,-0.011
142,-0.009,-0.013,-0.011
143,-0.011,-0.012,-0.012
144,-0.014,-0.011,-0.012
145,-0.014,-0.01,-0.012
146,-0.014,-0.01,-0.011
147,-0.015,-0.009,-0.011
148,-0.015,-0.009,-0.011
149,-0.015,-0.008,-0.011
150,-0.009,-0.007,-0.007
151,-0.006,-0.007,-0.005
152,-0.007,-0.007,-0.007
153,-0.007,-0.007,-0.008
154,-0.006,-0.007,-0.007
155,-0.004,-0.007,-0.004
156,0.006,-0.007,0.008
157,0.011,-0.007,0.011
158,0.006,-0.007,0.005
159,-0.001,-0.006,-0.004
160,-0.004,-0.006,-0.009
161,-0.008,-0.005,-0.015
162,-0.012,-0.004,-0.021
163,-0.014,-0.004,-0.024
164,-0.014,-0.003,-0.023
165,-0.014,-0.002,-0.021
166,-0.01,-0.001,-0.016
167,-0.002,-0.001,-0.006
168,0.001,-0.0,-0.002
169,0.001,0.0,0.001
170,-0.003,0.0,-0.001
171,-0.005,0.001,-0.001
172,0.001,0.001,0.007
173,0.008,0.001,0.015
174,0.013,0.002,0.023
175,0.013,0.002,0.025
176,0.01,0.002,0.024
177,0.008,0.003,0.022
178,0.005,0.003,0.02
179,0.003,0.003,0.018
180,0.002,0.003,0.016
181,-0.0,0.003,0.012
182,-0.002,0.002,0.008
183,0.0,0.001,0.009
184,-0.002,-0.001,0.006
185,-0.006,-0.002,0.001
186,-0.009,-0.004,-0.003
187,-0.01,-0.006,-0.005
188,-0.009,-0.007,-0.006
189,-0.01,-0.009,-0.007
190,-0.01,-0.01,-0.007
191,-0.01,-0.011,-0.007
192,-0.011,-0.012,-0.008
193,-0.012,-0.014,-0.01
194,-0.012,-0.015,-0.01
195,-0.012,-0.016,-0.009
196,-0.012,-0.017,-0.009
197,-0.016,-0.018,-0.014
198,-0.018,-0.018,-0.017
199,-0.021,-0.019,-0.02
200,-0.023,-0.019,-0.021
201,-0.023,-0.02,-0.021
202,-0.024,-0.021,-0.021
203,-0.023,-0.021,-0.019
204,-0.02,-0.022,-0.014
205,-0.017,-0.023,-0.011
206,-0.017,-0.023,-0.01
207,-0.023,-0.023,-0.015
208,-0.027,-0.024,-0.019
209,-0.027,-0.024,-0.02
210,-0.027,-0.024,-0.02
211,-0.025,-0.024,-0.019
212,-0.023,-0.023,-0.017
213,-0.019,-0.023,-0.014
214,-0.025,-0.022,-0.021
215,-0.022,-0.021,-0.018
216,-0.018,-0.021,-0.016
217,-0.019,-0.02,-0.017
218,-0.021,-0.019,-0.02
219,-0.024,-0.019,-0.024
220,-0.023,-0.019,-0.023
221,-0.02,-0.019,-0.02
222,-0.018,-0.02,-0.018
223,-0.017,-0.02,-0.016
224,-0.019,-0.02,-0.016
225,-0.023,-0.021,-0.019
226,-0.019,-0.021,-0.013
227,-0.016,-0.022,-0.009
228,-0.017,-0.023,-0.009
229,-0.021,-0.024,-0.011
230,-0.024,-0.025,-0.013
231,-0.026,-0.027,-0.013
232,-0.027,-0.028,-0.013
233,-0.03,-0.03,-0.013
234,-0.035,-0.032,-0.014
235,-0.038,-0.033,-0.015
236,-0.04,-0.035,-0.014
237,-0.04,-0.036,-0.012
238,-0.041,-0.037,-0.012
239,-0.041,-0.039,-0.011
240,-0.041,-0.04,-0.011
241,-0.039,-0.041,-0.007
242,-0.036,-0.042,-0.003
243,-0.034,-0.043,-0.002
244,-0.042,-0.044,-0.01
245,-0.049,-0.044,-0.017
246,-0.049,-0.045,-0.017
247,-0.047,-0.045,-0.017
248,-0.046,-0.045,-0.016
249,-0.046,-0.045,-0.017
250,-0.047,-0.045,-0.019
251,-0.046,-0.045,-0.018
252,-0.043,-0.044,-0.015
253,-0.039,-0.044,-0.01
254,-0.038,-0.044,-0.009
255,-0.043,-0.044,-0.015
256,-0.046,-0.044,-0.018
257,-0.045,-0.044,-0.017
258,-0.044,-0.044,-0.016
259,-0.043,-0.044,-0.015
260,-0.043,-0.044,-0.015
261,-0.044,-0.044,-0.015
262,-0.045,-0.043,-0.015
263,-0.044,-0.043,-0.013
264,-0.043,-0.043,-0.011
265,-0.042,-0.043,-0.011
266,-0.044,-0.042,-0.012
267,-0.044,-0.042,-0.013
268,-0.043,-0.042,-0.013
269,-0.041,-0.042,-0.013
270,-0.041,-0.042,-0.014
271,-0.041,-0.042,-0.017
272,-0.042,-0.042,-0.02
273,-0.042,-0.042,-0.021
274,-0.041,-0.042,-0.022
275,-0.041,-0.041,-0.024
276,-0.041,-0.041,-0.026
277,-0.041,-0.041,-0.029
278,-0.041,-0.04,-0.029
279,-0.04,-0.04,-0.029
280,-0.039,-0.04,-0.029
281,-0.039,-0.039,-0.029
282,-0.04,-0.039,-0.03
283,-0.04,-0.038,-0.03
284,-0.039,-0.038,-0.028
285,-0.037,-0.037,-0.028
286,-0.037,-0.037,-0.028
287,-0.036,-0.036,-0.028
288,-0.036,-0.036,-0.027
289,-0.035,-0.035,-0.027
290,-0.034,-0.034,-0.026
291,-0.034,-0.034,-0.024
292,-0.034,-0.033,-0.023
293,-0.033,-0.033,-0.021
294,-0.032,-0.032,-0.019
295,-0.03,-0.032,-0.017
296,-0.03,-0.031,-0.017
297,-0.03,-0.031,-0.017
298,-0.029,-0.03,-0.018
299,-0.029,-0.03,-0.019
300,-0.028,-0.029,-0.021
301,-0.029,-0.029,-0.022
302,-0.029,-0.029,-0.024
303,-0.029,-0.029,-0.025
304,-0.029,-0.028,-0.027
305,-0.027,-0.028,-0.026
306,-0.027,-0.027,-0.028
307,-0.027,-0.027,-0.03
308,-0.025,-0.026,-0.029
309,-0.023,-0.025,-0.028
310,-0.02,-0.023,-0.025
311,-0.019,-0.02,-0.024
312,-0.019,-0.018,-0.024
313,-0.019,-0.015,-0.022
314,-0.016,-0.013,-0.019
315,-0.012,-0.009,-0.016
316,-0.011,-0.006,-0.013
317,-0.009,-0.003,-0.012
318,-0.006,-0.0,-0.008
319,-0.001,0.003,-0.002
320,0.004,0.005,0.004
321,0.007,0.009,0.009
322,0.007,0.012,0.011
323,0.011,0.013,0.016
324,0.018,0.013,0.024
325,0.025,0.013,0.03
326,0.03,0.013,0.035
327,0.022,0.015,0.026
328,0.018,0.014,0.019
329,0.019,0.012,0.017
330,0.026,0.011,0.021
331,0.031,0.01,0.023
332,0.004,0.01,-0.006
333,-0.007,0.009,-0.018
334,-0.004,0.009,-0.017
335,0.005,0.008,-0.01
336,0.012,0.008,-0.005
337,-0.004,0.009,-0.022
338,-0.011,0.01,-0.029
339,-0.005,0.008,-0.024
340,0.003,0.007,-0.017
341,0.013,0.007,-0.007
342,0.003,0.007,-0.016
343,-0.007,0.01,-0.026
344,-0.004,0.011,-0.022
345,0.008,0.011,-0.01
346,0.043,0.012,0.026
347,0.069,0.014,0.052
348,0.019,0.018,0.004
349,0.004,0.02,-0.009
350,0.01,0.021,-0.001
351,0.029,0.021,0.02
352,0.07,0.022,0.064
353,0.03,0.025,0.026
354,0.007,0.027,0.003
355,0.004,0.028,0.0
356,0.007,0.028,0.002
357,0.028,0.027,0.021
358,0.021,0.028,0.012
359,0.012,0.03,0.0
360,0.011,0.03,-0.002
361,0.019,0.028,0.005
362,0.069,0.026,0.053
363,0.078,0.025,0.062
364,0.018,0.027,0.001
365,0.004,0.027,-0.015
366,0.008,0.028,-0.012
367,0.028,0.028,0.008
368,0.094,0.03,0.073
369,0.036,0.034,0.015
370,0.005,0.038,-0.015
371,0.007,0.042,-0.013
372,0.031,0.045,0.011
373,0.102,0.047,0.083
374,0.063,0.05,0.044
375,0.02,0.055,0.003
376,0.012,0.058,-0.003
377,0.028,0.061,0.014
378,0.074,0.064,0.062
379,0.074,0.066,0.065
380,0.057,0.068,0.05
381,0.053,0.069,0.048
382,0.055,0.069,0.053
383,0.092,0.068,0.091
384,0.146,0.067,0.146
385,0.088,0.065,0.088
386,0.046,0.062,0.045
387,0.039,0.059,0.035
388,0.046,0.055,0.04
389,0.079,0.05,0.071
390,0.051,0.045,0.04
391,0.021,0.039,0.009
392,0.013,0.033,-0.0
393,0.014,0.027,0.0
394,0.038,0.021,0.022
395,0.023,0.016,0.006
396,0.005,0.011,-0.012
397,-0.002,0.008,-0.02
398,-0.005,0.006,-0.023
399,0.005,0.006,-0.014
400,0.027,0.009,0.009
