gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3028,1542,0.373595789074898,48.5067596435547,39.5399131774902,3670176,3028,1157,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-09-11 23:04:05.142325,99.68466953162799,27.109743494010004,23.80924109104618,0.00011441291888035377,11.0,-27.13,1.1367971201176101,-27.08,0.1473,0.2914,0.3285,0.9936,0.3618,0.3712,0
137631,npp,2264,1081,0.434911578893661,48.5077781677246,39.5363273620605,3670176,2264,794,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-09-12 22:45:09.486085,95.73437480820665,45.84447293622583,39.462559807339815,1.7924973775997478e-09,8.0,-45.83,1.5732132722552272,-45.83,0.1933,0.3355,0.525,0.8631,0.3528,0.3754,0
138010,npp,632,169,0.676163375377655,48.505931854248,39.5432434082031,3670176,632,81,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-09-14 22:07:09.299753,268.7737752251071,67.61960962216376,54.99886519160405,2.310062829130717e-21,2.0,-67.55,3.1865100272627664,-67.53,0.3108,0.4333,0.7856,0.6682,0.3658,0.4518,0
138022,npp,2837,2584,0.26883061230182603,48.5110130310059,39.5427932739258,3670176,2838,2089,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-09-14 23:47:58.814555,-71.80905883265393,29.88969920997342,26.198217934185408,1.3148261387076163e-16,18.0,29.84,1.184412938166907,29.815,0.2663,0.3654,0.605,0.7925,0.208,0.213,0
138408,npp,1413,1692,0.251310095191002,48.5070877075195,39.538818359375,3670176,1413,1281,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-09-16 23:10:19.970957,99.47861628805177,19.455476341603603,17.161378954502002,1.7455952263034406e-26,12.0,-19.47,1.0442604737599883,-19.47,0.2022,0.2747,0.4247,1.0542,0.2672,0.2649,0
138796,npp,2947,773,0.739265561103821,48.5060157775879,39.5375099182129,3670176,2949,557,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-09-18 22:32:28.666065,93.61723661021755,54.924134912910866,46.46739621773873,9.516244751395125e-28,6.0,-54.89,2.0682789409984763,-54.84,0.2192,0.388,0.5119,0.7463,0.4594,0.5517,0
138809,npp,1876,3162,0.482131987810135,48.5110092163086,39.5377960205078,3670176,1878,2525,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-09-19 00:12:55.050729,-67.64302024371838,51.20241431221826,43.66701466202027,3.1123646514818633e-28,22.0,51.13,1.847645286154319,51.13,0.3323,0.4833,1.2735,0.5992,0.2889,0.2889,0
138994,npp,2133,319,0.634699285030365,48.5094451904297,39.5416717529297,3670176,2135,172,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-09-19 22:13:27.681138,269.9447374532396,64.96540916544299,53.38263503696186,6.755901743655943e-26,3.0,-64.9,2.898275349237888,-64.9,0.1441,0.4065,0.6136,0.7124,0.3683,0.4522,0
139009,npp,1215,2728,0.409941613674164,48.5103874206543,39.5407333374023,3670176,1218,2189,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-09-19 23:54:10.079046,-70.41829493349876,36.23682953785012,31.57969642751898,1.6741095103642935e-28,19.0,36.18,1.2937979144666532,36.22,0.2354,0.3524,0.45,0.8216,0.334,0.3368,0
139201,npp,526,2289,0.441982746124268,48.509765625,39.5385131835938,3670176,526,1843,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-09-20 23:35:23.328154,-72.35191853399851,14.733155824574819,13.020404985722827,6.640338806222303e-27,16.0,14.68,1.0442604737599883,14.73,0.2219,0.2972,0.4323,0.9743,0.4282,0.4306,0
139783,npp,1344,926,0.5880409777164459,48.507396697998,39.5459442138672,3670176,1347,688,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-09-23 22:38:43.502958,94.17138596239833,50.70704438865979,43.28127813685033,1.3462928425753863e-12,7.0,-50.68,1.847645286154319,-50.59,0.1678,0.2947,0.5289,0.9826,0.4483,0.5778,0
139797,npp,223,3301,0.810692012310028,48.5102119445801,39.538932800293,3670176,221,2648,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-09-24 00:19:04.549467,-65.71787632645308,54.99358048413968,46.52348746244609,1.8623446699795967e-19,23.0,54.91,2.0682789409984763,54.91,0.2412,0.5087,1.2125,0.5693,0.4356,0.4615,0
144246,npp,1814,167,0.415312856435776,48.5102005004883,39.5423202514648,3670176,1815,80,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-10-16 22:06:58.054291,268.88453378047177,67.66502739388618,55.017965252851056,8.300109366778102e-30,2.0,-67.58,3.1865100272627664,-67.53,0.3108,0.4333,0.7856,0.6682,0.2839,0.2775,0
144263,npp,950,2580,0.34019772708415996,48.5051612854004,39.5410423278809,3670176,950,2085,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-10-16 23:47:47.571154,-71.95767850981485,29.703548776152374,26.036270076125575,8.755439393890261e-29,18.0,29.65,1.184412938166907,29.815,0.2663,0.3654,0.605,0.7925,0.2683,0.2696,0
144455,npp,262,2139,0.283477619290352,48.5083160400391,39.5367469787598,3670176,262,1702,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-10-17 23:29:00.844830,-71.91853402864993,6.147079313505075,5.442888791424938,1.2015932123807174e-29,15.0,6.09,1.0,6.38,0.1719,0.263,0.4242,1.1009,0.31,0.3121,0
144659,npp,2618,1690,0.33250799775123596,48.5082550048828,39.5469284057617,3670176,2618,1279,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-10-18 23:10:10.556017,99.33767944257905,19.57006935753846,17.259816080616577,1.146200369901333e-28,12.0,-19.58,1.0442604737599883,-19.47,0.2022,0.2747,0.4247,1.0542,0.3449,0.3505,0
144673,npp,1245,3968,0.864775657653809,48.508544921875,39.5369071960449,3670176,1243,3152,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-10-19 00:50:03.135281,-59.811362397394426,68.59361256676311,55.567386310272305,2.652294254275809e-29,28.0,68.45,3.3166247903554,68.45,0.397,0.9717,5.1058,0.298,0.2573,0.2577,0
144859,npp,1874,1233,0.334161847829819,48.5095100402832,39.5392875671387,3670176,1875,917,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-10-19 22:51:18.493850,97.24147569983195,40.45294091057887,35.08003231456105,8.538859338896575e-26,9.0,-40.43,1.4276677814245327,-40.25,0.1834,0.2596,0.3724,1.1153,0.3418,0.3727,0
144874,npp,653,3571,0.559645712375641,48.5075149536133,39.5370559692383,3670176,651,2898,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-10-20 00:31:27.086918,-63.5733673485318,61.33026668698553,51.010991350787044,1.3783869520631752e-28,25.0,61.22,2.5331140255951103,61.28,0.2946,0.6587,0.8709,0.4396,0.2504,0.246,0
145054,npp,1101,772,0.571072548627853,48.5060653686523,39.5379753112793,3670176,1099,556,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-10-20 22:32:21.097880,93.35637863119435,54.963196592521214,46.49054422765484,3.2117765221368277e-21,6.0,-54.92,2.0682789409984763,-54.84,0.2192,0.388,0.5119,0.7463,0.3781,0.4262,0
145068,npp,31,3159,0.477058589458466,48.5102386474609,39.5420989990234,3670176,35,2523,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-10-21 00:12:47.484003,-66.90069885413675,51.11957317379408,43.598195062517924,5.813694914969389e-26,22.0,51.04,1.847645286154319,51.13,0.3323,0.4833,1.2735,0.5992,0.2862,0.2858,0
145266,npp,2453,2726,0.251903772354126,48.5096435546875,39.5372543334961,3670176,2454,2188,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-10-21 23:54:06.103973,-71.28505542751824,36.14836484122258,31.501974626677654,1.1029522255784212e-21,19.0,36.09,1.2937979144666532,36.22,0.2354,0.3524,0.45,0.8216,0.2119,0.207,0
145460,npp,1774,2288,0.351005375385284,48.505542755127,39.5405235290527,3670176,1774,1842,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-10-22 23:35:19.385353,-72.18812845879788,14.675656594128958,12.968523704120043,5.050679620767857e-16,16.0,14.62,1.015504800579495,14.73,0.2219,0.2972,0.4323,0.9743,0.3425,0.342,0
145856,npp,2131,3707,1.12673830986023,48.507194519043,39.5402908325195,3670176,2133,2997,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-10-25 00:37:43.855805,-62.44193143489589,64.0362883565201,52.79323947971587,2.2844588828246817e-10,26.0,63.92,2.7445598364131496,63.96,0.4895,0.8566,7.6718,0.338,0.388,0.3809,0
146044,npp,1502,3300,0.933238744735718,48.5063781738281,39.5381011962891,3670176,1500,2647,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-10-26 00:19:04.255193,-65.86258253400315,54.97376733707276,46.502615704360835,0.0004947788735853199,23.0,54.88,2.0682789409984763,54.91,0.2412,0.5087,1.2125,0.5693,0.4948,0.5312,0
148978,npp,1032,1391,0.400493711233139,48.5100708007812,39.544319152832,3670176,1032,1046,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-11-09 22:57:46.078597,98.248727556256,34.05622521755899,29.737203044049135,1.0160435972581973e-08,10.0,-34.07,1.2937979144666532,-34.07,0.1946,0.2352,0.4,1.2309,0.4173,0.493,0
149370,npp,2526,474,0.313441425561905,48.5066528320312,39.5422096252441,3670176,2532,282,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-11-11 22:19:51.308634,90.9623673156626,61.92623723454598,51.39967456493178,1.9600663105451508e-22,4.0,-61.87,2.5331140255951103,-61.89,0.1332,0.3454,0.6328,0.8383,0.2769,0.2628,0
149385,npp,1573,2876,0.30665272474288896,48.5060539245605,39.5458869934082,3670176,1574,2319,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-11-12 00:00:30.150973,-70.01957514550293,41.95611907211738,36.31329832881901,3.4595567257099393e-16,20.0,41.88,1.4867838833500562,41.895,0.2431,0.358,0.6611,0.8088,0.255,0.248,0
149562,npp,1700,22,0.484773278236389,48.5079765319824,39.5421905517578,3670176,1702,7,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-11-12 22:00:50.364241,267.6767361348182,69.99539047005455,56.33453833075213,7.487877010063226e-28,1.0,-69.89,3.5496478698597698,-69.95,0.2492,0.4987,0.7507,0.5806,0.2856,0.2815,0
149576,npp,885,2437,0.26662214100360904,48.5065002441406,39.5383377075195,3670176,885,1973,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-11-12 23:41:45.219748,-73.42194203567556,22.73540278975715,20.01871565540666,2.2440275758471833e-23,17.0,22.66,1.0837787002826917,22.66,0.2091,0.3262,0.4611,0.8877,0.2346,0.2367,0
149759,npp,184,1993,0.12500000021390137,48.5075340270996,39.5410537719727,3670176,184,1562,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-11-13 23:22:56.731015,91.68848560162142,2.4179018813805784,2.141536212894601,5.035092003182661e-32,14.0,-2.39,1.0,-2.33,0.1642,0.2896,0.3904,1.0,0.125,0.125,0
149944,npp,2527,1543,0.1055410802364349,48.5056610107422,39.545597076416,3670176,2526,1157,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-11-14 23:04:04.685881,97.92835033520372,27.07589107727198,23.776425198890184,1.5113479825052325e-30,11.0,-27.08,1.1367971201176101,-27.08,0.1473,0.2914,0.3285,0.9936,0.126,0.1049,0
149958,npp,1203,3840,0.432172060012817,48.5088119506836,39.5406684875488,3670176,1206,3082,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-11-15 00:44:04.384079,-61.29479799925709,66.47858584852926,54.31606622084877,1.5797465536831587e-27,27.0,66.34,3.0,66.33,0.5719,0.7963,3.7153,0.3636,0.1682,0.1571,0
150144,npp,597,3439,0.381302833557129,48.508228302002,39.5429725646973,3670176,598,2785,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-11-16 00:25:26.578447,-64.89195257878046,58.41205897080292,48.989402250445,2.6804558276677364e-29,24.0,58.31,2.253202848596432,58.29,0.2741,0.4655,0.7491,0.622,0.2522,0.2372,0
150700,npp,1678,2144,0.178744550794363,48.5085487365723,39.5462875366211,3670176,1678,1706,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-11-18 23:29:13.582045,-69.00905924801134,6.470199395021903,5.728568614585255,9.527807539527132e-24,15.0,6.38,1.0,6.38,0.1719,0.263,0.4242,1.1009,0.2053,0.1968,0
151244,npp,2487,777,0.1923442259430885,48.505973815918,39.5443878173828,3670176,2487,561,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-11-21 22:32:33.888085,93.34139801041076,54.842103624580766,46.399259651708874,9.070278119401557e-06,6.0,-54.79,2.0682789409984763,-54.84,0.2192,0.388,0.5119,0.7463,0.195,0.1436,0
151257,npp,1431,3162,0.482582896947861,48.5118713378906,39.5380439758301,3670176,1432,2525,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-11-22 00:13:00.274916,-67.36030764748918,51.20807275917753,43.66409797372274,4.407052016238461e-13,22.0,51.13,1.847645286154319,51.13,0.3323,0.4833,1.2735,0.5992,0.2892,0.2891,0
154446,npp,707,2290,0.390503883361816,48.5092430114746,39.5464057922363,3670176,708,1844,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-12-09 23:35:30.580076,-74.34169272985626,14.798774061083275,13.077035295471237,4.129403535097288e-12,16.0,14.73,1.0442604737599883,14.73,0.2219,0.2972,0.4323,0.9743,0.3789,0.3805,0
155595,npp,1477,1990,0.496004492044449,48.5064811706543,39.5382194519043,3670176,1477,1559,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-12-15 23:22:56.767215,96.3768926383676,2.534486897966737,2.244995317427864,2.0918808006166095e-28,14.0,-2.56,1.0,-2.33,0.1642,0.2896,0.3904,1.0,0.496,0.496,0
155777,npp,728,1539,0.1250000002860056,48.5088844299316,39.5374221801758,3670176,728,1155,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-12-16 23:04:04.654460,98.78500762394597,27.248390705889292,23.927461087186643,1.58708379669668e-25,11.0,-27.28,1.1367971201176101,-27.08,0.1473,0.2914,0.3285,0.9936,0.1432,0.1242,0
155789,npp,2492,3837,0.813042163848877,48.5065689086914,39.5443840026855,3670176,2490,3080,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-12-17 00:44:02.567672,-60.9504247415037,66.45703028515202,54.30958935915172,6.038719252416211e-27,27.0,66.29,3.0,66.33,0.5719,0.7963,3.7153,0.3636,0.2951,0.2956,0
155959,npp,3038,1079,0.525002002716064,48.5109672546387,39.5466117858887,3670176,3037,792,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-12-17 22:45:08.991457,95.09352024347415,45.896141885127356,39.50142752997067,4.610930455283267e-21,8.0,-45.9,1.5732132722552272,-45.83,0.1933,0.3355,0.525,0.8631,0.41,0.4532,0
155971,npp,1867,3435,0.641839027404785,48.5072593688965,39.5373954772949,3670176,1866,2782,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-12-18 00:25:24.697851,-64.63506332724008,58.35523374127106,48.95375596572375,1.4883812607436219e-24,24.0,58.22,2.253202848596432,58.29,0.2741,0.4655,0.7491,0.622,0.3678,0.3992,0
156137,npp,2249,620,0.553564190864563,48.5048675537109,39.5446090698242,3670176,2249,404,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-12-18 22:26:11.515641,92.24731290801293,58.677290757567185,49.17546201146686,2.2758371739883222e-15,5.0,-58.67,2.253202848596432,-58.565,0.2466,0.3405,0.5257,0.8504,0.3841,0.4708,0
156513,npp,2938,2140,0.5966276228427889,48.5056838989258,39.5406875610352,3670176,2938,1702,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-12-20 23:29:11.460373,-71.59767270012252,6.237341827588367,5.523021912937578,9.128147116212081e-10,15.0,6.15,1.0,6.38,0.1719,0.263,0.4242,1.1009,0.6232,0.6568,0
156693,npp,2214,1690,0.606444835662842,48.5053749084473,39.5442237854004,3670176,2214,1279,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2012-12-21 23:10:21.126985,100.72412969169348,19.525113526433465,17.221564211016034,0.00043059450455012435,12.0,-19.58,1.0442604737599883,-19.47,0.2022,0.2747,0.4247,1.0542,0.6073,0.6393,0
170192,npp,441,1379,0.417496263980865,48.5106964111328,39.5368270874023,3670176,441,1039,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2013-01-12 22:57:36.060078,98.11967161959693,34.538899154834915,30.150167526565706,4.692229531084611e-29,10.0,-34.58,1.2937979144666532,-34.07,0.1946,0.2352,0.4,1.2309,0.4304,0.5139,0
170204,npp,2242,3700,0.693323910236359,48.5116157531738,39.5398330688477,3670176,2245,2993,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2013-01-13 00:37:41.091734,-62.74729549955977,63.939527772568745,52.74007845144702,1.2205292626886119e-26,26.0,63.78,2.7445598364131496,63.96,0.4895,0.8566,7.6718,0.338,0.2301,0.2344,0
171311,npp,25,3431,0.734677970409393,48.5069885253906,39.546085357666,3670176,25,2778,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2013-01-19 00:25:17.981079,-64.43364769192091,58.24969276367201,48.88250236947541,6.423149470339578e-13,24.0,58.12,2.2013981571160284,58.29,0.2741,0.4655,0.7491,0.622,0.4118,0.457,0
176788,npp,1938,2438,0.427212506532669,48.5117492675781,39.5383758544922,3670176,1939,1974,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2013-02-16 23:42:13.950019,-72.93594375031797,22.78160688467076,20.060505996774605,7.650550447210717e-11,17.0,22.72,1.0837787002826917,22.66,0.2091,0.3262,0.4611,0.8877,0.3828,0.3792,0
180192,npp,2053,2000,0.28226873278617903,48.5063591003418,39.5455131530762,3670176,2053,1568,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2013-03-05 23:23:45.256672,103.34229165582134,1.945132625705503,1.7229236392967318,1.7699710279470453e-07,14.0,-1.99,1.0,-2.33,0.1642,0.2896,0.3904,1.0,0.2823,0.2823,0
180389,npp,1318,1549,0.260302782058716,48.5080604553223,39.5369644165039,3670176,1318,1163,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2013-03-06 23:04:54.875468,98.8469446590981,26.78984795774015,23.530639579766902,1.055165798750449e-12,11.0,-26.78,1.1367971201176101,-27.08,0.1473,0.2914,0.3285,0.9936,0.2622,0.2586,0
180404,npp,7,3844,0.698687255382538,48.5072555541992,39.543758392334,3670176,8,3084,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2013-03-07 00:44:52.785865,-60.94332246895707,66.58061122311494,54.380761197811196,1.85883272192666e-05,27.0,66.41,3.1865100272627664,66.33,0.5719,0.7963,3.7153,0.3636,0.2589,0.2541,0
180585,npp,570,1090,0.405894577503204,48.5096321105957,39.5461654663086,3670176,570,801,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2013-03-07 22:46:00.934868,95.40032223174991,45.54800184952982,39.22006851248184,1.800153671992176e-17,8.0,-45.52,1.5732132722552272,-45.83,0.1933,0.3355,0.525,0.8631,0.3343,0.3503,0
180596,npp,2468,3444,0.461978524923325,48.5047760009766,39.5401268005371,3670176,2469,2790,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2013-03-08 00:26:16.637564,-64.81875202008204,58.55648726972729,49.09284074376606,3.347865111973404e-10,24.0,58.43,2.253202848596432,58.29,0.2741,0.4655,0.7491,0.622,0.288,0.2873,0
182400,npp,1327,1852,0.51639598608017,48.5079574584961,39.5401611328125,3670176,1327,1427,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2013-03-16 23:17:39.867087,97.7153459781774,10.562581456615508,9.344308641104764,2.5988939663163525e-13,13.0,-10.56,1.0,-11.07,0.1809,0.2904,0.4196,0.9971,0.5156,0.5149,0
182790,npp,2895,939,0.34242658317089103,48.5091018676758,39.5462074279785,3670176,2899,696,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2013-03-18 22:39:53.777377,94.69727485303643,50.297891381484234,42.958835564223044,4.228507007666951e-05,7.0,-50.29,1.7549928774784245,-50.59,0.1678,0.2947,0.5289,0.9826,0.3168,0.3365,0
182805,npp,1786,3310,0.465602278709412,48.5071830749512,39.5424652099609,3670176,1785,2657,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2013-03-19 00:20:14.818634,-65.66680356084797,55.26556658344405,46.71764322326128,8.409488315421651e-11,23.0,55.14,2.0682789409984763,54.91,0.2412,0.5087,1.2125,0.5693,0.2687,0.265,0
183194,npp,471,2447,0.42249384522438,48.5064163208008,39.5447959899902,3670176,471,1981,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2013-03-20 23:42:50.038487,-73.35188760001189,23.260050200386942,20.475436900930504,0.0004410268236400332,17.0,23.19,1.0837787002826917,22.66,0.2091,0.3262,0.4611,0.8877,0.3784,0.375,0
225416,npp,3018,2587,0.336719080805779,48.5055084228516,39.5407371520996,3719328,3018,2091,196611,3915939,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2013-09-01 23:50:33.481280,-71.50578087413031,30.048203183198392,26.333751168288693,3.553037013143065e-05,18.0,29.98,1.184412938166907,29.815,0.2663,0.3654,0.605,0.7925,0.2654,0.2668,0
225998,npp,868,1240,0.1798142902553082,48.5086822509766,39.5461540222168,3670176,869,922,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2013-09-04 22:54:05.964305,96.87051564516837,40.17829245617786,34.85806036617589,8.673126354181004e-22,9.0,-40.17,1.4276677814245327,-40.25,0.1834,0.2596,0.3724,1.1153,0.2337,0.2006,0
226012,npp,2715,3577,-0.007578834891318997,48.5060958862305,39.5415992736816,3719328,2714,2903,196611,3915939,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2013-09-05 00:34:14.551998,-63.36242241345974,61.48551739829295,51.122896422648324,7.883341990355375e-17,25.0,61.34,2.5331140255951103,61.28,0.2946,0.6587,0.8709,0.4396,0.0265,-0.0033,0
226985,npp,2419,1394,0.309867739677429,48.5069732666016,39.540153503418,3670176,2420,1048,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2013-09-09 23:00:29.445439,98.44482948911325,33.92982343914618,29.63596064522935,3.211817372230095e-26,10.0,-33.94,1.2937979144666532,-34.07,0.1946,0.2352,0.4,1.2309,0.3472,0.3814,0
227000,npp,1143,3712,0.395866006612778,48.5057716369629,39.5452194213867,3719328,1144,3001,196611,3915939,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2013-09-10 00:40:32.695804,-62.22732285645861,64.16975356672177,52.888531391583676,6.276363676669122e-28,26.0,64.02,2.7445598364131496,63.96,0.4895,0.8566,7.6718,0.338,0.1217,0.1338,0
227181,npp,1644,932,0.528944551944733,48.5043525695801,39.5455741882324,3670176,1643,691,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2013-09-10 22:41:33.753690,94.31224208561353,50.516298149981964,43.13623122123439,1.2071461530560053e-23,7.0,-50.5,1.7549928774784245,-50.59,0.1678,0.2947,0.5289,0.9826,0.423,0.5197,0
227196,npp,519,3306,1.1101977229118352,48.5109672546387,39.543041229248,3719328,520,2653,196611,3915939,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2013-09-11 00:21:54.797223,-65.83844822642935,55.15082863675354,46.64161218965136,2.6947258840759592e-27,23.0,55.04,2.0682789409984763,54.91,0.2412,0.5087,1.2125,0.5693,0.5804,0.632,0
227378,npp,855,475,0.632797956466675,48.5098075866699,39.5427474975586,3670176,856,282,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2013-09-11 22:22:36.283355,91.27883899890608,61.8738823985426,51.37753422265979,1.4020958797783166e-19,4.0,-61.84,2.5331140255951103,-61.89,0.1332,0.3454,0.6328,0.8383,0.403,0.5305,0
227390,npp,2955,2880,0.37159654498100303,48.5088653564453,39.5467491149902,3670176,2955,2322,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2013-09-12 00:03:13.340534,-69.36227071254932,42.107096473081484,36.4442808917202,5.726591853846541e-25,20.0,42.02,1.4867838833500562,41.895,0.2431,0.358,0.6611,0.8088,0.2987,0.3006,0
227583,npp,2290,2441,0.271796271204948,48.5121383666992,39.5380058288574,3670176,2291,1977,196611,3866787,2354,ukr_luhansk_54_24,48.50833333,39.54166667,54,24,ukr_luhansk,2013-09-12 23:44:30.106777,-74.00727201424664,22.933814022861085,20.194967957132167,6.012667431044925e-21,17.0,22.88,1.0837787002826917,22.66,0.2091,0.3262,0.4611,0.8877,0.2394,0.2413,0
