lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.536,0.624,0.534
2,0.338,0.507,0.335
3,0.297,0.412,0.292
4,0.272,0.335,0.266
5,0.324,0.276,0.318
6,0.273,0.23,0.267
7,0.207,0.195,0.199
8,0.186,0.17,0.178
9,0.174,0.153,0.166
10,0.22,0.141,0.211
11,0.235,0.134,0.226
12,0.122,0.13,0.113
13,0.094,0.129,0.084
14,0.086,0.128,0.076
15,0.137,0.128,0.127
16,0.211,0.129,0.201
17,0.129,0.128,0.118
18,0.099,0.126,0.089
19,0.089,0.124,0.079
20,0.092,0.12,0.082
21,0.139,0.114,0.13
22,0.088,0.107,0.08
23,0.059,0.099,0.051
24,0.048,0.09,0.041
25,0.045,0.08,0.038
26,0.06,0.06,0.053
27,0.054,0.049,0.049
28,0.034,0.044,0.029
29,0.024,0.039,0.019
30,0.024,0.036,0.02
31,0.036,0.029,0.032
32,0.039,0.023,0.035
33,0.016,0.019,0.012
34,0.006,0.016,0.002
35,0.006,0.013,0.002
36,0.012,0.009,0.007
37,0.027,0.002,0.022
38,0.013,-0.0,0.008
39,-0.004,-0.001,-0.009
40,-0.011,-0.0,-0.016
41,-0.012,-0.001,-0.017
42,-0.002,-0.005,-0.008
43,-0.005,-0.007,-0.012
44,-0.011,-0.007,-0.018
45,-0.011,-0.008,-0.018
46,-0.01,-0.008,-0.017
47,-0.006,-0.011,-0.013
48,-0.01,-0.012,-0.016
49,-0.014,-0.013,-0.019
50,-0.016,-0.014,-0.021
51,-0.017,-0.014,-0.02
52,-0.014,-0.014,-0.017
53,-0.013,-0.015,-0.015
54,-0.015,-0.016,-0.017
55,-0.015,-0.016,-0.018
56,-0.015,-0.015,-0.017
57,-0.014,-0.016,-0.017
58,-0.013,-0.016,-0.016
59,-0.015,-0.016,-0.017
60,-0.016,-0.016,-0.019
61,-0.017,-0.016,-0.02
62,-0.017,-0.016,-0.021
63,-0.017,-0.017,-0.021
64,-0.017,-0.017,-0.022
65,-0.018,-0.018,-0.023
66,-0.018,-0.018,-0.023
67,-0.018,-0.017,-0.023
68,-0.019,-0.018,-0.023
69,-0.019,-0.018,-0.024
70,-0.019,-0.018,-0.024
71,-0.018,-0.018,-0.024
72,-0.017,-0.018,-0.024
73,-0.017,-0.019,-0.024
74,-0.018,-0.019,-0.025
75,-0.019,-0.019,-0.026
76,-0.019,-0.019,-0.026
77,-0.019,-0.019,-0.025
78,-0.019,-0.019,-0.024
79,-0.019,-0.019,-0.023
80,-0.021,-0.02,-0.025
81,-0.021,-0.02,-0.024
82,-0.02,-0.02,-0.023
83,-0.02,-0.02,-0.022
84,-0.02,-0.02,-0.022
85,-0.02,-0.02,-0.022
86,-0.021,-0.021,-0.022
87,-0.02,-0.021,-0.021
88,-0.021,-0.021,-0.021
89,-0.021,-0.021,-0.021
90,-0.022,-0.021,-0.021
91,-0.021,-0.021,-0.021
92,-0.021,-0.021,-0.021
93,-0.021,-0.021,-0.021
94,-0.021,-0.021,-0.021
95,-0.022,-0.021,-0.021
96,-0.023,-0.021,-0.022
97,-0.022,-0.022,-0.02
98,-0.021,-0.022,-0.018
99,-0.021,-0.022,-0.018
100,-0.021,-0.022,-0.018
101,-0.021,-0.022,-0.019
102,-0.021,-0.022,-0.019
103,-0.021,-0.022,-0.018
104,-0.02,-0.022,-0.018
105,-0.021,-0.022,-0.018
106,-0.023,-0.022,-0.019
107,-0.024,-0.022,-0.02
108,-0.024,-0.022,-0.018
109,-0.023,-0.022,-0.018
110,-0.022,-0.022,-0.017
111,-0.023,-0.022,-0.017
112,-0.022,-0.022,-0.018
113,-0.022,-0.022,-0.017
114,-0.021,-0.021,-0.016
115,-0.02,-0.021,-0.015
116,-0.021,-0.02,-0.016
117,-0.021,-0.02,-0.017
118,-0.02,-0.019,-0.017
119,-0.019,-0.019,-0.016
120,-0.019,-0.018,-0.016
121,-0.019,-0.017,-0.016
122,-0.018,-0.017,-0.017
123,-0.016,-0.016,-0.015
124,-0.014,-0.016,-0.012
125,-0.012,-0.015,-0.009
126,-0.013,-0.015,-0.009
127,-0.016,-0.014,-0.011
128,-0.015,-0.014,-0.01
129,-0.013,-0.014,-0.008
130,-0.011,-0.014,-0.007
131,-0.011,-0.014,-0.01
132,-0.012,-0.014,-0.013
133,-0.015,-0.014,-0.016
134,-0.015,-0.014,-0.017
135,-0.015,-0.015,-0.015
136,-0.015,-0.015,-0.014
137,-0.017,-0.016,-0.015
138,-0.019,-0.016,-0.017
139,-0.019,-0.017,-0.018
140,-0.017,-0.017,-0.017
141,-0.015,-0.017,-0.015
142,-0.017,-0.018,-0.016
143,-0.018,-0.018,-0.017
144,-0.018,-0.018,-0.017
145,-0.017,-0.018,-0.016
146,-0.017,-0.017,-0.015
147,-0.017,-0.017,-0.015
148,-0.019,-0.016,-0.017
149,-0.021,-0.016,-0.019
150,-0.019,-0.015,-0.017
151,-0.014,-0.015,-0.012
152,-0.013,-0.015,-0.011
153,-0.015,-0.014,-0.013
154,-0.016,-0.014,-0.014
155,-0.017,-0.014,-0.012
156,-0.01,-0.014,-0.003
157,-0.002,-0.013,0.004
158,-0.006,-0.013,-0.003
159,-0.012,-0.013,-0.01
160,-0.012,-0.013,-0.011
161,-0.012,-0.013,-0.012
162,-0.013,-0.013,-0.014
163,-0.014,-0.013,-0.016
164,-0.014,-0.013,-0.017
165,-0.016,-0.013,-0.019
166,-0.015,-0.012,-0.018
167,-0.014,-0.012,-0.015
168,-0.013,-0.012,-0.015
169,-0.016,-0.012,-0.017
170,-0.016,-0.011,-0.017
171,-0.016,-0.011,-0.016
172,-0.012,-0.011,-0.01
173,-0.007,-0.01,-0.005
174,-0.007,-0.01,-0.005
175,-0.007,-0.009,-0.004
176,-0.007,-0.008,-0.003
177,-0.006,-0.008,-0.002
178,-0.006,-0.008,-0.002
179,-0.006,-0.007,-0.002
180,-0.007,-0.006,-0.004
181,-0.007,-0.005,-0.004
182,-0.005,-0.005,-0.002
183,-0.004,-0.005,-0.001
184,-0.002,-0.005,-0.0
185,-0.003,-0.005,-0.001
186,-0.005,-0.005,-0.005
187,-0.007,-0.005,-0.009
188,-0.006,-0.005,-0.008
189,-0.005,-0.006,-0.007
190,-0.006,-0.006,-0.008
191,-0.007,-0.006,-0.009
192,-0.009,-0.007,-0.01
193,-0.009,-0.007,-0.011
194,-0.009,-0.008,-0.011
195,-0.007,-0.009,-0.009
196,-0.009,-0.009,-0.01
197,-0.011,-0.01,-0.011
198,-0.01,-0.011,-0.011
199,-0.009,-0.011,-0.01
200,-0.007,-0.012,-0.008
201,-0.01,-0.013,-0.011
202,-0.015,-0.013,-0.016
203,-0.017,-0.014,-0.017
204,-0.016,-0.014,-0.016
205,-0.014,-0.015,-0.014
206,-0.013,-0.015,-0.013
207,-0.015,-0.015,-0.015
208,-0.016,-0.015,-0.016
209,-0.017,-0.016,-0.016
210,-0.017,-0.016,-0.016
211,-0.017,-0.016,-0.015
212,-0.017,-0.016,-0.014
213,-0.019,-0.016,-0.016
214,-0.02,-0.016,-0.015
215,-0.015,-0.016,-0.01
216,-0.014,-0.016,-0.009
217,-0.012,-0.016,-0.009
218,-0.014,-0.016,-0.012
219,-0.016,-0.016,-0.015
220,-0.016,-0.016,-0.015
221,-0.015,-0.017,-0.014
222,-0.015,-0.017,-0.013
223,-0.016,-0.017,-0.013
224,-0.02,-0.017,-0.015
225,-0.02,-0.018,-0.014
226,-0.017,-0.018,-0.008
227,-0.017,-0.019,-0.009
228,-0.018,-0.019,-0.01
229,-0.02,-0.02,-0.012
230,-0.022,-0.021,-0.014
231,-0.023,-0.022,-0.014
232,-0.023,-0.023,-0.014
233,-0.024,-0.023,-0.014
234,-0.024,-0.024,-0.014
235,-0.025,-0.025,-0.015
236,-0.025,-0.026,-0.014
237,-0.025,-0.026,-0.014
238,-0.026,-0.027,-0.014
239,-0.027,-0.027,-0.015
240,-0.029,-0.027,-0.016
241,-0.028,-0.027,-0.014
242,-0.027,-0.028,-0.013
243,-0.028,-0.028,-0.012
244,-0.03,-0.028,-0.014
245,-0.031,-0.028,-0.015
246,-0.029,-0.028,-0.015
247,-0.029,-0.028,-0.015
248,-0.028,-0.028,-0.015
249,-0.027,-0.028,-0.017
250,-0.027,-0.028,-0.018
251,-0.027,-0.027,-0.018
252,-0.026,-0.027,-0.015
253,-0.024,-0.027,-0.013
254,-0.025,-0.027,-0.013
255,-0.027,-0.027,-0.016
256,-0.028,-0.027,-0.017
257,-0.027,-0.027,-0.016
258,-0.026,-0.027,-0.016
259,-0.026,-0.027,-0.017
260,-0.027,-0.026,-0.018
261,-0.027,-0.026,-0.018
262,-0.027,-0.026,-0.018
263,-0.027,-0.026,-0.017
264,-0.026,-0.026,-0.016
265,-0.026,-0.026,-0.017
266,-0.026,-0.026,-0.017
267,-0.027,-0.026,-0.017
268,-0.026,-0.026,-0.017
269,-0.025,-0.026,-0.016
270,-0.026,-0.026,-0.017
271,-0.026,-0.026,-0.017
272,-0.026,-0.026,-0.018
273,-0.027,-0.026,-0.017
274,-0.026,-0.025,-0.018
275,-0.024,-0.025,-0.018
276,-0.024,-0.025,-0.02
277,-0.024,-0.024,-0.021
278,-0.025,-0.024,-0.021
279,-0.024,-0.024,-0.021
280,-0.023,-0.024,-0.021
281,-0.023,-0.023,-0.021
282,-0.024,-0.023,-0.021
283,-0.024,-0.023,-0.021
284,-0.024,-0.022,-0.02
285,-0.022,-0.022,-0.02
286,-0.021,-0.022,-0.019
287,-0.021,-0.022,-0.02
288,-0.022,-0.022,-0.02
289,-0.021,-0.022,-0.02
290,-0.021,-0.021,-0.02
291,-0.021,-0.021,-0.02
292,-0.021,-0.021,-0.019
293,-0.021,-0.022,-0.019
294,-0.021,-0.022,-0.019
295,-0.021,-0.022,-0.019
296,-0.021,-0.022,-0.019
297,-0.021,-0.022,-0.018
298,-0.021,-0.022,-0.019
299,-0.022,-0.022,-0.02
300,-0.021,-0.021,-0.019
301,-0.021,-0.021,-0.02
302,-0.021,-0.021,-0.02
303,-0.022,-0.02,-0.02
304,-0.022,-0.02,-0.021
305,-0.021,-0.019,-0.019
306,-0.02,-0.018,-0.019
307,-0.019,-0.018,-0.02
308,-0.018,-0.018,-0.019
309,-0.016,-0.018,-0.018
310,-0.012,-0.016,-0.014
311,-0.012,-0.014,-0.013
312,-0.012,-0.012,-0.013
313,-0.011,-0.011,-0.012
314,-0.009,-0.008,-0.01
315,-0.005,-0.006,-0.007
316,-0.006,-0.004,-0.007
317,-0.005,-0.001,-0.006
318,-0.004,0.001,-0.005
319,-0.002,0.002,-0.002
320,0.001,0.004,0.001
321,0.004,0.007,0.005
322,0.004,0.01,0.005
323,0.005,0.009,0.006
324,0.007,0.008,0.008
325,0.011,0.007,0.012
326,0.02,0.007,0.02
327,0.015,0.008,0.014
328,0.014,0.007,0.013
329,0.015,0.005,0.013
330,0.022,0.004,0.019
331,0.031,0.003,0.027
332,0.002,0.006,-0.002
333,-0.011,0.006,-0.016
334,-0.012,0.003,-0.018
335,-0.01,0.001,-0.015
336,-0.001,-0.001,-0.008
337,-0.006,-0.001,-0.013
338,-0.009,0.0,-0.017
339,-0.011,-0.0,-0.019
340,-0.008,-0.001,-0.016
341,0.001,-0.0,-0.007
342,0.005,0.001,-0.003
343,-0.009,0.004,-0.016
344,-0.011,0.006,-0.018
345,-0.009,0.007,-0.016
346,0.045,0.009,0.038
347,0.078,0.012,0.071
348,0.017,0.018,0.01
349,-0.0,0.021,-0.007
350,-0.006,0.023,-0.012
351,0.002,0.023,-0.004
352,0.058,0.023,0.053
353,0.023,0.024,0.019
354,-0.003,0.023,-0.008
355,-0.006,0.022,-0.011
356,-0.007,0.021,-0.012
357,0.131,0.02,0.127
358,0.083,0.021,0.078
359,0.012,0.024,0.006
360,-0.002,0.024,-0.009
361,-0.004,0.024,-0.011
362,0.037,0.024,0.03
363,0.066,0.025,0.059
364,0.01,0.028,0.003
365,0.001,0.032,-0.007
366,0.003,0.035,-0.006
367,0.011,0.04,0.002
368,0.068,0.045,0.059
369,0.029,0.053,0.02
370,0.019,0.06,0.01
371,0.013,0.068,0.004
372,0.047,0.075,0.039
373,0.155,0.079,0.148
374,0.143,0.085,0.136
375,0.112,0.092,0.105
376,0.104,0.099,0.097
377,0.106,0.105,0.1
378,0.128,0.111,0.123
379,0.108,0.115,0.103
380,0.086,0.118,0.082
381,0.081,0.12,0.078
382,0.082,0.12,0.079
383,0.126,0.119,0.124
384,0.192,0.116,0.19
385,0.13,0.111,0.127
386,0.095,0.104,0.092
387,0.068,0.097,0.064
388,0.056,0.087,0.051
389,0.088,0.077,0.083
390,0.067,0.065,0.062
391,0.038,0.053,0.032
392,0.028,0.041,0.022
393,0.024,0.03,0.018
394,0.048,0.02,0.04
395,0.031,0.011,0.023
396,0.012,0.005,0.004
397,0.001,0.002,-0.008
398,0.001,0.004,-0.008
399,0.01,0.012,0.001
400,0.017,0.026,0.008
