lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.641,1.0
1,0.335,0.512,0.339
2,0.161,0.405,0.163
3,0.162,0.317,0.159
4,0.21,0.247,0.203
5,0.273,0.192,0.26
6,0.184,0.149,0.168
7,0.101,0.117,0.082
8,0.086,0.094,0.064
9,0.085,0.079,0.061
10,0.186,0.069,0.159
11,0.304,0.064,0.275
12,0.07,0.063,0.041
13,0.043,0.064,0.013
14,0.046,0.067,0.016
15,0.062,0.071,0.031
16,0.103,0.076,0.072
17,0.047,0.081,0.018
18,0.024,0.085,-0.003
19,0.028,0.089,0.002
20,0.062,0.091,0.038
21,0.124,0.093,0.102
22,0.069,0.094,0.051
23,0.046,0.094,0.031
24,0.049,0.093,0.037
25,0.059,0.091,0.051
26,0.079,0.073,0.073
27,0.083,0.071,0.08
28,0.079,0.076,0.078
29,0.075,0.08,0.075
30,0.084,0.082,0.084
31,0.101,0.08,0.1
32,0.113,0.079,0.11
33,0.093,0.08,0.086
34,0.078,0.082,0.069
35,0.072,0.083,0.06
36,0.072,0.08,0.057
37,0.083,0.069,0.066
38,0.066,0.064,0.049
39,0.051,0.06,0.033
40,0.048,0.055,0.028
41,0.048,0.05,0.027
42,0.054,0.042,0.032
43,0.041,0.036,0.018
44,0.03,0.031,0.008
45,0.022,0.027,0.0
46,0.016,0.023,-0.005
47,0.012,0.015,-0.008
48,0.004,0.01,-0.015
49,-0.006,0.005,-0.023
50,-0.01,0.001,-0.024
51,-0.01,-0.002,-0.021
52,-0.009,-0.005,-0.017
53,-0.004,-0.008,-0.009
54,-0.006,-0.01,-0.008
55,-0.008,-0.011,-0.006
56,-0.009,-0.012,-0.003
57,-0.006,-0.013,0.0
58,-0.005,-0.015,0.003
59,-0.009,-0.016,0.001
60,-0.012,-0.017,-0.003
61,-0.016,-0.018,-0.008
62,-0.018,-0.018,-0.012
63,-0.019,-0.019,-0.014
64,-0.02,-0.02,-0.02
65,-0.024,-0.02,-0.025
66,-0.025,-0.02,-0.027
67,-0.026,-0.02,-0.028
68,-0.025,-0.021,-0.028
69,-0.024,-0.022,-0.031
70,-0.024,-0.023,-0.03
71,-0.022,-0.023,-0.029
72,-0.022,-0.024,-0.03
73,-0.024,-0.025,-0.032
74,-0.025,-0.025,-0.034
75,-0.028,-0.026,-0.036
76,-0.028,-0.027,-0.036
77,-0.027,-0.027,-0.034
78,-0.027,-0.027,-0.032
79,-0.027,-0.028,-0.028
80,-0.026,-0.028,-0.028
81,-0.026,-0.029,-0.025
82,-0.023,-0.029,-0.019
83,-0.025,-0.03,-0.018
84,-0.028,-0.03,-0.017
85,-0.031,-0.031,-0.019
86,-0.035,-0.032,-0.021
87,-0.036,-0.033,-0.018
88,-0.036,-0.033,-0.017
89,-0.036,-0.034,-0.017
90,-0.037,-0.035,-0.019
91,-0.037,-0.036,-0.021
92,-0.038,-0.037,-0.023
93,-0.038,-0.038,-0.024
94,-0.038,-0.038,-0.026
95,-0.04,-0.038,-0.027
96,-0.04,-0.038,-0.027
97,-0.037,-0.038,-0.022
98,-0.035,-0.038,-0.02
99,-0.033,-0.037,-0.02
100,-0.035,-0.037,-0.023
101,-0.037,-0.036,-0.026
102,-0.037,-0.036,-0.026
103,-0.036,-0.035,-0.024
104,-0.035,-0.034,-0.023
105,-0.036,-0.034,-0.024
106,-0.037,-0.033,-0.024
107,-0.037,-0.032,-0.023
108,-0.032,-0.031,-0.015
109,-0.029,-0.03,-0.011
110,-0.027,-0.029,-0.008
111,-0.027,-0.028,-0.007
112,-0.024,-0.027,-0.003
113,-0.019,-0.026,0.004
114,-0.012,-0.024,0.013
115,-0.017,-0.023,0.009
116,-0.03,-0.022,-0.005
117,-0.031,-0.021,-0.007
118,-0.029,-0.02,-0.006
119,-0.024,-0.02,-0.001
120,-0.021,-0.019,0.0
121,-0.023,-0.019,-0.004
122,-0.024,-0.019,-0.007
123,-0.015,-0.019,0.001
124,-0.008,-0.019,0.008
125,-0.004,-0.019,0.011
126,-0.018,-0.019,-0.002
127,-0.025,-0.019,-0.012
128,-0.015,-0.02,-0.002
129,-0.015,-0.02,-0.004
130,-0.016,-0.021,-0.008
131,-0.02,-0.021,-0.015
132,-0.024,-0.021,-0.019
133,-0.028,-0.021,-0.024
134,-0.025,-0.021,-0.02
135,-0.024,-0.021,-0.018
136,-0.022,-0.02,-0.015
137,-0.025,-0.02,-0.016
138,-0.028,-0.019,-0.016
139,-0.019,-0.018,-0.005
140,-0.013,-0.017,0.0
141,-0.009,-0.016,0.003
142,-0.013,-0.014,-0.0
143,-0.014,-0.012,-0.001
144,-0.008,-0.01,0.007
145,-0.007,-0.009,0.009
146,-0.007,-0.007,0.009
147,-0.008,-0.005,0.007
148,-0.008,-0.002,0.009
149,-0.007,-0.001,0.01
150,-0.001,-0.0,0.015
151,0.009,0.0,0.021
152,0.011,0.001,0.019
153,0.006,0.002,0.012
154,0.004,0.004,0.01
155,0.006,0.004,0.012
156,0.01,0.005,0.018
157,0.011,0.005,0.016
158,0.008,0.006,0.011
159,0.004,0.007,0.005
160,0.005,0.008,0.006
161,0.002,0.008,-0.001
162,0.0,0.008,-0.005
163,0.0,0.009,-0.006
164,0.002,0.01,-0.005
165,0.004,0.01,-0.001
166,0.007,0.011,0.003
167,0.013,0.011,0.011
168,0.018,0.011,0.016
169,0.015,0.012,0.014
170,0.01,0.012,0.012
171,0.01,0.013,0.014
172,0.033,0.013,0.037
173,0.03,0.014,0.036
174,0.017,0.014,0.025
175,0.014,0.015,0.021
176,0.003,0.015,0.007
177,0.005,0.014,0.009
178,0.014,0.013,0.018
179,0.016,0.013,0.021
180,0.006,0.012,0.013
181,0.002,0.012,0.008
182,0.008,0.011,0.012
183,0.019,0.009,0.022
184,0.016,0.008,0.018
185,0.01,0.007,0.012
186,0.007,0.007,0.006
187,0.005,0.006,0.001
188,0.007,0.005,0.001
189,0.005,0.004,-0.002
190,-0.001,0.003,-0.008
191,-0.003,0.003,-0.01
192,-0.003,0.003,-0.009
193,-0.002,0.002,-0.007
194,-0.0,0.002,-0.005
195,0.002,0.002,-0.001
196,0.003,0.002,0.002
197,0.001,0.002,0.001
198,0.004,0.002,0.005
199,0.003,0.001,0.007
200,0.012,0.0,0.017
201,0.009,-0.0,0.016
202,-0.003,-0.0,0.006
203,-0.005,0.0,0.007
204,-0.004,-0.0,0.007
205,-0.0,-0.001,0.01
206,-0.0,-0.001,0.01
207,-0.004,-0.0,0.006
208,-0.007,-0.0,0.003
209,-0.004,-0.0,0.006
210,-0.002,-0.0,0.01
211,0.014,-0.0,0.024
212,0.006,-0.0,0.015
213,-0.005,-0.0,0.004
214,-0.008,-0.0,-0.002
215,-0.001,-0.0,0.001
216,0.002,-0.0,0.002
217,0.002,-0.0,-0.001
218,0.0,0.0,-0.005
219,-0.003,0.0,-0.01
220,-0.003,0.0,-0.01
221,-0.001,0.001,-0.008
222,0.001,0.001,-0.004
223,0.003,0.001,0.0
224,0.002,0.0,0.001
225,-0.004,0.0,-0.003
226,0.0,-0.001,0.005
227,0.004,-0.002,0.012
228,0.002,-0.003,0.013
229,-0.002,-0.004,0.009
230,-0.008,-0.006,0.004
231,-0.008,-0.007,0.004
232,-0.008,-0.009,0.008
233,-0.009,-0.011,0.01
234,-0.013,-0.012,0.008
235,-0.017,-0.014,0.005
236,-0.017,-0.016,0.005
237,-0.017,-0.018,0.005
238,-0.019,-0.02,0.003
239,-0.021,-0.022,0.001
240,-0.025,-0.023,-0.006
241,-0.026,-0.025,-0.009
242,-0.023,-0.026,-0.008
243,-0.024,-0.027,-0.01
244,-0.031,-0.028,-0.018
245,-0.035,-0.028,-0.026
246,-0.032,-0.029,-0.027
247,-0.031,-0.029,-0.028
248,-0.03,-0.029,-0.028
249,-0.029,-0.029,-0.029
250,-0.029,-0.028,-0.031
251,-0.029,-0.028,-0.033
252,-0.027,-0.027,-0.03
253,-0.023,-0.027,-0.026
254,-0.022,-0.026,-0.025
255,-0.026,-0.026,-0.029
256,-0.026,-0.025,-0.028
257,-0.023,-0.025,-0.024
258,-0.02,-0.024,-0.019
259,-0.02,-0.024,-0.017
260,-0.022,-0.023,-0.018
261,-0.024,-0.023,-0.018
262,-0.023,-0.023,-0.014
263,-0.025,-0.023,-0.013
264,-0.024,-0.023,-0.011
265,-0.024,-0.023,-0.011
266,-0.027,-0.023,-0.015
267,-0.025,-0.023,-0.013
268,-0.023,-0.023,-0.01
269,-0.02,-0.024,-0.007
270,-0.022,-0.024,-0.011
271,-0.024,-0.024,-0.015
272,-0.025,-0.025,-0.017
273,-0.025,-0.025,-0.017
274,-0.026,-0.025,-0.022
275,-0.026,-0.026,-0.026
276,-0.026,-0.026,-0.031
277,-0.027,-0.026,-0.034
278,-0.027,-0.026,-0.035
279,-0.027,-0.026,-0.036
280,-0.026,-0.026,-0.037
281,-0.026,-0.026,-0.036
282,-0.026,-0.026,-0.037
283,-0.026,-0.026,-0.037
284,-0.025,-0.026,-0.034
285,-0.024,-0.026,-0.033
286,-0.025,-0.026,-0.033
287,-0.026,-0.025,-0.033
288,-0.027,-0.025,-0.033
289,-0.026,-0.025,-0.031
290,-0.025,-0.025,-0.029
291,-0.025,-0.025,-0.026
292,-0.026,-0.024,-0.024
293,-0.025,-0.024,-0.019
294,-0.023,-0.024,-0.015
295,-0.022,-0.023,-0.012
296,-0.022,-0.023,-0.012
297,-0.022,-0.023,-0.013
298,-0.022,-0.023,-0.014
299,-0.022,-0.023,-0.015
300,-0.022,-0.022,-0.016
301,-0.022,-0.022,-0.018
302,-0.024,-0.022,-0.02
303,-0.024,-0.022,-0.023
304,-0.023,-0.022,-0.024
305,-0.021,-0.022,-0.023
306,-0.021,-0.021,-0.025
307,-0.021,-0.021,-0.029
308,-0.021,-0.022,-0.03
309,-0.02,-0.021,-0.029
310,-0.018,-0.021,-0.028
311,-0.019,-0.02,-0.028
312,-0.019,-0.02,-0.028
313,-0.02,-0.019,-0.028
314,-0.019,-0.018,-0.026
315,-0.017,-0.017,-0.025
316,-0.017,-0.015,-0.023
317,-0.017,-0.014,-0.021
318,-0.016,-0.013,-0.02
319,-0.013,-0.013,-0.015
320,-0.01,-0.012,-0.01
321,-0.009,-0.01,-0.006
322,-0.009,-0.007,-0.003
323,-0.006,-0.006,0.001
324,-0.002,-0.005,0.008
325,0.001,-0.004,0.013
326,0.009,-0.001,0.019
327,0.002,0.003,0.011
328,-0.002,0.006,0.006
329,-0.001,0.008,0.004
330,0.028,0.011,0.03
331,0.044,0.015,0.043
332,0.009,0.02,0.008
333,0.007,0.026,0.004
334,0.015,0.031,0.011
335,0.03,0.036,0.023
336,0.038,0.041,0.03
337,0.033,0.046,0.024
338,0.039,0.053,0.03
339,0.051,0.057,0.041
340,0.064,0.06,0.054
341,0.078,0.063,0.068
342,0.075,0.066,0.066
343,0.068,0.072,0.06
344,0.064,0.075,0.056
345,0.069,0.074,0.062
346,0.084,0.073,0.079
347,0.129,0.073,0.125
348,0.08,0.076,0.078
349,0.056,0.074,0.057
350,0.057,0.069,0.06
351,0.072,0.065,0.077
352,0.121,0.061,0.129
353,0.059,0.059,0.07
354,0.039,0.058,0.051
355,0.032,0.055,0.044
356,0.035,0.051,0.045
357,0.044,0.045,0.051
358,0.05,0.045,0.054
359,0.033,0.048,0.035
360,0.016,0.044,0.015
361,0.015,0.039,0.012
362,0.037,0.035,0.031
363,0.084,0.034,0.076
364,0.036,0.035,0.026
365,0.006,0.036,-0.005
366,0.002,0.037,-0.011
367,0.013,0.039,0.0
368,0.115,0.041,0.1
369,0.097,0.046,0.083
370,0.029,0.05,0.015
371,0.006,0.055,-0.007
372,0.051,0.059,0.038
373,0.179,0.061,0.166
374,0.085,0.064,0.073
375,0.021,0.068,0.011
376,0.007,0.071,-0.002
377,0.026,0.074,0.019
378,0.069,0.075,0.064
379,0.111,0.077,0.108
380,0.065,0.077,0.065
381,0.037,0.077,0.04
382,0.016,0.076,0.021
383,0.101,0.074,0.107
384,0.255,0.072,0.261
385,0.075,0.068,0.082
386,0.03,0.064,0.035
387,0.028,0.06,0.03
388,0.04,0.054,0.039
389,0.065,0.049,0.061
390,0.041,0.042,0.035
391,0.016,0.036,0.009
392,0.01,0.029,0.002
393,0.013,0.023,0.004
394,0.035,0.017,0.024
395,0.025,0.012,0.013
396,0.007,0.007,-0.006
397,0.002,0.004,-0.012
398,0.0,0.003,-0.014
399,0.005,0.004,-0.009
400,0.009,0.007,-0.005
