gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3065,1572,0.329423204064369,48.2313117980957,39.7699699401855,3670176,3065,1181,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-09-11 23:04:08.700885,98.66172865829553,25.639140967821422,22.53954544084644,0.00011595341098491723,11.0,-25.65,1.1367971201176101,-25.6,0.125,0.2455,0.3296,1.1539,0.3571,0.3801,0
137631,npp,2303,1110,0.515703678131104,48.2315483093262,39.7753868103027,3670176,2301,816,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-09-12 22:45:13.044596,95.74993233843269,44.85908607050394,38.67221440991662,1.7912225901791525e-09,8.0,-44.85,1.5732132722552272,-44.85,0.2438,0.3323,0.4079,0.8526,0.3999,0.4397,0
137822,npp,1496,648,0.1694217845797539,48.2338447570801,39.7704315185547,3670176,1496,431,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-09-13 22:26:15.621023,92.46618169678474,58.04853190994141,48.73374448105295,1.0438653938548485e-15,5.0,-58.0,2.2013981571160284,-57.96,0.084,0.2798,0.4737,1.0125,0.2332,0.1715,0
138010,npp,675,192,1.1005232334136958,48.2346687316895,39.7751731872559,3670176,678,94,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-09-14 22:07:14.637589,269.0912611988104,67.22466613320852,54.764850112057964,2.0324284402131157e-21,2.0,-67.15,3.1865100272627664,-67.145,0.1775,0.4917,0.6572,0.5762,0.4744,0.6341,0
138022,npp,2870,2620,0.378012984991074,48.229564666748,39.7771644592285,3670176,2870,2115,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-09-14 23:48:02.373072,-71.94459728835176,31.546149076174558,27.612768131296196,1.4835228201897741e-16,18.0,31.49,1.2365102219381485,31.4,0.276,0.4054,0.6527,0.6989,0.2612,0.2642,0
138408,npp,1449,1723,0.327212452888489,48.2331657409668,39.7759475708008,3670176,1449,1309,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-09-16 23:10:23.529474,99.52953088236386,17.74351912330408,15.662876518426817,1.5353230466947577e-26,12.0,-17.76,1.0442604737599883,-17.68,0.2167,0.3192,0.3445,0.8877,0.291,0.2905,0
138603,npp,696,1265,0.12500000028886327,48.2359619140625,39.7777137756348,3670176,696,944,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-09-17 22:51:29.655650,96.93470661385898,39.2318079054688,34.07487814005326,5.904856543782317e-28,9.0,-39.23,1.4276677814245327,-39.12,0.2135,0.2792,0.3679,1.0148,0.1753,0.1268,0
138615,npp,2535,3614,0.22457018494606018,48.2332954406738,39.7705574035645,3670176,2536,2932,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-09-18 00:31:38.246954,-63.597805744786555,62.21061850492537,51.60755814505822,3.266060981238924e-26,25.0,62.11,2.6065528283652384,62.07,0.2702,0.5887,1.4274,0.4813,0.1436,0.1081,0
138796,npp,2987,800,0.350065410137177,48.2320709228516,39.7743911743164,3670176,2986,586,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-09-18 22:32:32.224576,93.64996342220118,54.21328286421714,45.93962463080676,7.847004035234773e-28,6.0,-54.18,1.9513309067639726,-54.15,0.1802,0.354,0.4896,0.8002,0.2813,0.2801,0
138809,npp,1906,3200,0.37077137827873197,48.2315979003906,39.7715110778809,3670176,1908,2548,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-09-19 00:12:58.609292,-67.3403669794676,52.28685130752524,44.49489392163141,2.7221230101288572e-28,22.0,52.21,1.847645286154319,52.21,0.2713,0.3982,1.1383,0.7114,0.2685,0.2638,0
138994,npp,2175,343,0.633723497390747,48.2335357666016,39.7751274108887,3670176,2181,187,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-09-19 22:13:31.239692,269.9648614389975,64.517900504731,53.09959076122014,5.542434202932448e-26,3.0,-64.45,2.8345692104261015,-64.43,0.1315,0.294,0.5656,0.9635,0.4031,0.6106,0
139009,npp,1247,2765,0.433577239513397,48.2323455810547,39.7730674743652,3670176,1246,2222,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-09-19 23:54:13.637609,-69.90390371679115,37.71755763709098,32.817977900197334,1.4175831506918986e-28,19.0,37.66,1.357151599901897,37.68,0.2009,0.3795,0.5257,0.7466,0.3232,0.3237,0
139783,npp,1384,954,0.743524372577667,48.2324981689453,39.7788734436035,3670176,1384,705,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-09-23 22:38:48.840751,94.64713146418876,49.87219086537128,42.63530744618158,1.1963924763090544e-12,7.0,-49.84,1.7549928774784245,-49.81,0.1957,0.3263,0.3809,0.8681,0.521,0.6455,0
139797,npp,252,3340,0.715082406997681,48.2301025390625,39.7771034240723,3670176,251,2688,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-09-24 00:19:08.108023,-65.87738567690768,55.99297346860971,47.25714140339769,1.5467065269828263e-19,23.0,55.9,2.0682789409984763,55.9,0.3139,0.5816,2.0053,0.4871,0.3478,0.3483,0
144246,npp,1858,190,0.23265452682972,48.2322158813477,39.7713890075684,3670176,1861,93,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-10-16 22:07:03.392093,269.17104549409686,67.27629864960795,54.78798261168934,7.018027871269376e-30,2.0,-67.19,3.1865100272627664,-67.145,0.1775,0.4917,0.6572,0.5762,0.202,0.1341,0
144263,npp,982,2615,0.286023899912834,48.2318916320801,39.7714958190918,3670176,982,2111,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-10-16 23:47:51.129712,-72.18942197285696,31.329903442830336,27.425736655124496,8.078141267683847e-29,18.0,31.26,1.2365102219381485,31.4,0.276,0.4054,0.6527,0.6989,0.1868,0.1999,0
144455,npp,296,2173,0.367769613862038,48.2340698242188,39.776725769043,3670176,296,1734,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-10-17 23:29:04.403393,-73.4907050306385,8.117324009086616,7.185161596379012,1.0549331479283797e-29,15.0,8.06,1.0,8.35,0.1638,0.3021,0.3998,0.9378,0.349,0.3449,0
144659,npp,2654,1720,0.391806930303574,48.235725402832,39.7755012512207,3670176,2654,1306,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-10-18 23:10:14.114572,99.37963010630719,17.908414428741853,15.805773576397087,9.71999309494436e-29,12.0,-17.93,1.0442604737599883,-17.68,0.2167,0.3192,0.3445,0.8877,0.3529,0.3478,0
144673,npp,1270,4010,0.323159635066986,48.2302856445312,39.7767028808594,3670176,1271,3172,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-10-19 00:50:06.693799,-59.73522023576914,69.24708532511424,55.937078138606246,2.3684370551340654e-29,28.0,69.1,3.5496478698597698,69.095,0.4141,0.8521,1.3559,0.3325,0.1343,0.1074,0
144859,npp,1912,1263,0.459498554468155,48.2357482910156,39.7752799987793,3670176,1912,943,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-10-19 22:51:22.052405,97.29628252718992,39.31524405349463,34.14027382375403,7.085260493201405e-26,9.0,-39.3,1.4276677814245327,-39.12,0.2135,0.2792,0.3679,1.0148,0.4096,0.4663,0
144874,npp,680,3610,0.366825982928276,48.2335166931152,39.769718170166,3670176,680,2929,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-10-20 00:31:30.645437,-63.434159890543064,62.1376160937103,51.5522286829968,1.1749657730965474e-28,25.0,62.03,2.6065528283652384,62.07,0.2702,0.5887,1.4274,0.4813,0.1982,0.1765,0
145054,npp,1141,799,0.291564986109734,48.2372207641602,39.7708854675293,3670176,1143,586,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-10-20 22:32:26.435681,93.82329669827861,54.25353193636654,45.96391163551622,2.672830023832093e-21,6.0,-54.21,1.9513309067639726,-54.15,0.1802,0.354,0.4896,0.8002,0.2513,0.2333,0
145068,npp,61,3197,0.23289544135332102,48.2300643920898,39.7741470336914,3670176,59,2546,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-10-21 00:12:51.042558,-67.05168610936299,52.21080270973526,44.43164685583751,4.7876948179858523e-26,22.0,52.12,1.847645286154319,52.21,0.2713,0.3982,1.1383,0.7114,0.1938,0.1657,0
145266,npp,2484,2763,0.1670173443853855,48.237247467041,39.7731666564941,3670176,2485,2220,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-10-21 23:54:09.662535,-70.79480358708905,37.63010025908096,32.741354594126435,8.971258124364866e-22,19.0,37.58,1.357151599901897,37.68,0.2009,0.3795,0.5257,0.7466,0.1268,0.1247,0
145856,npp,2156,3746,0.690140902996063,48.236385345459,39.7764167785645,3670176,2155,3024,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-10-25 00:37:45.635086,-62.047642557052455,64.77435931677287,53.262707078843405,1.8456838151569966e-10,26.0,64.65,2.898275349237888,64.69,0.3407,0.7361,4.849,0.3849,0.2675,0.2656,0
146044,npp,1530,3338,0.409871935844421,48.2355880737305,39.7704238891602,3670176,1530,2687,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-10-26 00:19:07.813757,-65.6767394310217,55.93943963209001,47.21172646478258,0.0004553988682853908,23.0,55.85,2.0682789409984763,55.9,0.3139,0.5816,2.0053,0.4871,0.2003,0.1997,0
148990,npp,2857,3748,0.640682578086853,48.2331848144531,39.7761764526367,3670176,2857,3025,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-11-10 00:37:52.893635,-62.046495233176394,64.81285757176674,53.283951653057265,0.0003199662746395434,26.0,64.69,2.898275349237888,64.69,0.3407,0.7361,4.849,0.3849,0.2504,0.2466,0
149370,npp,2568,499,0.0474680960178375,48.2338714599609,39.7724838256836,3670176,2568,301,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-11-11 22:19:56.646429,91.31893303119705,61.40476407828196,51.049205700017765,1.97533363027671e-22,4.0,-61.34,2.5331140255951103,-61.33,0.1945,0.4418,0.5858,0.6413,0.1276,0.0304,0
149562,npp,1743,44,0.877635300159454,48.2333984375,39.7787933349609,3670176,1749,17,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-11-12 22:00:53.922796,267.45928770652137,69.65651086708043,56.14794754848296,7.0737383153090125e-28,1.0,-69.55,3.5496478698597698,-69.61,0.0997,0.4431,0.8776,0.6394,0.4057,0.5611,0
149576,npp,917,2472,0.248944662511349,48.2368927001953,39.7733612060547,3670176,918,2002,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-11-12 23:41:48.778312,-72.59863654096044,24.497058918652073,21.547858233823888,2.369170843212464e-23,17.0,24.43,1.1367971201176101,24.43,0.2239,0.2884,0.5668,0.9823,0.2486,0.2445,0
149958,npp,1228,3881,0.13422318641096354,48.2309265136719,39.7758827209473,3670176,1226,3105,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-11-15 00:44:06.163310,-60.91445661241779,67.1674767178952,54.72972432948348,1.584202019678042e-27,27.0,67.03,3.1865100272627664,67.01,0.371,0.7849,1.1935,0.361,0.0791,0.0484,0
150144,npp,624,3477,0.238497503101826,48.2353057861328,39.7785263061523,3670176,628,2820,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-11-16 00:25:28.357729,-64.37504483753197,59.2911955157068,49.60696417329797,2.4933264008868297e-29,24.0,59.18,2.3545700244418297,59.18,0.3258,0.4841,0.8498,0.5852,0.179,0.1396,0
150700,npp,1712,2177,0.13173067616298795,48.235725402832,39.7756805419922,3670176,1712,1738,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-11-18 23:29:17.140556,-71.15837917067967,8.365612064723372,7.40438763887981,7.659212975746822e-24,15.0,8.29,1.0,8.35,0.1638,0.3021,0.3998,0.9378,0.1129,0.1235,0
151244,npp,2527,803,0.263816818594933,48.2315635681152,39.775333404541,3670176,2525,590,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-11-21 22:32:37.446651,93.35813859866761,54.145335263406146,45.88166668051982,7.4568516176996525e-06,6.0,-54.1,1.9513309067639726,-54.15,0.1802,0.354,0.4896,0.8002,0.2371,0.2111,0
151257,npp,1461,3200,0.388268053531647,48.2321815490723,39.7716102600098,3670176,1462,2548,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-11-22 00:13:03.833480,-67.0646467487824,52.292283357865735,44.49156137440268,3.3992510978705156e-13,22.0,52.21,1.847645286154319,52.21,0.2713,0.3982,1.1383,0.7114,0.2779,0.2762,0
154446,npp,741,2324,0.34344470500946,48.2320175170898,39.7758903503418,3670176,741,1875,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-12-09 23:35:34.138630,-74.57901862234449,16.675459712030197,14.725324279040679,4.991861399319177e-12,16.0,16.59,1.0442604737599883,16.62,0.2081,0.3217,0.4407,0.8806,0.3041,0.3024,0
155595,npp,1512,2024,0.493000894784927,48.2309112548828,39.7795677185059,3670176,1512,1591,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-12-15 23:23:00.325776,80.42306997713953,0.6575411008467563,0.582471676223719,1.7301474586543524e-28,14.0,-0.64,1.0,-0.53,0.1892,0.2833,0.3939,1.0,0.493,0.493,0
155777,npp,765,1570,0.12500000028734792,48.2324333190918,39.7781867980957,3670176,765,1179,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-12-16 23:04:08.213015,98.80362491015136,25.704042986319735,22.594459019098974,1.2663783733068657e-25,11.0,-25.74,1.1367971201176101,-25.6,0.125,0.2455,0.3296,1.1539,0.1773,0.1442,0
155789,npp,2517,3877,0.425487607717514,48.236988067627,39.7761192321777,3670176,2519,3103,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-12-17 00:44:06.126225,-61.15784456857739,67.14158871828148,54.720842903240346,5.085273252323842e-27,27.0,66.96,3.1865100272627664,67.01,0.371,0.7849,1.1935,0.361,0.1705,0.1536,0
155961,npp,6,1108,0.409946590662003,48.2327690124512,39.7796745300293,3670176,7,814,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-12-17 22:45:14.329254,96.15591470141332,44.89758920428576,38.700734641545985,3.574336079838738e-21,8.0,-44.91,1.5732132722552272,-44.85,0.2438,0.3323,0.4079,0.8526,0.3327,0.3495,0
155971,npp,1895,3474,0.275285005569458,48.2309799194336,39.7720375061035,3670176,1895,2817,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-12-18 00:25:28.256361,-64.81059207087665,59.251847374947744,49.58400658178973,1.1769170982319092e-24,24.0,59.11,2.3545700244418297,59.18,0.3258,0.4841,0.8498,0.5852,0.1946,0.1611,0
156333,npp,594,2617,0.561814576387405,48.2301025390625,39.7785034179688,3670176,594,2112,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-12-19 23:48:03.570899,-72.12222379591611,31.435044885403492,27.51649525773794,9.496658578990607e-16,18.0,31.35,1.2365102219381485,31.4,0.276,0.4054,0.6527,0.6989,0.4098,0.3926,0
156693,npp,2250,1720,0.809865415096283,48.2326202392578,39.7723808288574,3670176,2250,1306,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-12-21 23:10:24.685546,99.28825939400039,17.89412185534846,15.794228788464949,0.0003958330283203968,12.0,-17.93,1.0442604737599883,-17.68,0.2167,0.3192,0.3445,0.8877,0.7532,0.7189,0
156707,npp,863,4007,0.838575780391693,48.2366104125977,39.7733840942383,3670176,869,3172,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2012-12-22 00:50:15.481556,-59.50111292104013,69.2463683763701,55.9400475298139,1.406326310129272e-10,28.0,69.06,3.5496478698597698,69.095,0.4141,0.8521,1.3559,0.3325,0.2795,0.2788,0
169464,npp,1291,792,1.28529071807861,48.2344589233398,39.773193359375,3670176,1290,577,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2013-01-08 22:32:27.368616,93.55489473739935,54.39375455194049,46.07380393519182,1.363514212208253e-21,6.0,-54.4,1.9513309067639726,-54.15,0.1802,0.354,0.4896,0.8002,0.7606,1.0286,0
169835,npp,1938,2317,0.530215203762054,48.2322616577148,39.7766304016113,3670176,1938,1868,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2013-01-10 23:35:23.804739,-73.9976929282517,16.286971456074067,14.385703808690227,1.983498762026223e-26,16.0,16.21,1.0442604737599883,16.62,0.2081,0.3217,0.4407,0.8806,0.483,0.4669,0
174636,npp,474,189,0.582533359527588,48.2308959960938,39.7735977172852,3670176,473,93,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2013-02-05 22:07:31.348291,268.9693770878256,67.24162261731013,54.771747464425985,4.561262962914474e-18,2.0,-67.2,3.1865100272627664,-67.145,0.1775,0.4917,0.6572,0.5762,0.3118,0.3357,0
175427,npp,1768,3199,0.36246651411056496,48.229923248291,39.7748603820801,3670176,1768,2547,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2013-02-10 00:13:22.287439,-67.13009867896834,52.308166269207625,44.508724935361805,9.168233957844316e-25,22.0,52.18,1.847645286154319,52.21,0.2713,0.3982,1.1383,0.7114,0.264,0.2579,0
176001,npp,2811,1875,0.33304443955421403,48.2310256958008,39.7780075073242,3670176,2811,1449,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2013-02-12 23:17:07.239307,99.67979353329612,9.159378246448139,8.10609113067409,6.26232068085707e-23,13.0,-9.22,1.0,-9.22,0.2122,0.3097,0.3607,0.9147,0.3066,0.3046,0
176398,npp,194,3341,0.326013967394829,48.2334213256836,39.7796974182129,3670176,196,2689,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2013-02-15 00:19:42.225673,-66.23089388544467,56.05857835825388,47.30145515295514,1.897257699050295e-18,23.0,55.93,2.0682789409984763,55.9,0.3139,0.5816,2.0053,0.4871,0.1597,0.1588,0
180192,npp,2088,2033,0.2108526602387428,48.2310371398926,39.7765235900879,3670176,2088,1600,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2013-03-05 23:23:48.815231,23.010567461863356,0.6410221634428321,0.567811610603513,2.3286647979579127e-07,14.0,0.25,1.0,-0.53,0.1892,0.2833,0.3939,1.0,0.2109,0.2109,0
180389,npp,1355,1580,0.25374448299408003,48.2314872741699,39.7748908996582,3670176,1355,1187,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2013-03-06 23:04:58.434028,98.85575419899276,25.247106769567125,22.19777686252359,1.310607943630589e-12,11.0,-25.25,1.1367971201176101,-25.6,0.125,0.2455,0.3296,1.1539,0.2905,0.2928,0
180404,npp,32,3884,0.526080459356308,48.2315063476562,39.7783279418945,3670176,37,3107,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2013-03-07 00:44:54.565143,-60.5791551058154,67.26449987055011,54.79038229140709,2.3759440795725388e-05,27.0,67.08,3.1865100272627664,67.01,0.371,0.7849,1.1935,0.361,0.2021,0.1899,0
180596,npp,2495,3482,0.411233842372894,48.2313385009766,39.7749862670898,3670176,2492,2824,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2013-03-08 00:26:18.416843,-64.30207885787266,59.431577931136815,49.70629717836321,4.2090869906067985e-10,24.0,59.29,2.3545700244418297,59.18,0.3258,0.4841,0.8498,0.5852,0.2523,0.2406,0
181194,npp,541,2184,0.458179295063019,48.2376327514648,39.7714805603027,3670176,542,1745,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2013-03-10 23:30:10.409740,-71.99035024809494,8.766040222328654,7.758289905599775,2.466813324889118e-22,15.0,8.7,1.0,8.35,0.1638,0.3021,0.3998,0.9378,0.4394,0.4297,0
182790,npp,2935,967,0.1957031115889549,48.235481262207,39.7760238647461,3670176,2936,714,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2013-03-18 22:39:59.115165,95.66975452406503,49.45026471623088,42.30081485304198,3.1580092820039855e-05,7.0,-49.45,1.7549928774784245,-49.81,0.1957,0.3263,0.3809,0.8681,0.2089,0.1699,0
182805,npp,1814,3348,0.351237744092941,48.2358360290527,39.7769889831543,3670176,1815,2697,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2013-03-19 00:20:18.377148,-65.87209566835173,56.23652882386974,47.42810259829873,6.016114773514979e-11,23.0,56.11,2.0682789409984763,55.9,0.3139,0.5816,2.0053,0.4871,0.1719,0.1711,0
183194,npp,504,2482,0.402289003133774,48.2312545776367,39.7710723876953,3670176,504,2010,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2013-03-20 23:42:53.597002,-72.42306735177866,24.9853220214649,21.97161000427879,0.0004038184798052196,17.0,24.92,1.1367971201176101,24.43,0.2239,0.2884,0.5668,0.9823,0.3835,0.3952,0
187288,npp,584,206,0.45455464720726,48.2343673706055,39.7709884643555,3670176,584,102,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2013-04-10 22:08:40.101234,269.2290250244275,66.96960520530946,54.60625497914463,9.591309067553843e-22,2.0,-66.92,3.1865100272627664,-67.145,0.1775,0.4917,0.6572,0.5762,0.2717,0.2619,0
225405,npp,858,194,0.021548762917519004,48.2309646606445,39.7713508605957,3670176,857,96,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2013-09-01 22:09:49.307718,269.0353282893841,67.16569627205756,54.72977784918139,9.871479608556571e-11,2.0,-67.12,3.1865100272627664,-67.145,0.1775,0.4917,0.6572,0.5762,0.1358,0.0124,0
225416,npp,3050,2623,0.416062742471695,48.2308044433594,39.7771873474121,3719328,3050,2117,196611,3915939,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2013-09-01 23:50:37.039789,-71.754365517111,31.69645660495903,27.740693242805076,3.609285623424023e-05,18.0,31.62,1.2365102219381485,31.4,0.276,0.4054,0.6527,0.6989,0.2919,0.2908,0
225998,npp,906,1270,0.316483572125435,48.2351722717285,39.7785034179688,3670176,906,948,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2013-09-04 22:54:09.522864,96.90673370217303,39.04512074670227,33.92073218326968,7.673542141732864e-22,9.0,-39.04,1.4276677814245327,-39.12,0.2135,0.2792,0.3679,1.0148,0.3094,0.3212,0
226012,npp,2742,3616,0.265505835413933,48.2320899963379,39.7737731933594,3719328,2743,2933,196611,3915939,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2013-09-05 00:34:18.110507,-63.54889502497332,62.29494876402473,51.6640975708502,7.836468072282856e-17,25.0,62.15,2.6065528283652384,62.07,0.2702,0.5887,1.4274,0.4813,0.1593,0.1278,0
226985,npp,2456,1424,0.2139567285776138,48.2357215881348,39.7764892578125,3670176,2456,1069,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2013-09-09 23:00:33.003948,98.5536557463728,32.59583934953181,28.505238076560875,2.6147327695136094e-26,10.0,-32.61,1.2365102219381485,-32.7,0.1501,0.2106,0.342,1.3453,0.286,0.2878,0
227181,npp,1684,959,0.451032906770706,48.2312202453613,39.7703819274902,3670176,1685,709,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2013-09-10 22:41:39.091523,95.2689797066406,49.686027029227816,42.492702788470446,9.912099043966396e-24,7.0,-49.69,1.7549928774784245,-49.81,0.1957,0.3263,0.3809,0.8681,0.3544,0.3916,0
227196,npp,548,3344,0.859558403491974,48.233570098877,39.7738494873047,3719328,550,2693,196611,3915939,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2013-09-11 00:21:58.355783,-66.0015832486275,56.12708394136377,47.35712277684086,2.236968391013615e-27,23.0,56.0,2.0682789409984763,55.9,0.3139,0.5816,2.0053,0.4871,0.4177,0.4187,0
227378,npp,897,500,0.413757592439651,48.2362327575684,39.7707099914551,3670176,900,302,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2013-09-11 22:22:41.621144,91.63527925927828,61.354801039311546,51.0282062220995,1.1799297371147935e-19,4.0,-61.32,2.5331140255951103,-61.33,0.1945,0.4418,0.5858,0.6413,0.2722,0.2653,0
227390,npp,2986,2916,0.316803097724915,48.233024597168,39.7736778259277,3670176,2986,2352,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2013-09-12 00:03:16.899089,-68.96297820873242,43.414003984245795,37.50821774043936,4.728272261967063e-25,20.0,43.33,1.4867838833500562,43.25,0.2572,0.3668,0.5664,0.7724,0.2497,0.2447,0
227583,npp,2323,2477,0.35418364405631997,48.2340545654297,39.7770233154297,3670176,2324,2006,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2013-09-12 23:44:33.665338,-73.00170908562986,24.730366463811492,21.754085874434626,4.989508317956015e-21,17.0,24.68,1.1367971201176101,24.43,0.2239,0.2884,0.5668,0.9823,0.3412,0.3479,0
227783,npp,1632,2030,0.23171903192997,48.2321128845215,39.77197265625,3670176,1632,1597,196611,3866787,5682,ukr_luhansk_82_57,48.23333333,39.775,82,57,ukr_luhansk,2013-09-13 23:25:45.094168,36.70001977889756,0.7712350245064472,0.6832408804704821,1.4216142457354385e-15,14.0,-0.34,1.0,-0.53,0.1892,0.2833,0.3939,1.0,0.2317,0.2317,0
