lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.393,0.491,0.4
2,0.092,0.358,0.1
3,0.068,0.252,0.074
4,0.073,0.17,0.075
5,0.153,0.108,0.15
6,0.098,0.063,0.092
7,0.043,0.033,0.035
8,0.037,0.015,0.025
9,0.071,0.007,0.055
10,0.196,0.005,0.176
11,0.178,0.01,0.157
12,0.031,0.018,0.01
13,0.01,0.029,-0.012
14,0.018,0.042,-0.005
15,0.041,0.055,0.018
16,0.064,0.067,0.04
17,0.038,0.079,0.016
18,0.023,0.089,0.002
19,0.034,0.096,0.014
20,0.068,0.102,0.051
21,0.115,0.106,0.099
22,0.081,0.107,0.068
23,0.059,0.106,0.049
24,0.065,0.102,0.057
25,0.079,0.097,0.073
26,0.105,0.076,0.101
27,0.106,0.067,0.104
28,0.077,0.065,0.078
29,0.061,0.065,0.062
30,0.058,0.064,0.06
31,0.073,0.06,0.073
32,0.075,0.056,0.073
33,0.046,0.054,0.042
34,0.03,0.053,0.024
35,0.027,0.05,0.019
36,0.027,0.042,0.016
37,0.044,0.032,0.03
38,0.028,0.026,0.014
39,0.012,0.021,-0.004
40,0.006,0.017,-0.011
41,0.004,0.012,-0.013
42,0.012,0.007,-0.008
43,0.006,0.003,-0.014
44,-0.001,0.001,-0.021
45,-0.002,-0.0,-0.022
46,-0.002,-0.002,-0.021
47,0.002,-0.005,-0.017
48,-0.001,-0.006,-0.018
49,-0.005,-0.007,-0.019
50,-0.008,-0.007,-0.02
51,-0.01,-0.007,-0.018
52,-0.01,-0.008,-0.015
53,-0.009,-0.01,-0.012
54,-0.009,-0.011,-0.011
55,-0.01,-0.011,-0.01
56,-0.01,-0.012,-0.009
57,-0.011,-0.012,-0.007
58,-0.01,-0.014,-0.006
59,-0.013,-0.015,-0.007
60,-0.016,-0.015,-0.009
61,-0.016,-0.016,-0.01
62,-0.017,-0.016,-0.012
63,-0.018,-0.017,-0.014
64,-0.017,-0.019,-0.016
65,-0.019,-0.019,-0.019
66,-0.021,-0.02,-0.021
67,-0.023,-0.02,-0.022
68,-0.025,-0.02,-0.023
69,-0.024,-0.021,-0.025
70,-0.024,-0.021,-0.026
71,-0.02,-0.021,-0.023
72,-0.018,-0.021,-0.024
73,-0.019,-0.021,-0.025
74,-0.02,-0.021,-0.027
75,-0.02,-0.022,-0.028
76,-0.021,-0.022,-0.028
77,-0.022,-0.022,-0.026
78,-0.023,-0.022,-0.024
79,-0.025,-0.022,-0.023
80,-0.025,-0.023,-0.023
81,-0.025,-0.023,-0.021
82,-0.018,-0.024,-0.013
83,-0.019,-0.024,-0.012
84,-0.022,-0.025,-0.013
85,-0.024,-0.026,-0.013
86,-0.025,-0.026,-0.013
87,-0.027,-0.027,-0.012
88,-0.028,-0.028,-0.012
89,-0.031,-0.028,-0.014
90,-0.033,-0.029,-0.015
91,-0.031,-0.029,-0.015
92,-0.032,-0.03,-0.017
93,-0.031,-0.03,-0.017
94,-0.031,-0.03,-0.018
95,-0.032,-0.03,-0.019
96,-0.032,-0.03,-0.02
97,-0.032,-0.03,-0.017
98,-0.031,-0.031,-0.016
99,-0.031,-0.031,-0.018
100,-0.03,-0.031,-0.019
101,-0.028,-0.031,-0.021
102,-0.029,-0.031,-0.022
103,-0.026,-0.031,-0.019
104,-0.026,-0.03,-0.019
105,-0.027,-0.03,-0.02
106,-0.029,-0.029,-0.021
107,-0.031,-0.029,-0.021
108,-0.03,-0.028,-0.017
109,-0.029,-0.028,-0.016
110,-0.029,-0.027,-0.015
111,-0.029,-0.027,-0.015
112,-0.029,-0.026,-0.015
113,-0.029,-0.026,-0.014
114,-0.026,-0.025,-0.01
115,-0.024,-0.025,-0.007
116,-0.024,-0.024,-0.006
117,-0.024,-0.023,-0.006
118,-0.025,-0.022,-0.007
119,-0.021,-0.021,-0.004
120,-0.019,-0.02,-0.002
121,-0.019,-0.019,-0.002
122,-0.018,-0.018,-0.003
123,-0.017,-0.017,-0.002
124,-0.013,-0.017,0.003
125,-0.01,-0.016,0.008
126,-0.012,-0.015,0.009
127,-0.018,-0.014,0.001
128,-0.019,-0.014,-0.002
129,-0.013,-0.014,0.002
130,-0.01,-0.014,0.001
131,-0.011,-0.014,-0.004
132,-0.013,-0.014,-0.008
133,-0.014,-0.014,-0.01
134,-0.012,-0.014,-0.008
135,-0.012,-0.014,-0.007
136,-0.012,-0.014,-0.006
137,-0.014,-0.014,-0.007
138,-0.017,-0.013,-0.009
139,-0.018,-0.012,-0.01
140,-0.013,-0.011,-0.009
141,-0.01,-0.009,-0.006
142,-0.008,-0.008,-0.004
143,-0.007,-0.006,-0.002
144,-0.005,-0.004,0.002
145,-0.002,-0.002,0.006
146,-0.001,0.0,0.008
147,-0.001,0.002,0.009
148,-0.002,0.004,0.01
149,-0.002,0.007,0.01
150,0.006,0.008,0.017
151,0.018,0.01,0.027
152,0.018,0.011,0.026
153,0.017,0.013,0.023
154,0.017,0.015,0.023
155,0.02,0.016,0.026
156,0.028,0.017,0.034
157,0.03,0.017,0.033
158,0.024,0.018,0.024
159,0.017,0.018,0.014
160,0.016,0.018,0.013
161,0.013,0.018,0.007
162,0.009,0.017,0.002
163,0.008,0.016,-0.001
164,0.008,0.016,-0.001
165,0.01,0.015,0.002
166,0.014,0.014,0.007
167,0.015,0.013,0.009
168,0.013,0.012,0.007
169,0.012,0.011,0.006
170,0.011,0.01,0.006
171,0.01,0.009,0.007
172,0.01,0.008,0.007
173,0.01,0.007,0.009
174,0.01,0.007,0.009
175,0.009,0.007,0.009
176,0.006,0.006,0.007
177,0.006,0.006,0.006
178,0.007,0.005,0.007
179,0.007,0.005,0.007
180,0.005,0.005,0.006
181,0.003,0.006,0.005
182,0.003,0.006,0.005
183,0.004,0.006,0.006
184,0.006,0.007,0.006
185,0.007,0.007,0.007
186,0.005,0.008,0.002
187,0.003,0.008,-0.005
188,0.008,0.009,0.0
189,0.012,0.01,0.003
190,0.009,0.01,-0.001
191,0.01,0.011,0.001
192,0.011,0.012,0.004
193,0.011,0.013,0.005
194,0.012,0.013,0.006
195,0.02,0.013,0.016
196,0.014,0.013,0.013
197,0.014,0.013,0.014
198,0.017,0.013,0.018
199,0.018,0.013,0.022
200,0.026,0.012,0.03
201,0.021,0.011,0.026
202,0.005,0.009,0.012
203,-0.003,0.008,0.005
204,-0.002,0.007,0.006
205,0.001,0.005,0.009
206,0.003,0.003,0.01
207,0.002,0.002,0.008
208,-0.0,0.001,0.007
209,0.001,-0.0,0.007
210,0.0,-0.001,0.007
211,-0.001,-0.002,0.006
212,-0.002,-0.002,0.006
213,-0.003,-0.002,0.005
214,-0.011,-0.003,-0.003
215,-0.007,-0.003,-0.001
216,-0.004,-0.003,-0.001
217,-0.004,-0.002,-0.003
218,-0.005,-0.002,-0.006
219,-0.008,-0.002,-0.011
220,-0.004,-0.002,-0.009
221,0.0,-0.002,-0.005
222,0.004,-0.002,-0.001
223,0.005,-0.001,0.001
224,0.003,-0.002,0.001
225,-0.0,-0.002,-0.001
226,0.003,-0.003,0.005
227,0.005,-0.004,0.008
228,0.006,-0.005,0.008
229,-0.002,-0.006,-0.0
230,-0.013,-0.007,-0.012
231,-0.016,-0.009,-0.014
232,-0.015,-0.01,-0.013
233,-0.016,-0.011,-0.011
234,-0.017,-0.012,-0.011
235,-0.017,-0.013,-0.011
236,-0.017,-0.015,-0.01
237,-0.016,-0.016,-0.009
238,-0.017,-0.016,-0.009
239,-0.018,-0.017,-0.01
240,-0.02,-0.018,-0.013
241,-0.017,-0.018,-0.009
242,-0.014,-0.018,-0.003
243,-0.012,-0.018,-0.002
244,-0.02,-0.018,-0.011
245,-0.025,-0.017,-0.019
246,-0.02,-0.017,-0.018
247,-0.017,-0.016,-0.018
248,-0.013,-0.016,-0.017
249,-0.013,-0.016,-0.02
250,-0.015,-0.015,-0.023
251,-0.014,-0.015,-0.023
252,-0.012,-0.015,-0.02
253,-0.01,-0.015,-0.016
254,-0.01,-0.016,-0.014
255,-0.017,-0.017,-0.02
256,-0.021,-0.018,-0.024
257,-0.02,-0.019,-0.023
258,-0.02,-0.019,-0.023
259,-0.02,-0.02,-0.024
260,-0.021,-0.021,-0.024
261,-0.023,-0.022,-0.023
262,-0.024,-0.022,-0.021
263,-0.024,-0.023,-0.019
264,-0.024,-0.024,-0.017
265,-0.025,-0.024,-0.018
266,-0.026,-0.024,-0.019
267,-0.026,-0.025,-0.019
268,-0.026,-0.025,-0.018
269,-0.025,-0.025,-0.019
270,-0.025,-0.025,-0.019
271,-0.025,-0.024,-0.02
272,-0.024,-0.024,-0.018
273,-0.027,-0.023,-0.019
274,-0.026,-0.023,-0.021
275,-0.02,-0.022,-0.021
276,-0.018,-0.021,-0.024
277,-0.017,-0.02,-0.026
278,-0.019,-0.02,-0.028
279,-0.018,-0.019,-0.028
280,-0.017,-0.019,-0.028
281,-0.017,-0.019,-0.029
282,-0.018,-0.019,-0.029
283,-0.019,-0.019,-0.03
284,-0.021,-0.018,-0.03
285,-0.02,-0.019,-0.029
286,-0.018,-0.019,-0.027
287,-0.018,-0.019,-0.026
288,-0.019,-0.019,-0.026
289,-0.019,-0.02,-0.026
290,-0.019,-0.02,-0.024
291,-0.021,-0.02,-0.023
292,-0.022,-0.021,-0.021
293,-0.022,-0.021,-0.019
294,-0.022,-0.021,-0.017
295,-0.022,-0.021,-0.016
296,-0.021,-0.021,-0.014
297,-0.022,-0.021,-0.014
298,-0.022,-0.021,-0.015
299,-0.021,-0.021,-0.015
300,-0.02,-0.02,-0.016
301,-0.021,-0.019,-0.017
302,-0.021,-0.019,-0.018
303,-0.021,-0.019,-0.018
304,-0.019,-0.019,-0.019
305,-0.017,-0.018,-0.017
306,-0.016,-0.017,-0.019
307,-0.015,-0.017,-0.021
308,-0.014,-0.017,-0.022
309,-0.014,-0.017,-0.022
310,-0.011,-0.017,-0.019
311,-0.013,-0.016,-0.021
312,-0.014,-0.015,-0.022
313,-0.014,-0.014,-0.021
314,-0.012,-0.013,-0.019
315,-0.01,-0.012,-0.018
316,-0.012,-0.01,-0.017
317,-0.012,-0.008,-0.015
318,-0.012,-0.006,-0.015
319,-0.01,-0.005,-0.012
320,-0.008,-0.003,-0.009
321,-0.004,0.001,-0.002
322,-0.005,0.004,-0.002
323,-0.002,0.005,0.003
324,0.002,0.005,0.009
325,0.009,0.006,0.016
326,0.019,0.007,0.027
327,0.012,0.01,0.02
328,0.012,0.011,0.018
329,0.013,0.011,0.017
330,0.023,0.012,0.025
331,0.04,0.013,0.04
332,0.024,0.019,0.024
333,0.012,0.02,0.01
334,0.011,0.017,0.007
335,0.013,0.015,0.007
336,0.026,0.013,0.018
337,0.014,0.013,0.006
338,0.007,0.014,-0.001
339,0.003,0.014,-0.006
340,0.002,0.013,-0.007
341,0.013,0.013,0.004
342,0.025,0.015,0.016
343,0.001,0.017,-0.006
344,-0.005,0.019,-0.011
345,0.0,0.02,-0.005
346,0.059,0.022,0.053
347,0.085,0.025,0.08
348,0.02,0.03,0.018
349,0.006,0.033,0.006
350,0.001,0.034,0.003
351,0.008,0.036,0.012
352,0.07,0.038,0.076
353,0.038,0.041,0.046
354,0.007,0.044,0.016
355,0.005,0.045,0.014
356,0.011,0.046,0.019
357,0.197,0.046,0.2
358,0.135,0.047,0.138
359,0.029,0.05,0.031
360,0.008,0.049,0.008
361,0.009,0.046,0.008
362,0.053,0.042,0.049
363,0.078,0.039,0.073
364,0.029,0.038,0.023
365,0.004,0.036,-0.004
366,0.001,0.033,-0.009
367,0.048,0.031,0.037
368,0.053,0.028,0.041
369,0.021,0.028,0.01
370,0.0,0.029,-0.011
371,-0.002,0.029,-0.013
372,0.015,0.027,0.004
373,0.089,0.024,0.079
374,0.041,0.024,0.032
375,0.01,0.025,0.003
376,-0.0,0.027,-0.007
377,0.01,0.029,0.005
378,0.045,0.031,0.041
379,0.034,0.034,0.032
380,0.007,0.036,0.008
381,0.004,0.037,0.007
382,0.008,0.038,0.012
383,0.058,0.039,0.063
384,0.132,0.039,0.136
385,0.069,0.039,0.073
386,0.026,0.038,0.03
387,0.004,0.036,0.007
388,0.013,0.034,0.013
389,0.055,0.031,0.052
390,0.034,0.027,0.03
391,0.008,0.023,0.004
392,-0.005,0.019,-0.01
393,-0.001,0.014,-0.006
394,0.038,0.01,0.03
395,0.02,0.006,0.011
396,0.002,0.003,-0.008
397,-0.008,0.001,-0.019
398,-0.007,0.001,-0.018
399,0.003,0.002,-0.008
400,0.012,0.006,0.001
