lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.521,0.573,0.523
2,0.269,0.445,0.27
3,0.175,0.34,0.175
4,0.133,0.255,0.133
5,0.178,0.188,0.176
6,0.135,0.136,0.132
7,0.076,0.098,0.071
8,0.109,0.07,0.103
9,0.144,0.051,0.137
10,0.234,0.04,0.225
11,0.262,0.035,0.252
12,0.032,0.034,0.022
13,0.014,0.037,0.004
14,0.011,0.042,0.001
15,0.02,0.049,0.01
16,0.034,0.057,0.024
17,0.02,0.065,0.01
18,0.016,0.072,0.007
19,0.028,0.079,0.019
20,0.054,0.085,0.046
21,0.078,0.089,0.071
22,0.066,0.092,0.06
23,0.058,0.094,0.052
24,0.063,0.094,0.058
25,0.076,0.093,0.072
26,0.098,0.08,0.094
27,0.11,0.074,0.106
28,0.096,0.073,0.093
29,0.085,0.074,0.083
30,0.084,0.076,0.082
31,0.094,0.076,0.092
32,0.094,0.075,0.092
33,0.072,0.077,0.069
34,0.061,0.077,0.056
35,0.057,0.076,0.051
36,0.058,0.068,0.052
37,0.068,0.055,0.061
38,0.051,0.048,0.043
39,0.032,0.042,0.024
40,0.022,0.035,0.014
41,0.018,0.028,0.009
42,0.022,0.022,0.012
43,0.014,0.016,0.004
44,0.007,0.011,-0.003
45,0.002,0.007,-0.008
46,-0.0,0.003,-0.01
47,0.001,-0.002,-0.008
48,-0.006,-0.005,-0.014
49,-0.009,-0.008,-0.016
50,-0.011,-0.009,-0.017
51,-0.012,-0.01,-0.016
52,-0.011,-0.011,-0.014
53,-0.009,-0.013,-0.011
54,-0.011,-0.014,-0.012
55,-0.011,-0.014,-0.012
56,-0.012,-0.014,-0.012
57,-0.011,-0.014,-0.012
58,-0.011,-0.015,-0.011
59,-0.013,-0.015,-0.013
60,-0.014,-0.014,-0.015
61,-0.014,-0.014,-0.015
62,-0.015,-0.014,-0.015
63,-0.015,-0.015,-0.016
64,-0.015,-0.015,-0.017
65,-0.016,-0.015,-0.018
66,-0.017,-0.016,-0.02
67,-0.017,-0.016,-0.02
68,-0.018,-0.016,-0.021
69,-0.018,-0.017,-0.023
70,-0.018,-0.017,-0.024
71,-0.017,-0.017,-0.023
72,-0.017,-0.018,-0.024
73,-0.018,-0.018,-0.025
74,-0.018,-0.019,-0.026
75,-0.018,-0.019,-0.026
76,-0.019,-0.019,-0.026
77,-0.019,-0.02,-0.025
78,-0.02,-0.02,-0.024
79,-0.021,-0.02,-0.024
80,-0.021,-0.02,-0.025
81,-0.021,-0.02,-0.024
82,-0.019,-0.021,-0.022
83,-0.02,-0.021,-0.022
84,-0.021,-0.021,-0.023
85,-0.022,-0.021,-0.023
86,-0.021,-0.021,-0.022
87,-0.022,-0.021,-0.021
88,-0.022,-0.021,-0.021
89,-0.022,-0.021,-0.021
90,-0.022,-0.021,-0.022
91,-0.022,-0.021,-0.022
92,-0.021,-0.021,-0.022
93,-0.021,-0.021,-0.022
94,-0.021,-0.021,-0.023
95,-0.021,-0.021,-0.023
96,-0.021,-0.021,-0.024
97,-0.021,-0.021,-0.022
98,-0.021,-0.021,-0.022
99,-0.02,-0.02,-0.022
100,-0.02,-0.02,-0.023
101,-0.02,-0.02,-0.025
102,-0.02,-0.02,-0.025
103,-0.019,-0.02,-0.024
104,-0.018,-0.02,-0.023
105,-0.018,-0.02,-0.023
106,-0.019,-0.02,-0.024
107,-0.02,-0.019,-0.024
108,-0.02,-0.019,-0.022
109,-0.02,-0.019,-0.022
110,-0.02,-0.018,-0.021
111,-0.02,-0.017,-0.021
112,-0.018,-0.017,-0.02
113,-0.016,-0.016,-0.017
114,-0.013,-0.015,-0.013
115,-0.011,-0.014,-0.01
116,-0.013,-0.014,-0.012
117,-0.015,-0.013,-0.014
118,-0.015,-0.012,-0.014
119,-0.015,-0.012,-0.014
120,-0.014,-0.011,-0.014
121,-0.015,-0.011,-0.014
122,-0.013,-0.011,-0.012
123,-0.008,-0.01,-0.006
124,-0.004,-0.01,-0.001
125,-0.002,-0.01,0.002
126,-0.004,-0.011,0.0
127,-0.009,-0.011,-0.006
128,-0.009,-0.011,-0.006
129,-0.01,-0.011,-0.009
130,-0.013,-0.012,-0.015
131,-0.016,-0.013,-0.019
132,-0.017,-0.013,-0.022
133,-0.017,-0.014,-0.022
134,-0.016,-0.015,-0.021
135,-0.016,-0.015,-0.02
136,-0.016,-0.016,-0.019
137,-0.017,-0.016,-0.019
138,-0.018,-0.016,-0.019
139,-0.017,-0.016,-0.018
140,-0.016,-0.016,-0.017
141,-0.015,-0.015,-0.016
142,-0.014,-0.014,-0.015
143,-0.013,-0.013,-0.013
144,-0.011,-0.012,-0.011
145,-0.011,-0.011,-0.01
146,-0.011,-0.01,-0.01
147,-0.011,-0.008,-0.009
148,-0.01,-0.007,-0.008
149,-0.009,-0.006,-0.006
150,-0.006,-0.005,-0.003
151,-0.004,-0.004,-0.001
152,-0.001,-0.003,0.001
153,0.001,-0.002,0.003
154,0.003,-0.002,0.005
155,0.006,-0.001,0.008
156,0.005,-0.001,0.008
157,0.004,-0.0,0.005
158,0.003,-0.0,0.003
159,0.001,-0.0,-0.001
160,-0.001,-0.0,-0.003
161,-0.003,-0.0,-0.006
162,-0.005,-0.0,-0.009
163,-0.006,-0.0,-0.01
164,-0.007,0.0,-0.01
165,-0.006,0.0,-0.009
166,-0.005,0.0,-0.007
167,-0.003,0.0,-0.004
168,0.003,0.0,0.002
169,0.006,0.001,0.005
170,0.005,0.001,0.005
171,0.006,0.002,0.005
172,0.006,0.002,0.005
173,0.002,0.003,0.003
174,-0.001,0.003,0.001
175,-0.001,0.004,0.001
176,-0.001,0.004,0.0
177,0.002,0.004,0.003
178,0.006,0.004,0.007
179,0.008,0.004,0.01
180,0.008,0.004,0.011
181,0.009,0.003,0.013
182,0.009,0.003,0.013
183,0.008,0.003,0.012
184,0.002,0.002,0.007
185,-0.001,0.002,0.003
186,-0.001,0.001,0.002
187,0.001,0.0,0.003
188,0.002,-0.0,0.004
189,0.001,-0.001,0.002
190,-0.003,-0.001,-0.002
191,-0.007,-0.0,-0.007
192,-0.01,0.0,-0.01
193,-0.01,0.001,-0.01
194,-0.008,0.001,-0.007
195,-0.004,0.001,-0.001
196,0.001,0.001,0.005
197,0.004,0.001,0.009
198,0.007,0.001,0.012
199,0.009,0.001,0.016
200,0.012,0.001,0.02
201,0.008,0.001,0.017
202,0.003,0.001,0.012
203,-0.0,0.001,0.009
204,-0.002,0.0,0.007
205,-0.001,-0.0,0.007
206,0.001,-0.001,0.008
207,0.001,-0.001,0.008
208,-0.0,-0.002,0.006
209,-0.001,-0.003,0.005
210,-0.002,-0.004,0.004
211,-0.004,-0.005,0.003
212,-0.012,-0.006,-0.004
213,-0.016,-0.008,-0.008
214,-0.016,-0.009,-0.01
215,-0.015,-0.01,-0.011
216,-0.014,-0.012,-0.011
217,-0.013,-0.012,-0.011
218,-0.012,-0.013,-0.012
219,-0.014,-0.013,-0.014
220,-0.013,-0.014,-0.015
221,-0.012,-0.014,-0.014
222,-0.011,-0.014,-0.013
223,-0.01,-0.014,-0.012
224,-0.011,-0.014,-0.013
225,-0.012,-0.014,-0.014
226,-0.013,-0.014,-0.014
227,-0.014,-0.015,-0.015
228,-0.014,-0.015,-0.015
229,-0.015,-0.015,-0.016
230,-0.017,-0.015,-0.016
231,-0.017,-0.015,-0.015
232,-0.016,-0.015,-0.014
233,-0.015,-0.015,-0.011
234,-0.014,-0.016,-0.01
235,-0.016,-0.016,-0.011
236,-0.017,-0.017,-0.012
237,-0.017,-0.017,-0.012
238,-0.018,-0.018,-0.013
239,-0.019,-0.018,-0.014
240,-0.019,-0.018,-0.015
241,-0.019,-0.018,-0.013
242,-0.017,-0.018,-0.012
243,-0.017,-0.018,-0.011
244,-0.017,-0.018,-0.012
245,-0.019,-0.018,-0.016
246,-0.019,-0.018,-0.018
247,-0.018,-0.017,-0.019
248,-0.017,-0.017,-0.02
249,-0.016,-0.017,-0.022
250,-0.017,-0.017,-0.023
251,-0.018,-0.017,-0.025
252,-0.017,-0.017,-0.023
253,-0.015,-0.017,-0.021
254,-0.015,-0.017,-0.02
255,-0.016,-0.017,-0.02
256,-0.017,-0.017,-0.021
257,-0.017,-0.017,-0.021
258,-0.017,-0.017,-0.02
259,-0.017,-0.017,-0.02
260,-0.017,-0.017,-0.02
261,-0.018,-0.017,-0.02
262,-0.018,-0.017,-0.018
263,-0.018,-0.018,-0.017
264,-0.017,-0.018,-0.016
265,-0.016,-0.018,-0.016
266,-0.017,-0.018,-0.016
267,-0.018,-0.018,-0.017
268,-0.018,-0.018,-0.016
269,-0.018,-0.018,-0.016
270,-0.018,-0.018,-0.016
271,-0.019,-0.019,-0.016
272,-0.02,-0.019,-0.017
273,-0.02,-0.019,-0.017
274,-0.02,-0.019,-0.018
275,-0.019,-0.019,-0.019
276,-0.018,-0.019,-0.021
277,-0.018,-0.018,-0.022
278,-0.018,-0.018,-0.023
279,-0.018,-0.018,-0.023
280,-0.018,-0.018,-0.023
281,-0.018,-0.018,-0.023
282,-0.018,-0.018,-0.024
283,-0.018,-0.018,-0.024
284,-0.018,-0.019,-0.023
285,-0.018,-0.019,-0.022
286,-0.018,-0.019,-0.022
287,-0.019,-0.019,-0.022
288,-0.019,-0.019,-0.022
289,-0.019,-0.019,-0.021
290,-0.02,-0.02,-0.021
291,-0.02,-0.02,-0.02
292,-0.021,-0.02,-0.019
293,-0.02,-0.02,-0.018
294,-0.021,-0.021,-0.017
295,-0.021,-0.021,-0.016
296,-0.021,-0.021,-0.016
297,-0.021,-0.021,-0.016
298,-0.022,-0.021,-0.016
299,-0.022,-0.021,-0.016
300,-0.022,-0.021,-0.016
301,-0.022,-0.02,-0.016
302,-0.021,-0.02,-0.016
303,-0.021,-0.02,-0.016
304,-0.02,-0.02,-0.016
305,-0.018,-0.02,-0.015
306,-0.018,-0.019,-0.016
307,-0.018,-0.019,-0.017
308,-0.018,-0.018,-0.017
309,-0.017,-0.017,-0.017
310,-0.016,-0.016,-0.015
311,-0.016,-0.015,-0.016
312,-0.016,-0.015,-0.016
313,-0.017,-0.016,-0.016
314,-0.016,-0.016,-0.015
315,-0.015,-0.016,-0.014
316,-0.015,-0.016,-0.014
317,-0.015,-0.016,-0.013
318,-0.015,-0.016,-0.013
319,-0.013,-0.016,-0.012
320,-0.012,-0.016,-0.01
321,-0.01,-0.015,-0.007
322,-0.011,-0.013,-0.008
323,-0.011,-0.012,-0.007
324,-0.01,-0.011,-0.005
325,-0.007,-0.009,-0.002
326,0.001,-0.006,0.006
327,-0.003,-0.002,0.002
328,-0.007,0.001,-0.003
329,-0.008,0.005,-0.004
330,-0.003,0.01,0.0
331,0.009,0.014,0.011
332,0.001,0.02,0.004
333,0.004,0.026,0.007
334,0.027,0.03,0.029
335,0.044,0.034,0.045
336,0.056,0.038,0.056
337,0.052,0.042,0.052
338,0.049,0.045,0.049
339,0.049,0.047,0.049
340,0.051,0.048,0.05
341,0.061,0.048,0.06
342,0.067,0.049,0.067
343,0.052,0.052,0.053
344,0.045,0.053,0.045
345,0.041,0.051,0.042
346,0.059,0.047,0.06
347,0.08,0.041,0.081
348,0.044,0.037,0.046
349,0.023,0.033,0.025
350,0.014,0.028,0.017
351,0.016,0.024,0.02
352,0.028,0.021,0.033
353,0.014,0.019,0.02
354,0.001,0.02,0.007
355,-0.003,0.018,0.002
356,-0.002,0.015,0.003
357,0.021,0.013,0.026
358,0.036,0.014,0.04
359,0.017,0.018,0.02
360,0.003,0.021,0.006
361,0.002,0.021,0.004
362,0.032,0.022,0.034
363,0.038,0.023,0.039
364,0.013,0.026,0.013
365,-0.003,0.03,-0.004
366,-0.006,0.032,-0.007
367,0.003,0.035,0.001
368,0.118,0.037,0.115
369,0.145,0.041,0.142
370,0.086,0.044,0.083
371,0.045,0.047,0.042
372,0.013,0.048,0.01
373,0.055,0.048,0.053
374,0.04,0.049,0.038
375,0.009,0.05,0.008
376,0.0,0.049,-0.001
377,0.011,0.049,0.01
378,0.053,0.048,0.052
379,0.132,0.046,0.132
380,0.048,0.045,0.048
381,-0.006,0.043,-0.005
382,-0.006,0.041,-0.004
383,0.038,0.039,0.039
384,0.102,0.036,0.103
385,0.069,0.034,0.07
386,0.036,0.031,0.038
387,0.01,0.028,0.01
388,0.005,0.025,0.005
389,0.042,0.022,0.042
390,0.029,0.019,0.028
391,0.007,0.015,0.006
392,-0.002,0.012,-0.003
393,-0.006,0.009,-0.007
394,0.018,0.006,0.015
395,0.01,0.003,0.007
396,-0.004,-0.0,-0.007
397,-0.011,-0.003,-0.014
398,-0.013,-0.006,-0.017
399,-0.005,-0.009,-0.009
400,-0.006,-0.012,-0.01
