lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.659,0.724,0.657
2,0.502,0.625,0.499
3,0.462,0.54,0.458
4,0.443,0.468,0.437
5,0.468,0.407,0.461
6,0.36,0.356,0.352
7,0.306,0.312,0.297
8,0.276,0.276,0.266
9,0.266,0.246,0.256
10,0.289,0.221,0.278
11,0.273,0.2,0.261
12,0.179,0.182,0.167
13,0.144,0.167,0.132
14,0.131,0.154,0.119
15,0.148,0.143,0.135
16,0.162,0.132,0.149
17,0.121,0.123,0.109
18,0.093,0.114,0.081
19,0.082,0.105,0.07
20,0.085,0.097,0.074
21,0.105,0.088,0.095
22,0.071,0.08,0.061
23,0.043,0.071,0.034
24,0.03,0.063,0.022
25,0.031,0.054,0.024
26,0.055,0.039,0.049
27,0.035,0.032,0.03
28,0.021,0.028,0.017
29,0.018,0.026,0.015
30,0.02,0.023,0.017
31,0.027,0.017,0.024
32,0.028,0.014,0.024
33,0.01,0.012,0.006
34,0.002,0.011,-0.003
35,0.0,0.009,-0.005
36,0.006,0.006,0.0
37,0.018,0.002,0.012
38,0.009,-0.0,0.003
39,-0.005,-0.001,-0.011
40,-0.011,-0.001,-0.017
41,-0.006,-0.002,-0.013
42,0.005,-0.005,-0.002
43,-0.009,-0.006,-0.016
44,-0.011,-0.007,-0.018
45,-0.012,-0.007,-0.019
46,-0.011,-0.008,-0.019
47,-0.007,-0.01,-0.014
48,-0.009,-0.011,-0.016
49,-0.013,-0.012,-0.018
50,-0.015,-0.012,-0.02
51,-0.015,-0.012,-0.019
52,-0.013,-0.013,-0.016
53,-0.012,-0.014,-0.015
54,-0.013,-0.014,-0.016
55,-0.014,-0.014,-0.015
56,-0.014,-0.015,-0.015
57,-0.013,-0.015,-0.014
58,-0.013,-0.016,-0.014
59,-0.015,-0.016,-0.016
60,-0.017,-0.016,-0.018
61,-0.017,-0.016,-0.02
62,-0.018,-0.016,-0.021
63,-0.018,-0.017,-0.022
64,-0.017,-0.018,-0.022
65,-0.019,-0.018,-0.025
66,-0.019,-0.018,-0.026
67,-0.02,-0.018,-0.026
68,-0.021,-0.019,-0.027
69,-0.02,-0.019,-0.027
70,-0.02,-0.019,-0.028
71,-0.019,-0.02,-0.027
72,-0.02,-0.02,-0.028
73,-0.019,-0.02,-0.028
74,-0.02,-0.02,-0.029
75,-0.019,-0.02,-0.028
76,-0.02,-0.02,-0.028
77,-0.02,-0.02,-0.028
78,-0.02,-0.02,-0.027
79,-0.02,-0.021,-0.027
80,-0.021,-0.021,-0.027
81,-0.022,-0.021,-0.027
82,-0.021,-0.021,-0.026
83,-0.021,-0.021,-0.025
84,-0.021,-0.022,-0.025
85,-0.023,-0.022,-0.025
86,-0.022,-0.022,-0.023
87,-0.022,-0.022,-0.023
88,-0.022,-0.022,-0.022
89,-0.023,-0.023,-0.023
90,-0.024,-0.023,-0.023
91,-0.024,-0.023,-0.024
92,-0.023,-0.023,-0.024
93,-0.024,-0.024,-0.024
94,-0.024,-0.024,-0.025
95,-0.025,-0.024,-0.025
96,-0.025,-0.024,-0.025
97,-0.025,-0.024,-0.023
98,-0.024,-0.024,-0.021
99,-0.023,-0.024,-0.021
100,-0.023,-0.024,-0.02
101,-0.023,-0.024,-0.02
102,-0.023,-0.024,-0.02
103,-0.022,-0.024,-0.019
104,-0.022,-0.024,-0.018
105,-0.023,-0.024,-0.019
106,-0.025,-0.024,-0.02
107,-0.025,-0.024,-0.02
108,-0.025,-0.024,-0.018
109,-0.024,-0.024,-0.018
110,-0.024,-0.023,-0.018
111,-0.023,-0.023,-0.018
112,-0.023,-0.022,-0.018
113,-0.022,-0.022,-0.017
114,-0.021,-0.021,-0.016
115,-0.021,-0.021,-0.016
116,-0.021,-0.02,-0.016
117,-0.022,-0.02,-0.017
118,-0.022,-0.019,-0.018
119,-0.02,-0.019,-0.017
120,-0.019,-0.018,-0.016
121,-0.019,-0.018,-0.017
122,-0.018,-0.017,-0.017
123,-0.015,-0.017,-0.016
124,-0.012,-0.016,-0.013
125,-0.01,-0.016,-0.01
126,-0.012,-0.015,-0.011
127,-0.014,-0.015,-0.012
128,-0.013,-0.015,-0.012
129,-0.015,-0.015,-0.014
130,-0.016,-0.015,-0.018
131,-0.018,-0.015,-0.02
132,-0.019,-0.016,-0.022
133,-0.018,-0.016,-0.021
134,-0.018,-0.016,-0.02
135,-0.017,-0.017,-0.019
136,-0.017,-0.017,-0.019
137,-0.018,-0.018,-0.019
138,-0.018,-0.018,-0.019
139,-0.018,-0.019,-0.02
140,-0.018,-0.019,-0.021
141,-0.019,-0.019,-0.021
142,-0.019,-0.019,-0.021
143,-0.019,-0.02,-0.02
144,-0.019,-0.02,-0.018
145,-0.019,-0.019,-0.018
146,-0.019,-0.019,-0.017
147,-0.019,-0.019,-0.016
148,-0.02,-0.018,-0.016
149,-0.021,-0.017,-0.016
150,-0.02,-0.016,-0.014
151,-0.017,-0.016,-0.011
152,-0.015,-0.015,-0.008
153,-0.014,-0.015,-0.007
154,-0.014,-0.014,-0.006
155,-0.014,-0.014,-0.006
156,-0.012,-0.014,-0.003
157,-0.011,-0.013,-0.001
158,-0.01,-0.013,-0.001
159,-0.011,-0.013,-0.002
160,-0.011,-0.012,-0.003
161,-0.011,-0.012,-0.004
162,-0.01,-0.012,-0.005
163,-0.01,-0.011,-0.007
164,-0.01,-0.01,-0.007
165,-0.009,-0.01,-0.007
166,-0.008,-0.009,-0.006
167,-0.009,-0.008,-0.007
168,-0.01,-0.008,-0.009
169,-0.01,-0.007,-0.009
170,-0.011,-0.006,-0.009
171,-0.011,-0.005,-0.008
172,-0.009,-0.004,-0.006
173,-0.006,-0.003,-0.001
174,-0.002,-0.002,0.004
175,0.0,-0.0,0.007
176,0.002,0.001,0.009
177,0.004,0.002,0.012
178,0.006,0.003,0.014
179,0.006,0.003,0.013
180,0.006,0.004,0.013
181,0.008,0.005,0.013
182,0.009,0.006,0.012
183,0.009,0.006,0.012
184,0.008,0.006,0.01
185,0.007,0.006,0.007
186,0.005,0.006,0.004
187,0.003,0.005,0.001
188,0.004,0.005,0.001
189,0.004,0.004,0.001
190,0.001,0.003,-0.002
191,0.001,0.002,-0.002
192,0.0,0.001,-0.003
193,-0.002,-0.0,-0.005
194,-0.005,-0.002,-0.007
195,-0.004,-0.003,-0.006
196,-0.004,-0.005,-0.006
197,-0.006,-0.006,-0.006
198,-0.006,-0.007,-0.007
199,-0.006,-0.008,-0.006
200,-0.006,-0.009,-0.006
201,-0.008,-0.01,-0.008
202,-0.013,-0.011,-0.011
203,-0.015,-0.012,-0.012
204,-0.015,-0.013,-0.012
205,-0.014,-0.014,-0.01
206,-0.013,-0.014,-0.009
207,-0.015,-0.015,-0.01
208,-0.016,-0.015,-0.01
209,-0.017,-0.016,-0.011
210,-0.017,-0.017,-0.01
211,-0.017,-0.017,-0.01
212,-0.019,-0.018,-0.01
213,-0.02,-0.018,-0.01
214,-0.022,-0.019,-0.012
215,-0.019,-0.019,-0.01
216,-0.017,-0.02,-0.007
217,-0.017,-0.02,-0.007
218,-0.018,-0.021,-0.008
219,-0.02,-0.021,-0.01
220,-0.022,-0.022,-0.011
221,-0.021,-0.023,-0.011
222,-0.022,-0.023,-0.009
223,-0.022,-0.024,-0.009
224,-0.024,-0.024,-0.01
225,-0.027,-0.025,-0.012
226,-0.027,-0.025,-0.011
227,-0.027,-0.026,-0.01
228,-0.027,-0.026,-0.011
229,-0.028,-0.027,-0.012
230,-0.029,-0.027,-0.012
231,-0.029,-0.028,-0.012
232,-0.029,-0.028,-0.011
233,-0.029,-0.029,-0.011
234,-0.029,-0.029,-0.01
235,-0.029,-0.029,-0.01
236,-0.029,-0.03,-0.01
237,-0.029,-0.03,-0.01
238,-0.029,-0.03,-0.011
239,-0.03,-0.03,-0.011
240,-0.03,-0.029,-0.011
241,-0.028,-0.029,-0.009
242,-0.026,-0.029,-0.007
243,-0.026,-0.029,-0.005
244,-0.029,-0.029,-0.009
245,-0.032,-0.029,-0.012
246,-0.031,-0.029,-0.012
247,-0.031,-0.028,-0.012
248,-0.029,-0.028,-0.012
249,-0.029,-0.028,-0.013
250,-0.028,-0.028,-0.014
251,-0.028,-0.028,-0.014
252,-0.027,-0.028,-0.013
253,-0.025,-0.028,-0.012
254,-0.025,-0.028,-0.011
255,-0.028,-0.028,-0.014
256,-0.03,-0.028,-0.016
257,-0.029,-0.028,-0.015
258,-0.029,-0.028,-0.016
259,-0.028,-0.028,-0.016
260,-0.028,-0.028,-0.017
261,-0.029,-0.028,-0.017
262,-0.029,-0.028,-0.016
263,-0.029,-0.028,-0.015
264,-0.028,-0.028,-0.015
265,-0.028,-0.028,-0.015
266,-0.028,-0.028,-0.015
267,-0.028,-0.028,-0.015
268,-0.027,-0.028,-0.015
269,-0.027,-0.028,-0.015
270,-0.027,-0.028,-0.015
271,-0.028,-0.028,-0.016
272,-0.028,-0.027,-0.016
273,-0.027,-0.027,-0.015
274,-0.027,-0.027,-0.016
275,-0.027,-0.027,-0.017
276,-0.026,-0.026,-0.018
277,-0.026,-0.026,-0.019
278,-0.026,-0.026,-0.019
279,-0.025,-0.025,-0.02
280,-0.025,-0.025,-0.02
281,-0.024,-0.025,-0.02
282,-0.024,-0.025,-0.02
283,-0.024,-0.024,-0.021
284,-0.024,-0.024,-0.021
285,-0.024,-0.024,-0.021
286,-0.024,-0.023,-0.021
287,-0.024,-0.023,-0.021
288,-0.023,-0.023,-0.021
289,-0.023,-0.023,-0.021
290,-0.023,-0.023,-0.021
291,-0.023,-0.023,-0.021
292,-0.023,-0.023,-0.02
293,-0.023,-0.023,-0.02
294,-0.023,-0.023,-0.019
295,-0.022,-0.023,-0.019
296,-0.022,-0.023,-0.019
297,-0.023,-0.023,-0.019
298,-0.023,-0.023,-0.02
299,-0.022,-0.023,-0.019
300,-0.022,-0.023,-0.019
301,-0.022,-0.022,-0.02
302,-0.023,-0.022,-0.02
303,-0.023,-0.022,-0.021
304,-0.023,-0.021,-0.021
305,-0.022,-0.02,-0.02
306,-0.022,-0.019,-0.021
307,-0.02,-0.019,-0.021
308,-0.019,-0.019,-0.02
309,-0.016,-0.018,-0.018
310,-0.012,-0.016,-0.014
311,-0.012,-0.014,-0.013
312,-0.011,-0.011,-0.013
313,-0.01,-0.009,-0.011
314,-0.008,-0.006,-0.009
315,-0.004,-0.003,-0.005
316,-0.002,-0.0,-0.003
317,-0.001,0.003,-0.002
318,0.0,0.005,-0.0
319,0.003,0.007,0.003
320,0.006,0.01,0.007
321,0.009,0.013,0.011
322,0.009,0.015,0.012
323,0.011,0.015,0.014
324,0.015,0.015,0.018
325,0.02,0.015,0.022
326,0.029,0.015,0.031
327,0.024,0.015,0.026
328,0.024,0.015,0.024
329,0.026,0.014,0.026
330,0.034,0.013,0.033
331,0.033,0.012,0.031
332,0.005,0.012,0.002
333,-0.008,0.012,-0.012
334,-0.007,0.009,-0.012
335,-0.004,0.007,-0.009
336,0.004,0.005,-0.002
337,-0.001,0.005,-0.007
338,-0.006,0.005,-0.013
339,-0.006,0.003,-0.013
340,-0.005,0.001,-0.012
341,0.004,0.001,-0.004
342,0.004,0.001,-0.004
343,-0.004,0.001,-0.012
344,-0.007,0.002,-0.014
345,-0.001,0.003,-0.008
346,0.035,0.004,0.028
347,0.043,0.007,0.035
348,0.009,0.011,0.002
349,-0.003,0.014,-0.01
350,-0.004,0.016,-0.01
351,0.002,0.016,-0.003
352,0.024,0.016,0.019
353,0.014,0.016,0.009
354,0.005,0.015,0.001
355,0.003,0.013,-0.001
356,0.005,0.011,0.001
357,0.064,0.009,0.059
358,0.048,0.01,0.043
359,0.01,0.012,0.004
360,-0.0,0.013,-0.007
361,0.0,0.013,-0.007
362,0.041,0.013,0.034
363,0.053,0.015,0.045
364,0.011,0.02,0.003
365,0.0,0.022,-0.009
366,0.0,0.026,-0.01
367,0.016,0.03,0.006
368,0.027,0.036,0.016
369,0.009,0.044,-0.001
370,0.006,0.052,-0.005
371,0.006,0.061,-0.005
372,0.05,0.068,0.039
373,0.124,0.075,0.114
374,0.14,0.083,0.131
375,0.118,0.091,0.109
376,0.107,0.101,0.098
377,0.109,0.109,0.101
378,0.144,0.117,0.137
379,0.126,0.123,0.12
380,0.097,0.128,0.091
381,0.091,0.132,0.087
382,0.095,0.134,0.091
383,0.132,0.134,0.129
384,0.182,0.132,0.179
385,0.149,0.128,0.145
386,0.114,0.123,0.11
387,0.084,0.116,0.08
388,0.104,0.107,0.099
389,0.154,0.096,0.148
390,0.07,0.084,0.063
391,0.05,0.072,0.042
392,0.036,0.058,0.029
393,0.031,0.045,0.023
394,0.062,0.032,0.053
395,0.029,0.021,0.019
396,0.012,0.011,0.002
397,0.002,0.004,-0.009
398,-0.0,0.001,-0.011
399,0.01,0.003,-0.001
400,0.004,0.011,-0.006
