gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1132,1973,1.18650662899017,48.3771667480469,39.145938873291,3670144,1132,1543,196611,3866755,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-04-03 23:24:17.322252,94.86965307318134,3.54822830166887,3.1426240099676486,0.019698999300530498,13.0,-3.54,1.0,-4.18,0.3573,0.5604,1.0072,1.0,1.1865,1.1865,0.753252761611632,0
135532,npp,104,1202,0.12500000280071988,48.3751602172852,39.1498069763184,3670144,104,890,196611,3866755,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-09-01 22:51:35.550969,96.53261735844646,41.60507649734129,36.03049107935959,0.10426390585492035,8.0,-41.6,1.4867838833500562,-41.56,0.4626,0.6799,1.6326,0.8242,0.1871,0.103,-2.190113908279216,0
135717,npp,2392,739,3.39096331596375,48.3769683837891,39.1490821838379,3670144,2392,521,196611,3866755,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-09-02 22:32:38.117764,93.33009615142429,55.78521071617068,47.101335049654494,0.0851318786814859,5.0,-55.75,2.0682789409984763,-55.75,0.6352,0.9288,2.1332,0.6033,1.7508,2.0459,0.17356370642116437,0
135906,npp,1579,285,2.84509634971619,48.3718070983887,39.1537666320801,3670144,1578,149,196611,3866755,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-09-03 22:13:37.126058,269.6652991918002,65.59340980795429,53.77521437649506,0.0651312022358316,2.0,-65.53,3.0,-65.54,0.7771,1.4903,2.7782,0.376,1.012,1.0698,-0.3626541602896767,0
136295,npp,2337,1811,1.49090778827667,48.3726234436035,39.147045135498,3670144,2337,1389,196611,3866755,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-09-05 23:16:46.007387,102.91927701588556,12.846075168489826,11.359329934544627,0.04058192726684503,12.0,-12.88,1.015504800579495,-12.88,0.3785,0.5817,1.284,0.9633,1.4557,1.4361,0.543566950548867,0
136480,npp,1574,1356,1.51216840744019,48.3777923583984,39.1488227844238,3670144,1575,1023,196611,3866755,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-09-06 22:57:52.131479,98.08000832569681,35.54942688891909,31.00099053385954,0.02651192027252957,9.0,-35.55,1.2937979144666532,-35.59,0.4324,0.7866,1.3211,0.7124,1.1212,1.0773,0.4942137189554242,0
136672,npp,799,892,0.12500000101881048,48.3760643005371,39.1520538330078,3670144,797,667,196611,3866755,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-09-07 22:38:54.696089,93.89553057063742,51.67403748774501,44.0243575620357,0.014960836188209316,6.0,-51.64,1.847645286154319,-51.67,0.3907,0.8804,1.4213,0.6365,0.1515,0.0796,-0.24943909805955933,0
137251,npp,719,1960,0.12500000051188143,48.3755836486816,39.1459465026855,3670144,719,1531,196611,3866755,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-09-10 23:22:59.039468,95.94042609814471,4.30264242519458,3.8108990740497397,0.0015739667264683846,13.0,-4.3,1.0,-4.18,0.3573,0.5604,1.0072,1.0,0.125,0.125,0.0903831787516616,0
137442,npp,3054,1508,0.791324436664581,48.3727531433105,39.1512985229492,3670176,3053,1131,196611,3866787,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-09-11 23:04:06.921604,97.55523728531037,28.755967453398732,25.225336606653748,0.00010608697289217687,10.0,-28.74,1.184412938166907,-28.74,0.3813,0.6698,1.7927,0.8366,0.6629,0.662,0.662,0
137631,npp,2288,1046,0.85037899017334,48.3739013671875,39.1472091674805,3670176,2291,769,196611,3866787,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-09-12 22:45:11.265360,95.11965051170885,47.00564387326846,40.38702214312757,1.3080763295986487e-09,7.0,-46.99,1.646109783506203,-46.99,0.5063,0.8801,2.2059,0.6367,0.5423,0.5415,0.5415,0
137822,npp,1477,587,1.13723468780518,48.3757209777832,39.1502952575684,3670176,1479,375,196611,3866787,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-09-13 22:26:13.841787,92.0278929007377,59.466768711390465,49.731812172902615,8.365728592821007e-16,4.0,-59.42,2.3545700244418297,-59.38,0.88,1.454,3.1145,0.3854,0.4259,0.4383,0.4383,0
138010,npp,651,131,2.31233644485474,48.3760032653809,39.1459197998047,3670176,650,61,196611,3866787,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-09-14 22:07:11.079027,268.4728526630426,68.24372319501431,55.36245397767058,1.8217876636168526e-21,1.0,-68.16,3.3166247903554,-68.12,1.0276,1.7334,3.1437,0.3233,0.7349,0.7475,0.7475,0
138022,npp,2868,2555,0.723154246807098,48.3763656616211,39.152961730957,3670176,2869,2067,196611,3866787,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-09-14 23:48:02.373072,-72.60937898949601,28.5257695121046,25.02846770915525,1.1142911178729635e-16,17.0,28.47,1.184412938166907,28.56,0.5093,0.999,1.7441,0.561,0.3275,0.4057,0.4057,0
138408,npp,1440,1659,0.628933250904083,48.3714904785156,39.1502685546875,3670176,1439,1252,196611,3866787,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-09-16 23:10:21.750194,97.93045036485496,21.217623380123822,18.699787508846047,1.4553422141325974e-26,11.0,-21.21,1.0837787002826917,-21.11,0.4463,0.7765,1.8199,0.7217,0.4243,0.4539,0.4539,0
138796,npp,2969,737,1.4608598947525,48.3765563964844,39.1499900817871,3670176,2969,519,196611,3866787,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-09-18 22:32:30.445345,93.17354875303256,55.838470168770186,47.13948765026891,9.523565306415166e-28,5.0,-55.81,2.0682789409984763,-55.75,0.6352,0.9288,2.1332,0.6033,0.8176,0.8814,0.8814,0
138809,npp,1910,3135,2.30001187324524,48.3729095458984,39.1493492126465,3670176,1911,2508,196611,3866787,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-09-19 00:12:58.609292,-67.59272568982284,50.43342357368193,43.07471279221576,2.7769609159956893e-28,21.0,50.36,1.7549928774784245,50.36,0.7646,1.3098,3.3586,0.4278,1.1246,0.984,0.984,0
138994,npp,2154,283,1.99817585945129,48.3720550537109,39.1549339294434,3670176,2153,148,196611,3866787,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-09-19 22:13:29.460419,269.5880171657035,65.63136249942367,53.79778579279572,7.396596793198408e-26,2.0,-65.56,3.0,-65.54,0.7771,1.4903,2.7782,0.376,0.7297,0.7513,0.7513,0
139009,npp,1247,2700,0.785270273685455,48.3736610412598,39.1522216796875,3670176,1246,2170,196611,3866787,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-09-19 23:54:13.637609,-70.26831091272085,35.04386993551576,30.5767359064456,1.6332874929290845e-28,18.0,34.99,1.2937979144666532,35.01,0.4778,0.8731,1.6682,0.6418,0.4925,0.504,0.504,0
139602,npp,898,3686,1.28301668167114,48.3772468566895,39.1516418457031,3670176,901,2983,196611,3866787,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-09-23 00:37:49.518540,-62.90899061256041,63.62035840409367,52.532527870648586,3.720575731482114e-24,25.0,63.51,2.7445598364131496,63.5,0.9491,2.0224,5.7363,0.2771,0.291,0.3555,0.3555,0
139783,npp,1368,890,1.057358622550964,48.3723449707031,39.1530609130859,3670176,1368,665,196611,3866787,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-09-23 22:38:47.061514,94.52459988246437,51.72010762522578,44.058186496780685,1.8082979787189876e-12,6.0,-51.7,1.847645286154319,-51.67,0.3907,0.8804,1.4213,0.6365,0.6562,0.673,0.673,0
139797,npp,258,3276,2.0321402549743697,48.3718299865723,39.1515274047852,3670176,260,2621,196611,3866787,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-09-24 00:19:09.887259,-66.4869844020879,54.34575843837559,46.04288950340758,2.2987583769755876e-19,22.0,54.27,1.9513309067639726,54.24,0.8065,1.3615,3.4033,0.4116,0.904,0.8364,0.8364,0
140551,npp,543,1505,0.1250000014080883,48.3720970153809,39.1516304016113,3670144,542,1128,196611,3866755,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-09-27 23:03:57.563001,97.81467360187698,28.880135309549964,25.330903059947605,0.03234656592592028,10.0,-28.89,1.184412938166907,-28.74,0.3813,0.6698,1.7927,0.8366,0.1004,0.1046,-0.6068097597015928,0
140565,npp,2302,3817,3.24211263656616,48.3752059936523,39.147819519043,3670144,2299,3068,196611,3866755,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-09-28 00:43:57.258420,-61.33785003131925,66.05074589105982,54.06338629878852,0.004940153706592944,26.0,65.93,3.0,65.93,1.2257,2.634,8.8778,0.2127,0.7631,0.6897,0.5810494072494427,0
140737,npp,2847,1043,3.36579418182373,48.3724250793457,39.1455345153809,3670144,2845,766,196611,3866755,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-09-28 22:45:01.920588,94.82616114892167,47.107763600197714,40.46561386892628,0.08110433093379024,7.0,-47.09,1.646109783506203,-46.99,0.5063,0.8801,2.2059,0.6367,2.0704,2.1431,0.35934302522541683,0
140750,npp,1686,3413,3.3221333026886,48.3759078979492,39.1548767089844,3670144,1687,2760,196611,3866755,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-09-29 00:25:19.408652,-65.27193699802149,57.783389447944664,48.54940148242576,0.041387401894048444,23.0,57.69,2.2013981571160284,57.69,0.8097,2.0637,4.1364,0.2715,1.132,0.9021,-0.008148145152384267,0
140920,npp,2034,584,3.37469959259033,48.374641418457,39.1455574035645,3670144,2037,372,196611,3866755,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-09-29 22:26:04.501475,92.22938822692052,59.536343759037216,49.77787157611021,0.16368452816654663,4.0,-59.49,2.3545700244418297,-59.38,0.88,1.454,3.1145,0.3854,1.3761,1.3007,-2.2992732125047386,0
140934,npp,1042,2989,3.63059258460999,48.3734550476074,39.1457672119141,3670144,1043,2408,196611,3866755,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-09-30 00:06:38.003689,-69.35041214553738,45.88322847726024,39.49496194344074,0.11920385808029008,20.0,45.81,1.5732132722552272,45.91,0.7013,1.3106,3.4613,0.4276,2.035,1.5523,-1.0693936977673693,0
141315,npp,2721,2108,2.52485871315002,48.3745193481445,39.1482124328613,3670144,2721,1672,196611,3866755,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-10-01 23:29:04.523751,-76.41995658235709,4.334885990744822,3.839309362950822,0.11274830997381789,14.0,4.29,1.0,4.64,0.4433,0.8164,1.6854,0.6864,2.2688,1.733,-0.746714486197114,0
141507,npp,1990,1656,2.27185773849487,48.3743705749512,39.152774810791,3670144,1990,1250,196611,3866755,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-10-02 23:10:12.445969,99.92952539007698,21.348494343211943,18.813075102459315,0.09271005896894155,11.0,-21.37,1.0837787002826917,-21.11,0.4463,0.7765,1.8199,0.7217,1.9402,1.6396,-0.3994059619949828,0
141522,npp,627,3948,3.61185073852539,48.3757095336914,39.1509399414062,3670144,630,3141,196611,3866755,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-10-03 00:50:06.804555,-60.28457679048496,68.25315305648647,55.375134278641276,0.08373535620569522,27.0,68.12,3.3166247903554,68.12,1.1103,2.0333,6.0405,0.2756,1.0363,0.9954,-0.8462220681121998,0
141699,npp,1230,1196,2.47155404090881,48.3776359558105,39.148624420166,3670144,1229,885,196611,3866755,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-10-03 22:51:16.814419,95.93319097676516,41.83501715474572,36.21633613468035,0.0714464616070709,8.0,-41.81,1.4867838833500562,-41.56,0.4626,0.6799,1.6326,0.8242,1.7654,2.037,0.46565204919061887,0
142099,npp,1790,2696,1.30777311325073,48.3738174438477,39.154598236084,3670144,1789,2167,196611,3866755,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-10-05 23:54:02.617209,-70.36599712699942,34.872746249132476,30.430798438044587,0.04169421099545029,18.0,34.82,1.2937979144666532,35.01,0.4778,0.8731,1.6682,0.6418,0.8963,0.8393,-0.07769590902946533,0
142293,npp,1096,2255,1.111112058162689,48.3762474060059,39.1493911743164,3670144,1096,1811,196611,3866755,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-10-06 23:35:15.884126,-72.63086904302953,12.79678117745529,11.315298342679753,0.026907500754190235,15.0,12.76,1.015504800579495,13.04,0.4734,0.7394,1.3279,0.7579,0.9264,0.8421,0.2503135739061675,0
142483,npp,358,1804,0.12500000079600743,48.3750991821289,39.1454887390137,3670144,358,1383,196611,3866755,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-10-07 23:16:25.594883,100.32877799985738,13.26059681535409,11.723602388472441,0.014759003907043822,12.0,-13.27,1.015504800579495,-12.88,0.3785,0.5817,1.284,0.9633,0.1106,0.1204,-0.20420012747539262,0
142871,npp,1904,886,1.18086183071136,48.3727951049805,39.1523933410645,3670144,1908,663,196611,3866755,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-10-09 22:38:34.348949,94.15535358444369,51.85199157229989,44.156224952609826,0.0012337718873811408,6.0,-51.81,1.847645286154319,-51.67,0.3907,0.8804,1.4213,0.6365,0.723,0.7516,0.7244652072699608,0
144246,npp,1834,129,1.24933779239655,48.3735046386719,39.146556854248,3670176,1833,60,196611,3866787,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-10-16 22:06:59.833573,268.2885796519257,68.293055474265,55.38333959350645,7.848391250066874e-30,1.0,-68.2,3.3166247903554,-68.12,1.0276,1.7334,3.1437,0.3233,0.4144,0.4039,0.4039,0
144263,npp,980,2550,1.4391268491745,48.3786125183105,39.1466407775879,3670176,981,2063,196611,3866787,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-10-16 23:47:51.129712,-72.88388847849917,28.29869193419177,24.830918027414967,7.509990447412667e-29,17.0,28.23,1.184412938166907,28.56,0.5093,0.999,1.7441,0.561,0.932,0.8073,0.8073,0
144659,npp,2645,1657,0.614537358283997,48.3755378723145,39.1535873413086,3670176,2645,1250,196611,3866787,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-10-18 23:10:14.114572,100.52256645868503,21.290136411260658,18.76105886910956,1.1680123756687214e-28,11.0,-21.32,1.0837787002826917,-21.11,0.4463,0.7765,1.8199,0.7217,0.411,0.4435,0.4435,0
144859,npp,1899,1198,0.95701789855957,48.3736305236816,39.1485939025879,3670176,1898,887,196611,3866787,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-10-19 22:51:20.273124,96.47933116850994,41.7596054085675,36.152715303562225,9.516577515929267e-26,8.0,-41.74,1.4867838833500562,-41.56,0.4626,0.6799,1.6326,0.8242,0.7468,0.7888,0.7888,0
144874,npp,688,3547,2.35061573982239,48.3732414245605,39.1503486633301,3670176,692,2879,196611,3866787,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-10-20 00:31:30.645437,-63.57623796245993,60.823468069668564,50.66690853325762,1.3706563495966095e-28,24.0,60.72,2.4157378735459294,60.79,1.1554,2.3644,7.0574,0.237,0.5547,0.5571,0.5571,0
145054,npp,1124,737,1.025849401950836,48.3737144470215,39.1538467407227,3670176,1126,519,196611,3866787,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-10-20 22:32:24.656443,93.29452243877759,55.85605609068897,47.146418889701614,3.887073630345773e-21,5.0,-55.81,2.0682789409984763,-55.75,0.6352,0.9288,2.1332,0.6033,0.6073,0.6189,0.6189,0
145068,npp,65,3132,1.79168367385864,48.3769683837891,39.1479949951172,3670176,67,2506,196611,3866787,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-10-21 00:12:52.821840,-67.78397685091906,50.34319773797235,42.999735472993414,6.319489059287275e-26,21.0,50.27,1.7549928774784245,50.36,0.7646,1.3098,3.3586,0.4278,0.835,0.7665,0.7665,0
145266,npp,2485,2698,1.055695712566376,48.3720970153809,39.1485290527344,3670176,2485,2169,196611,3866787,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-10-21 23:54:09.662535,-71.16032812757815,34.95153071493046,30.495560056189003,1.2972146391332423e-21,18.0,34.9,1.2937979144666532,35.01,0.4778,0.8731,1.6682,0.6418,0.7015,0.6775,0.6775,0
145460,npp,1803,2258,0.801773071289062,48.3765182495117,39.1523132324219,3670176,1803,1814,196611,3866787,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-10-22 23:35:22.943866,-71.66019927780442,12.975958916773683,11.472619436458718,6.387122084674252e-16,15.0,12.92,1.015504800579495,13.04,0.4734,0.7394,1.3279,0.7579,0.6218,0.6077,0.6077,0
145844,npp,340,1354,0.125000000712863,48.3774299621582,39.1484146118164,3670144,341,1022,196611,3866755,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-10-24 22:57:42.380198,98.05358566057963,35.64353459075838,31.07595009687194,0.0009974608689907345,9.0,-35.64,1.2937979144666532,-35.59,0.4324,0.7866,1.3211,0.7124,0.049,0.089,0.089,0
145856,npp,2167,3684,0.841987073421478,48.3724594116211,39.1495666503906,3670176,2167,2981,196611,3866787,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-10-25 00:37:47.414323,-62.757632543583384,63.59090899300515,52.505906004396266,2.944959598242963e-10,25.0,63.48,2.7445598364131496,63.5,0.9491,2.0224,5.7363,0.2771,0.1303,0.2333,0.2333,0
146029,npp,2646,891,3.80316472053528,48.3741607666016,39.1500129699707,3670144,2647,666,196611,3866755,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-10-25 22:38:46.765391,94.3050548462661,51.711659647358466,44.046112590981984,0.01448247611628801,6.0,-51.67,1.847645286154319,-51.67,0.3907,0.8804,1.4213,0.6365,2.1423,2.4208,2.1022816485506293,0
146044,npp,1536,3274,0.647981524467468,48.3712348937988,39.1499710083008,3670144,1533,2619,196611,3866755,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-10-26 00:19:07.813757,-65.83428566845026,54.30556967127844,46.0069952579902,0.000561796538567796,22.0,54.22,1.9513309067639726,54.24,0.8065,1.3615,3.4033,0.4116,0.1947,0.2667,0.2667,0
146218,npp,1849,436,3.73462915420532,48.3777503967285,39.1533012390137,3670144,1849,252,196611,3866755,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-10-26 22:19:47.597699,90.75251000899195,62.718097701833194,51.92706142786786,0.04270712245243058,3.0,-62.64,2.6065528283652384,-62.64,0.8152,1.1771,2.4795,0.476,1.5415,1.7778,0.8385267618141835,0
146230,npp,892,2845,2.07431650161743,48.3744316101074,39.150562286377,3670144,891,2293,196611,3866755,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-10-27 00:00:26.439479,-69.60729491423932,40.805107197953454,35.37090635748454,0.015061755375758873,19.0,40.74,1.4276677814245327,40.81,0.6521,1.0527,2.0743,0.5323,1.2759,1.1042,0.7729413496353109,0
146424,npp,220,2406,2.86281871795654,48.3714447021484,39.1530113220215,3670144,219,1946,196611,3866755,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-10-27 23:41:41.504774,-72.38241954106523,21.08918627047676,18.585846085698744,0.05253978800118356,16.0,21.03,1.0837787002826917,21.14,0.4205,0.6593,1.4227,0.8499,2.5935,2.4331,1.2775733811219494,0
146813,npp,549,3817,8.87409973144531,48.3743057250977,39.1509017944336,3670144,551,3068,196611,3866755,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-10-30 00:44:02.435849,-61.55530822147095,66.06251834819905,54.06299438697546,0.15122545623423708,26.0,65.93,3.0,65.93,1.2257,2.634,8.8778,0.2127,2.6404,1.8879,-1.4380563233620614,0
146991,npp,1104,1046,7.10741949081421,48.3740119934082,39.1464500427246,3670144,1107,769,196611,3866755,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-10-30 22:45:07.130321,95.18040172755533,47.010107381830515,40.3837058590621,0.15945509777551337,7.0,-46.99,1.646109783506203,-46.99,0.5063,0.8801,2.2059,0.6367,4.3434,4.5255,1.0185461845172035,0
147003,npp,3015,3413,5.19779634475708,48.3757591247559,39.150936126709,3670144,3016,2761,196611,3866755,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-10-31 00:25:24.620864,-65.12311944081121,57.79071198795414,48.548137276974856,0.13002924511115138,23.0,57.69,2.2013981571160284,57.69,0.8097,2.0637,4.1364,0.2715,1.9841,1.4114,-1.4483803621736984,0
147184,npp,317,588,0.12500000379413434,48.3755798339844,39.1513633728027,3670144,315,375,196611,3866755,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-10-31 22:26:09.745676,91.7113846773842,59.464413310956736,49.721402568394026,0.12087787206240266,4.0,-59.4,2.3545700244418297,-59.38,0.88,1.454,3.1145,0.3854,-0.004,0.0482,-2.6103108946061075,0
147195,npp,2380,2990,3.2037947177887,48.377513885498,39.1478462219238,3670144,2379,2409,196611,3866755,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-11-01 00:06:43.249369,-68.59241610866916,45.91852413533708,39.51821729132458,0.11188836141386958,20.0,45.84,1.5732132722552272,45.91,0.7013,1.3106,3.4613,0.4276,1.7638,1.3698,-1.0910013255299311,0
147368,npp,2556,134,3.16332077980042,48.3742256164551,39.154613494873,3670144,2554,62,196611,3866755,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-11-01 22:07:08.796828,268.2748811768546,68.21846874694938,55.33678856795288,0.08852226590663546,1.0,-68.12,3.3166247903554,-68.12,1.0276,1.7334,3.1437,0.3233,0.9915,1.0227,-0.9242023098497076,0
147382,npp,1717,2554,2.37409853935242,48.3744201660156,39.1535873413086,3670144,1718,2066,196611,3866755,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-11-01 23:48:00.092740,-72.77925254785671,28.482805887191006,24.987951467109358,0.09166403346211123,17.0,28.42,1.184412938166907,28.56,0.5093,0.999,1.7441,0.561,1.7214,1.3318,-0.6842003435265445,0
147774,npp,2012,3949,4.59636402130127,48.3775329589844,39.1524391174316,3670144,2011,3142,196611,3866755,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-11-04 00:50:15.680749,-59.997493966775785,68.28051688940754,55.38290892113002,0.05397329148697014,27.0,68.14,3.3166247903554,68.12,1.1103,2.0333,6.0405,0.2756,1.3332,1.2667,0.07964581888581024,0
148149,npp,1835,740,2.49073171615601,48.3721504211426,39.1536483764648,3670144,1834,522,196611,3866755,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-11-05 22:32:31.880074,92.89819240817236,55.78593298478477,47.092842454584414,0.015694212528392947,5.0,-55.73,2.0682789409984763,-55.75,0.6352,0.9288,2.1332,0.6033,1.3156,1.5027,1.157531490022782,0
148163,npp,775,3134,3.44539284706116,48.3742523193359,39.1455497741699,3670144,775,2507,196611,3866755,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-11-06 00:13:00.045875,-67.81044632741485,50.4137087489299,43.05192095971917,0.023816053581477443,21.0,50.33,1.7549928774784245,50.36,0.7646,1.3098,3.3586,0.4278,1.7772,1.474,0.950204893148728,0
148587,npp,2509,2260,0.587215691804886,48.3748588562012,39.1480026245117,3670144,2509,1816,196611,3866755,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-11-07 23:35:30.179661,-72.83280618293652,13.10265152874301,11.583757877686514,0.004270865816053405,15.0,13.04,1.015504800579495,13.04,0.4734,0.7394,1.3279,0.7579,0.4105,0.4451,0.35116929864287105,0
148978,npp,1058,1357,0.7117999792099,48.3755989074707,39.1530418395996,3670176,1059,1023,196611,3866787,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-11-09 22:57:49.637161,98.08142945581449,35.50750579663573,30.96051435499123,7.567269146218568e-09,9.0,-35.51,1.2937979144666532,-35.59,0.4324,0.7866,1.3211,0.7124,0.5025,0.5071,0.5071,0
148990,npp,2867,3685,1.94990026950836,48.3778800964355,39.1485786437988,3670176,2870,2983,196611,3866787,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-11-10 00:37:54.672916,-62.79400128165797,63.61900402691913,52.52113191879566,0.00029342127388474977,25.0,63.5,2.7445598364131496,63.5,0.9491,2.0224,5.7363,0.2771,0.534,0.5403,0.5403,0
149370,npp,2548,438,1.13367033004761,48.3741149902344,39.1487655639648,3670176,2550,254,196611,3866787,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-11-11 22:19:54.867192,90.9084230811234,62.6661890242018,51.89043044237392,1.5180069791112155e-22,3.0,-62.6,2.6065528283652384,-62.64,0.8152,1.1771,2.4795,0.476,0.5437,0.5397,0.5397,0
149385,npp,1605,2847,1.4405266046524,48.3756713867188,39.1496543884277,3670176,1606,2295,196611,3866787,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-11-12 00:00:33.709493,-69.98617980466246,40.88443275631184,35.434672843365156,2.6008642734095376e-16,19.0,40.81,1.4276677814245327,40.81,0.6521,1.0527,2.0743,0.5323,0.832,0.7668,0.7668,0
149576,npp,915,2408,0.637077689170837,48.3738708496094,39.1523742675781,3670176,915,1948,196611,3866787,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-11-12 23:41:48.778312,-73.25506715547625,21.202166507328865,18.68376809816801,1.7476548661284297e-23,16.0,21.14,1.0837787002826917,21.14,0.4205,0.6593,1.4227,0.8499,0.5398,0.5415,0.5415,0
149759,npp,212,1961,0.12500000029685027,48.376220703125,39.1491813659668,3670176,212,1531,196611,3866787,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-11-13 23:23:00.289534,102.5023793443096,4.17947867186221,3.7012759967260473,4.682711857669119e-32,13.0,-4.24,1.0,-4.18,0.3573,0.5604,1.0072,1.0,0.125,0.125,0.125,0
149944,npp,2553,1509,0.661100506782532,48.3760604858398,39.1507186889648,3670176,2553,1132,196611,3866787,3907,ukr_luhansk_7_40,48.375,39.15,7,40,ukr_luhansk,2012-11-14 23:04:08.244438,98.83824705800333,28.67270679094756,25.14987972299411,1.3392304533115639e-30,10.0,-28.7,1.184412938166907,-28.74,0.3813,0.6698,1.7927,0.8366,0.553,0.5531,0.5531,0
