lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.632,0.705,0.63
2,0.463,0.615,0.458
3,0.428,0.538,0.422
4,0.451,0.474,0.443
5,0.514,0.421,0.505
6,0.399,0.377,0.387
7,0.337,0.34,0.325
8,0.309,0.31,0.295
9,0.292,0.285,0.278
10,0.31,0.264,0.294
11,0.342,0.246,0.326
12,0.236,0.231,0.219
13,0.189,0.218,0.172
14,0.17,0.206,0.153
15,0.208,0.195,0.191
16,0.25,0.184,0.233
17,0.162,0.174,0.145
18,0.129,0.163,0.112
19,0.113,0.152,0.097
20,0.114,0.141,0.099
21,0.152,0.129,0.138
22,0.111,0.118,0.098
23,0.087,0.105,0.075
24,0.069,0.093,0.058
25,0.06,0.081,0.051
26,0.078,0.061,0.069
27,0.06,0.05,0.052
28,0.034,0.044,0.028
29,0.021,0.039,0.016
30,0.016,0.034,0.01
31,0.022,0.025,0.017
32,0.031,0.019,0.025
33,0.015,0.015,0.008
34,0.004,0.011,-0.004
35,0.0,0.009,-0.009
36,0.005,0.005,-0.005
37,0.019,-0.0,0.008
38,0.009,-0.003,-0.002
39,-0.005,-0.004,-0.016
40,-0.012,-0.004,-0.023
41,-0.008,-0.005,-0.02
42,0.003,-0.009,-0.009
43,-0.009,-0.01,-0.022
44,-0.013,-0.011,-0.026
45,-0.015,-0.011,-0.028
46,-0.015,-0.01,-0.027
47,-0.011,-0.012,-0.023
48,-0.012,-0.013,-0.023
49,-0.015,-0.014,-0.025
50,-0.017,-0.014,-0.026
51,-0.018,-0.015,-0.026
52,-0.016,-0.016,-0.022
53,-0.013,-0.017,-0.019
54,-0.015,-0.018,-0.02
55,-0.018,-0.018,-0.022
56,-0.019,-0.018,-0.022
57,-0.018,-0.018,-0.021
58,-0.017,-0.019,-0.019
59,-0.018,-0.02,-0.02
60,-0.02,-0.02,-0.022
61,-0.021,-0.02,-0.024
62,-0.021,-0.02,-0.025
63,-0.021,-0.02,-0.026
64,-0.02,-0.021,-0.027
65,-0.022,-0.021,-0.029
66,-0.022,-0.021,-0.03
67,-0.023,-0.021,-0.03
68,-0.023,-0.022,-0.031
69,-0.023,-0.022,-0.032
70,-0.022,-0.022,-0.033
71,-0.022,-0.023,-0.033
72,-0.022,-0.023,-0.033
73,-0.022,-0.023,-0.033
74,-0.022,-0.023,-0.032
75,-0.023,-0.023,-0.033
76,-0.023,-0.024,-0.033
77,-0.024,-0.024,-0.033
78,-0.024,-0.024,-0.032
79,-0.024,-0.024,-0.031
80,-0.024,-0.025,-0.032
81,-0.025,-0.025,-0.032
82,-0.025,-0.025,-0.031
83,-0.025,-0.025,-0.03
84,-0.026,-0.026,-0.029
85,-0.025,-0.026,-0.028
86,-0.026,-0.026,-0.028
87,-0.027,-0.026,-0.027
88,-0.027,-0.027,-0.027
89,-0.027,-0.027,-0.027
90,-0.028,-0.027,-0.027
91,-0.028,-0.027,-0.028
92,-0.028,-0.028,-0.027
93,-0.027,-0.028,-0.027
94,-0.028,-0.028,-0.028
95,-0.029,-0.028,-0.028
96,-0.029,-0.028,-0.028
97,-0.028,-0.029,-0.025
98,-0.028,-0.029,-0.024
99,-0.028,-0.029,-0.024
100,-0.029,-0.029,-0.024
101,-0.029,-0.029,-0.025
102,-0.03,-0.03,-0.025
103,-0.029,-0.03,-0.025
104,-0.029,-0.031,-0.025
105,-0.03,-0.031,-0.025
106,-0.03,-0.031,-0.025
107,-0.031,-0.031,-0.026
108,-0.03,-0.031,-0.024
109,-0.03,-0.031,-0.024
110,-0.03,-0.03,-0.024
111,-0.031,-0.03,-0.024
112,-0.031,-0.029,-0.024
113,-0.031,-0.028,-0.024
114,-0.03,-0.028,-0.023
115,-0.029,-0.027,-0.022
116,-0.029,-0.026,-0.021
117,-0.028,-0.025,-0.021
118,-0.028,-0.025,-0.021
119,-0.026,-0.024,-0.02
120,-0.023,-0.023,-0.018
121,-0.023,-0.023,-0.019
122,-0.022,-0.022,-0.018
123,-0.018,-0.022,-0.015
124,-0.014,-0.021,-0.011
125,-0.011,-0.021,-0.008
126,-0.015,-0.021,-0.012
127,-0.019,-0.02,-0.017
128,-0.022,-0.021,-0.021
129,-0.024,-0.021,-0.024
130,-0.023,-0.021,-0.024
131,-0.024,-0.021,-0.026
132,-0.025,-0.022,-0.026
133,-0.025,-0.022,-0.027
134,-0.025,-0.023,-0.026
135,-0.024,-0.024,-0.024
136,-0.023,-0.024,-0.023
137,-0.024,-0.025,-0.023
138,-0.024,-0.025,-0.023
139,-0.024,-0.025,-0.023
140,-0.023,-0.024,-0.023
141,-0.023,-0.024,-0.023
142,-0.023,-0.023,-0.022
143,-0.023,-0.022,-0.022
144,-0.023,-0.021,-0.021
145,-0.022,-0.02,-0.02
146,-0.022,-0.019,-0.019
147,-0.022,-0.018,-0.019
148,-0.02,-0.017,-0.017
149,-0.019,-0.016,-0.016
150,-0.015,-0.015,-0.011
151,-0.01,-0.014,-0.007
152,-0.01,-0.013,-0.007
153,-0.011,-0.013,-0.008
154,-0.01,-0.012,-0.006
155,-0.009,-0.012,-0.004
156,-0.004,-0.011,0.001
157,-0.004,-0.01,0.0
158,-0.006,-0.009,-0.003
159,-0.008,-0.008,-0.006
160,-0.008,-0.008,-0.007
161,-0.009,-0.007,-0.01
162,-0.011,-0.006,-0.014
163,-0.011,-0.005,-0.015
164,-0.009,-0.004,-0.013
165,-0.008,-0.002,-0.011
166,-0.005,-0.001,-0.008
167,-0.001,0.0,-0.003
168,0.001,0.002,-0.001
169,0.003,0.003,0.001
170,0.003,0.004,0.003
171,0.004,0.006,0.005
172,0.008,0.007,0.01
173,0.01,0.008,0.013
174,0.013,0.009,0.017
175,0.015,0.01,0.02
176,0.016,0.011,0.022
177,0.017,0.012,0.023
178,0.018,0.012,0.024
179,0.016,0.013,0.022
180,0.01,0.013,0.016
181,0.008,0.014,0.013
182,0.012,0.013,0.015
183,0.019,0.013,0.022
184,0.015,0.013,0.018
185,0.009,0.012,0.011
186,0.006,0.011,0.005
187,0.005,0.01,0.002
188,0.006,0.009,0.003
189,0.006,0.008,0.002
190,0.004,0.008,-0.0
191,0.005,0.007,0.001
192,0.005,0.006,0.001
193,0.004,0.005,-0.001
194,0.006,0.003,0.002
195,0.006,0.002,0.004
196,0.005,0.001,0.003
197,0.002,0.0,0.0
198,0.002,-0.001,0.001
199,0.002,-0.002,0.002
200,0.003,-0.002,0.003
201,0.0,-0.003,-0.0
202,-0.007,-0.004,-0.006
203,-0.009,-0.005,-0.009
204,-0.009,-0.006,-0.008
205,-0.008,-0.007,-0.007
206,-0.008,-0.008,-0.007
207,-0.01,-0.008,-0.009
208,-0.012,-0.009,-0.01
209,-0.012,-0.01,-0.01
210,-0.013,-0.011,-0.01
211,-0.013,-0.012,-0.009
212,-0.012,-0.012,-0.007
213,-0.012,-0.013,-0.006
214,-0.015,-0.013,-0.009
215,-0.01,-0.013,-0.004
216,-0.01,-0.013,-0.005
217,-0.009,-0.014,-0.005
218,-0.011,-0.014,-0.006
219,-0.014,-0.014,-0.009
220,-0.015,-0.014,-0.01
221,-0.016,-0.015,-0.011
222,-0.017,-0.015,-0.011
223,-0.016,-0.015,-0.01
224,-0.017,-0.016,-0.01
225,-0.019,-0.016,-0.011
226,-0.017,-0.017,-0.008
227,-0.017,-0.018,-0.007
228,-0.017,-0.019,-0.006
229,-0.019,-0.02,-0.007
230,-0.02,-0.02,-0.007
231,-0.021,-0.021,-0.008
232,-0.022,-0.022,-0.008
233,-0.023,-0.023,-0.008
234,-0.025,-0.024,-0.008
235,-0.026,-0.025,-0.008
236,-0.026,-0.026,-0.008
237,-0.027,-0.027,-0.009
238,-0.028,-0.027,-0.008
239,-0.028,-0.028,-0.008
240,-0.029,-0.028,-0.008
241,-0.028,-0.029,-0.006
242,-0.028,-0.029,-0.005
243,-0.028,-0.03,-0.003
244,-0.031,-0.03,-0.006
245,-0.034,-0.031,-0.009
246,-0.032,-0.031,-0.009
247,-0.032,-0.031,-0.009
248,-0.032,-0.031,-0.009
249,-0.032,-0.031,-0.01
250,-0.031,-0.031,-0.011
251,-0.031,-0.031,-0.011
252,-0.03,-0.031,-0.011
253,-0.029,-0.031,-0.01
254,-0.028,-0.031,-0.01
255,-0.03,-0.03,-0.012
256,-0.031,-0.03,-0.013
257,-0.03,-0.03,-0.013
258,-0.03,-0.03,-0.012
259,-0.03,-0.03,-0.012
260,-0.03,-0.03,-0.012
261,-0.03,-0.03,-0.012
262,-0.031,-0.03,-0.012
263,-0.031,-0.03,-0.011
264,-0.031,-0.03,-0.011
265,-0.03,-0.03,-0.011
266,-0.031,-0.031,-0.012
267,-0.031,-0.031,-0.013
268,-0.031,-0.031,-0.013
269,-0.031,-0.031,-0.014
270,-0.031,-0.031,-0.014
271,-0.031,-0.031,-0.015
272,-0.032,-0.031,-0.016
273,-0.031,-0.031,-0.015
274,-0.031,-0.03,-0.016
275,-0.03,-0.03,-0.017
276,-0.03,-0.03,-0.019
277,-0.029,-0.03,-0.02
278,-0.029,-0.029,-0.021
279,-0.029,-0.029,-0.021
280,-0.028,-0.029,-0.021
281,-0.028,-0.029,-0.021
282,-0.028,-0.028,-0.022
283,-0.028,-0.028,-0.022
284,-0.028,-0.028,-0.021
285,-0.028,-0.027,-0.022
286,-0.027,-0.027,-0.022
287,-0.027,-0.027,-0.022
288,-0.027,-0.027,-0.022
289,-0.027,-0.027,-0.022
290,-0.026,-0.027,-0.022
291,-0.026,-0.027,-0.021
292,-0.027,-0.027,-0.021
293,-0.027,-0.027,-0.021
294,-0.027,-0.027,-0.02
295,-0.027,-0.027,-0.02
296,-0.027,-0.027,-0.021
297,-0.027,-0.027,-0.021
298,-0.027,-0.027,-0.022
299,-0.027,-0.027,-0.022
300,-0.026,-0.027,-0.022
301,-0.027,-0.026,-0.023
302,-0.027,-0.026,-0.023
303,-0.027,-0.026,-0.023
304,-0.026,-0.026,-0.024
305,-0.025,-0.025,-0.023
306,-0.025,-0.024,-0.025
307,-0.024,-0.024,-0.026
308,-0.023,-0.023,-0.024
309,-0.021,-0.022,-0.023
310,-0.018,-0.021,-0.02
311,-0.018,-0.019,-0.021
312,-0.018,-0.017,-0.021
313,-0.017,-0.016,-0.019
314,-0.014,-0.014,-0.016
315,-0.011,-0.011,-0.013
316,-0.011,-0.009,-0.013
317,-0.01,-0.006,-0.012
318,-0.008,-0.004,-0.01
319,-0.005,-0.003,-0.006
320,-0.001,-0.0,-0.001
321,0.001,0.002,0.002
322,-0.001,0.005,0.001
323,0.001,0.005,0.004
324,0.005,0.005,0.008
325,0.011,0.005,0.013
326,0.016,0.005,0.017
327,0.01,0.007,0.01
328,0.009,0.006,0.008
329,0.011,0.005,0.009
330,0.018,0.004,0.015
331,0.026,0.004,0.021
332,-0.0,0.006,-0.006
333,-0.009,0.006,-0.015
334,-0.002,0.005,-0.01
335,0.008,0.004,-0.001
336,0.006,0.004,-0.004
337,-0.007,0.005,-0.018
338,-0.012,0.005,-0.023
339,-0.007,0.004,-0.019
340,-0.002,0.003,-0.014
341,0.007,0.002,-0.005
342,0.003,0.003,-0.01
343,-0.008,0.006,-0.02
344,-0.006,0.008,-0.018
345,0.003,0.008,-0.009
346,0.039,0.007,0.028
347,0.062,0.008,0.051
348,0.011,0.014,0.001
349,-0.004,0.016,-0.013
350,0.0,0.016,-0.008
351,0.014,0.016,0.007
352,0.054,0.016,0.048
353,0.016,0.017,0.01
354,-0.006,0.018,-0.011
355,-0.008,0.018,-0.013
356,-0.005,0.018,-0.011
357,0.076,0.018,0.07
358,0.047,0.02,0.039
359,0.008,0.024,-0.001
360,0.007,0.027,-0.003
361,0.02,0.028,0.009
362,0.071,0.03,0.059
363,0.065,0.033,0.054
364,0.015,0.039,0.002
365,0.003,0.044,-0.011
366,0.008,0.048,-0.006
367,0.024,0.054,0.01
368,0.115,0.06,0.101
369,0.089,0.069,0.075
370,0.05,0.077,0.035
371,0.019,0.086,0.004
372,0.054,0.092,0.04
373,0.186,0.098,0.173
374,0.144,0.105,0.131
375,0.117,0.112,0.105
376,0.104,0.119,0.093
377,0.114,0.125,0.104
378,0.161,0.13,0.152
379,0.135,0.134,0.127
380,0.113,0.137,0.106
381,0.103,0.138,0.097
382,0.104,0.138,0.1
383,0.135,0.137,0.132
384,0.19,0.134,0.187
385,0.151,0.13,0.148
386,0.115,0.124,0.11
387,0.089,0.117,0.084
388,0.101,0.109,0.095
389,0.146,0.099,0.139
390,0.083,0.089,0.075
391,0.061,0.078,0.052
392,0.047,0.066,0.038
393,0.042,0.055,0.032
394,0.075,0.044,0.064
395,0.042,0.034,0.031
396,0.025,0.026,0.012
397,0.012,0.019,-0.0
398,0.009,0.015,-0.004
399,0.019,0.015,0.006
400,0.019,0.019,0.007
