lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.526,0.578,0.528
2,0.286,0.414,0.29
3,0.137,0.284,0.14
4,0.064,0.183,0.065
5,0.141,0.107,0.14
6,0.056,0.053,0.054
7,0.026,0.016,0.021
8,0.033,-0.006,0.027
9,0.046,-0.017,0.038
10,0.105,-0.018,0.094
11,0.105,-0.013,0.094
12,0.01,-0.002,-0.001
13,0.0,0.011,-0.012
14,0.005,0.027,-0.008
15,0.035,0.043,0.023
16,0.088,0.058,0.075
17,0.023,0.072,0.012
18,0.019,0.084,0.008
19,0.03,0.093,0.02
20,0.058,0.1,0.048
21,0.138,0.104,0.129
22,0.088,0.105,0.081
23,0.072,0.104,0.066
24,0.071,0.099,0.066
25,0.084,0.093,0.08
26,0.136,0.076,0.133
27,0.099,0.066,0.097
28,0.069,0.059,0.068
29,0.045,0.055,0.045
30,0.027,0.052,0.026
31,0.024,0.045,0.023
32,0.029,0.04,0.026
33,0.005,0.036,0.001
34,-0.003,0.032,-0.007
35,-0.0,0.027,-0.006
36,0.008,0.02,0.001
37,0.028,0.011,0.019
38,0.017,0.006,0.007
39,0.0,0.002,-0.01
40,-0.006,-0.001,-0.016
41,-0.007,-0.004,-0.018
42,0.013,-0.009,0.001
43,-0.001,-0.011,-0.013
44,-0.006,-0.011,-0.017
45,-0.008,-0.01,-0.019
46,-0.008,-0.008,-0.018
47,-0.004,-0.01,-0.014
48,-0.005,-0.01,-0.015
49,-0.01,-0.009,-0.019
50,-0.013,-0.007,-0.021
51,-0.014,-0.006,-0.019
52,-0.012,-0.008,-0.015
53,-0.009,-0.009,-0.011
54,-0.01,-0.01,-0.011
55,-0.011,-0.011,-0.012
56,-0.011,-0.012,-0.011
57,-0.01,-0.012,-0.01
58,-0.009,-0.013,-0.009
59,-0.011,-0.014,-0.01
60,-0.013,-0.013,-0.012
61,-0.013,-0.013,-0.013
62,-0.013,-0.013,-0.013
63,-0.013,-0.014,-0.013
64,-0.013,-0.014,-0.014
65,-0.015,-0.015,-0.016
66,-0.016,-0.014,-0.016
67,-0.016,-0.014,-0.017
68,-0.016,-0.015,-0.016
69,-0.016,-0.015,-0.019
70,-0.016,-0.015,-0.019
71,-0.016,-0.015,-0.019
72,-0.014,-0.015,-0.019
73,-0.015,-0.015,-0.019
74,-0.015,-0.015,-0.021
75,-0.016,-0.015,-0.021
76,-0.016,-0.016,-0.021
77,-0.015,-0.016,-0.019
78,-0.015,-0.016,-0.017
79,-0.016,-0.016,-0.017
80,-0.016,-0.016,-0.018
81,-0.016,-0.016,-0.016
82,-0.014,-0.017,-0.014
83,-0.013,-0.017,-0.012
84,-0.015,-0.017,-0.013
85,-0.017,-0.018,-0.015
86,-0.018,-0.018,-0.014
87,-0.018,-0.018,-0.014
88,-0.019,-0.019,-0.013
89,-0.02,-0.019,-0.014
90,-0.021,-0.019,-0.015
91,-0.021,-0.019,-0.016
92,-0.021,-0.019,-0.017
93,-0.021,-0.02,-0.016
94,-0.02,-0.02,-0.017
95,-0.021,-0.019,-0.018
96,-0.022,-0.019,-0.019
97,-0.021,-0.019,-0.016
98,-0.018,-0.019,-0.014
99,-0.017,-0.019,-0.013
100,-0.018,-0.019,-0.015
101,-0.019,-0.019,-0.018
102,-0.019,-0.02,-0.019
103,-0.017,-0.02,-0.017
104,-0.015,-0.02,-0.015
105,-0.017,-0.02,-0.015
106,-0.019,-0.019,-0.017
107,-0.02,-0.019,-0.019
108,-0.02,-0.019,-0.017
109,-0.018,-0.018,-0.014
110,-0.016,-0.018,-0.011
111,-0.017,-0.017,-0.013
112,-0.019,-0.017,-0.016
113,-0.019,-0.016,-0.015
114,-0.018,-0.016,-0.013
115,-0.017,-0.015,-0.011
116,-0.017,-0.015,-0.011
117,-0.019,-0.014,-0.012
118,-0.019,-0.014,-0.011
119,-0.016,-0.013,-0.008
120,-0.012,-0.013,-0.004
121,-0.011,-0.012,-0.003
122,-0.009,-0.012,-0.001
123,-0.005,-0.011,0.004
124,-0.001,-0.011,0.01
125,-0.0,-0.01,0.012
126,-0.005,-0.01,0.008
127,-0.014,-0.01,-0.003
128,-0.013,-0.009,-0.004
129,-0.011,-0.009,-0.005
130,-0.009,-0.01,-0.004
131,-0.011,-0.01,-0.007
132,-0.013,-0.01,-0.01
133,-0.015,-0.01,-0.012
134,-0.013,-0.01,-0.01
135,-0.011,-0.01,-0.008
136,-0.009,-0.01,-0.006
137,-0.01,-0.01,-0.006
138,-0.009,-0.009,-0.005
139,-0.009,-0.009,-0.004
140,-0.008,-0.008,-0.002
141,-0.006,-0.007,0.0
142,-0.005,-0.006,0.001
143,-0.005,-0.005,0.001
144,-0.004,-0.003,0.002
145,-0.002,-0.002,0.004
146,-0.002,-0.0,0.006
147,-0.002,0.001,0.006
148,-0.001,0.002,0.007
149,-0.0,0.004,0.008
150,0.004,0.004,0.011
151,0.01,0.005,0.016
152,0.011,0.005,0.016
153,0.01,0.005,0.014
154,0.009,0.006,0.012
155,0.009,0.006,0.012
156,0.009,0.006,0.012
157,0.008,0.006,0.01
158,0.007,0.006,0.007
159,0.004,0.006,0.004
160,0.004,0.005,0.003
161,0.002,0.005,0.001
162,0.0,0.004,-0.002
163,-0.0,0.004,-0.002
164,0.0,0.003,-0.001
165,0.001,0.003,0.001
166,0.003,0.003,0.002
167,0.003,0.002,0.003
168,0.002,0.002,0.001
169,0.001,0.002,0.0
170,0.002,0.002,0.001
171,0.004,0.002,0.003
172,0.006,0.003,0.005
173,0.005,0.003,0.004
174,0.004,0.003,0.005
175,0.003,0.004,0.005
176,0.001,0.005,0.003
177,-0.0,0.005,0.001
178,-0.0,0.004,0.002
179,0.001,0.004,0.003
180,0.005,0.004,0.008
181,0.011,0.004,0.014
182,0.014,0.004,0.018
183,0.012,0.004,0.016
184,0.006,0.004,0.01
185,0.003,0.004,0.005
186,0.002,0.004,0.002
187,0.002,0.004,-0.002
188,0.004,0.005,-0.001
189,0.003,0.005,-0.002
190,0.0,0.005,-0.005
191,-0.001,0.006,-0.006
192,-0.0,0.006,-0.006
193,0.002,0.006,-0.003
194,0.002,0.006,-0.003
195,0.002,0.006,-0.001
196,0.005,0.006,0.003
197,0.007,0.006,0.007
198,0.009,0.006,0.012
199,0.012,0.005,0.017
200,0.021,0.005,0.026
201,0.021,0.004,0.026
202,0.01,0.003,0.016
203,0.002,0.003,0.008
204,-0.004,0.002,0.002
205,-0.004,0.001,0.002
206,-0.001,0.001,0.005
207,-0.002,-0.0,0.003
208,-0.003,-0.001,0.002
209,-0.003,-0.002,0.001
210,-0.004,-0.002,0.001
211,-0.005,-0.003,0.001
212,-0.005,-0.003,0.001
213,-0.005,-0.003,0.001
214,-0.009,-0.003,-0.005
215,-0.008,-0.003,-0.004
216,-0.004,-0.003,-0.003
217,-0.004,-0.003,-0.004
218,-0.003,-0.002,-0.005
219,-0.004,-0.002,-0.007
220,-0.002,-0.002,-0.006
221,0.001,-0.001,-0.004
222,0.003,-0.001,-0.0
223,0.005,-0.0,0.002
224,0.004,0.0,0.002
225,0.003,0.0,0.001
226,0.006,-0.0,0.005
227,0.007,-0.001,0.007
228,0.004,-0.002,0.003
229,-0.002,-0.002,-0.002
230,-0.008,-0.003,-0.006
231,-0.01,-0.004,-0.008
232,-0.01,-0.005,-0.007
233,-0.011,-0.006,-0.007
234,-0.011,-0.008,-0.008
235,-0.012,-0.009,-0.008
236,-0.012,-0.01,-0.008
237,-0.011,-0.011,-0.008
238,-0.013,-0.012,-0.01
239,-0.013,-0.012,-0.01
240,-0.014,-0.013,-0.011
241,-0.012,-0.013,-0.007
242,-0.009,-0.013,-0.004
243,-0.007,-0.014,-0.002
244,-0.012,-0.013,-0.009
245,-0.017,-0.013,-0.016
246,-0.016,-0.013,-0.016
247,-0.013,-0.012,-0.016
248,-0.012,-0.012,-0.016
249,-0.012,-0.011,-0.018
250,-0.012,-0.011,-0.02
251,-0.011,-0.01,-0.019
252,-0.009,-0.01,-0.016
253,-0.006,-0.01,-0.013
254,-0.006,-0.01,-0.013
255,-0.009,-0.01,-0.016
256,-0.011,-0.01,-0.017
257,-0.011,-0.011,-0.016
258,-0.01,-0.011,-0.016
259,-0.011,-0.012,-0.016
260,-0.012,-0.013,-0.016
261,-0.013,-0.013,-0.017
262,-0.014,-0.014,-0.016
263,-0.014,-0.015,-0.014
264,-0.014,-0.015,-0.013
265,-0.014,-0.016,-0.013
266,-0.015,-0.016,-0.014
267,-0.016,-0.016,-0.014
268,-0.017,-0.016,-0.014
269,-0.017,-0.016,-0.014
270,-0.018,-0.016,-0.015
271,-0.019,-0.016,-0.015
272,-0.018,-0.015,-0.016
273,-0.018,-0.015,-0.015
274,-0.017,-0.014,-0.017
275,-0.017,-0.013,-0.019
276,-0.016,-0.012,-0.021
277,-0.015,-0.011,-0.022
278,-0.01,-0.011,-0.016
279,-0.005,-0.01,-0.013
280,-0.003,-0.009,-0.011
281,-0.003,-0.009,-0.011
282,-0.004,-0.008,-0.012
283,-0.005,-0.008,-0.013
284,-0.006,-0.008,-0.013
285,-0.006,-0.008,-0.013
286,-0.007,-0.008,-0.014
287,-0.008,-0.008,-0.015
288,-0.009,-0.009,-0.015
289,-0.009,-0.009,-0.015
290,-0.01,-0.01,-0.015
291,-0.011,-0.01,-0.015
292,-0.013,-0.011,-0.015
293,-0.014,-0.012,-0.014
294,-0.015,-0.012,-0.014
295,-0.015,-0.013,-0.013
296,-0.016,-0.014,-0.014
297,-0.017,-0.014,-0.014
298,-0.016,-0.015,-0.013
299,-0.015,-0.015,-0.012
300,-0.014,-0.015,-0.011
301,-0.014,-0.015,-0.011
302,-0.014,-0.015,-0.012
303,-0.015,-0.015,-0.012
304,-0.013,-0.014,-0.012
305,-0.011,-0.014,-0.009
306,-0.012,-0.013,-0.011
307,-0.013,-0.013,-0.013
308,-0.013,-0.013,-0.015
309,-0.012,-0.013,-0.014
310,-0.01,-0.012,-0.012
311,-0.01,-0.012,-0.012
312,-0.012,-0.011,-0.013
313,-0.013,-0.011,-0.014
314,-0.011,-0.011,-0.012
315,-0.01,-0.01,-0.011
316,-0.006,-0.009,-0.006
317,-0.01,-0.008,-0.009
318,-0.011,-0.008,-0.011
319,-0.01,-0.008,-0.01
320,-0.006,-0.008,-0.004
321,-0.006,-0.007,-0.002
322,-0.01,-0.004,-0.004
323,-0.009,-0.005,-0.004
324,-0.008,-0.005,-0.002
325,-0.001,-0.005,0.005
326,0.006,-0.005,0.012
327,-0.004,-0.003,0.002
328,-0.007,-0.003,-0.002
329,-0.006,-0.003,-0.002
330,0.003,-0.003,0.006
331,0.017,-0.002,0.019
332,0.002,-0.0,0.003
333,-0.004,0.002,-0.004
334,-0.006,0.002,-0.005
335,-0.003,0.002,-0.003
336,0.012,0.003,0.01
337,0.001,0.004,-0.001
338,-0.003,0.006,-0.005
339,-0.005,0.006,-0.008
340,-0.002,0.006,-0.005
341,0.025,0.007,0.022
342,0.018,0.008,0.015
343,0.002,0.011,-0.001
344,-0.005,0.012,-0.006
345,0.0,0.013,-0.001
346,0.022,0.014,0.022
347,0.069,0.015,0.069
348,0.014,0.02,0.016
349,0.002,0.021,0.005
350,0.001,0.021,0.005
351,0.013,0.021,0.017
352,0.068,0.022,0.072
353,0.02,0.024,0.026
354,0.006,0.025,0.012
355,0.002,0.025,0.008
356,0.006,0.025,0.011
357,0.042,0.025,0.045
358,0.063,0.026,0.065
359,0.031,0.028,0.031
360,0.016,0.029,0.015
361,0.011,0.028,0.009
362,0.048,0.027,0.046
363,0.073,0.028,0.07
364,0.014,0.029,0.011
365,0.001,0.029,-0.003
366,-0.0,0.029,-0.005
367,0.014,0.027,0.009
368,0.07,0.026,0.064
369,0.027,0.028,0.021
370,0.008,0.028,0.002
371,-0.0,0.028,-0.006
372,0.005,0.028,0.0
373,0.107,0.026,0.102
374,0.045,0.026,0.04
375,0.013,0.027,0.009
376,0.005,0.027,0.001
377,0.009,0.027,0.005
378,0.071,0.027,0.067
379,0.035,0.027,0.033
380,0.003,0.027,0.002
381,-0.0,0.027,-0.0
382,0.002,0.027,0.002
383,0.028,0.026,0.029
384,0.064,0.026,0.065
385,0.031,0.025,0.032
386,0.012,0.025,0.012
387,0.003,0.024,0.003
388,0.016,0.023,0.014
389,0.07,0.021,0.067
390,0.025,0.02,0.021
391,0.007,0.018,0.003
392,-0.002,0.016,-0.006
393,-0.004,0.014,-0.008
394,0.055,0.012,0.049
395,0.015,0.01,0.009
396,-0.002,0.008,-0.008
397,-0.008,0.006,-0.014
398,-0.01,0.003,-0.016
399,0.009,0.001,0.002
400,0.005,-0.001,-0.002
