lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.452,0.52,0.456
2,0.138,0.38,0.142
3,0.092,0.268,0.095
4,0.081,0.181,0.081
5,0.141,0.115,0.139
6,0.103,0.067,0.1
7,0.044,0.033,0.039
8,0.038,0.013,0.031
9,0.065,0.002,0.056
10,0.17,-0.001,0.158
11,0.153,0.003,0.14
12,0.028,0.01,0.015
13,0.0,0.021,-0.013
14,0.013,0.034,-0.001
15,0.045,0.048,0.031
16,0.07,0.061,0.055
17,0.031,0.073,0.018
18,0.021,0.084,0.009
19,0.034,0.094,0.022
20,0.066,0.101,0.055
21,0.124,0.106,0.113
22,0.097,0.108,0.088
23,0.072,0.109,0.064
24,0.066,0.107,0.059
25,0.071,0.103,0.066
26,0.101,0.085,0.098
27,0.095,0.075,0.092
28,0.069,0.074,0.068
29,0.057,0.073,0.056
30,0.064,0.072,0.064
31,0.095,0.067,0.094
32,0.122,0.062,0.12
33,0.068,0.059,0.065
34,0.035,0.057,0.031
35,0.02,0.053,0.015
36,0.028,0.045,0.022
37,0.046,0.034,0.037
38,0.04,0.027,0.031
39,0.01,0.022,0.001
40,-0.003,0.016,-0.013
41,-0.005,0.011,-0.016
42,0.006,0.004,-0.007
43,-0.002,-0.0,-0.015
44,-0.011,-0.003,-0.024
45,-0.013,-0.005,-0.026
46,-0.012,-0.007,-0.024
47,-0.002,-0.01,-0.014
48,-0.005,-0.013,-0.017
49,-0.01,-0.014,-0.02
50,-0.014,-0.014,-0.022
51,-0.014,-0.014,-0.02
52,-0.012,-0.015,-0.016
53,-0.007,-0.016,-0.01
54,-0.01,-0.015,-0.013
55,-0.012,-0.014,-0.014
56,-0.013,-0.012,-0.014
57,-0.013,-0.012,-0.013
58,-0.012,-0.013,-0.013
59,-0.014,-0.014,-0.014
60,-0.015,-0.014,-0.015
61,-0.015,-0.014,-0.016
62,-0.015,-0.013,-0.018
63,-0.014,-0.014,-0.017
64,-0.013,-0.015,-0.018
65,-0.015,-0.016,-0.02
66,-0.016,-0.016,-0.019
67,-0.017,-0.016,-0.02
68,-0.018,-0.016,-0.021
69,-0.018,-0.017,-0.024
70,-0.018,-0.017,-0.024
71,-0.017,-0.017,-0.024
72,-0.017,-0.017,-0.025
73,-0.017,-0.017,-0.026
74,-0.018,-0.018,-0.026
75,-0.018,-0.018,-0.028
76,-0.018,-0.018,-0.027
77,-0.017,-0.018,-0.025
78,-0.018,-0.018,-0.024
79,-0.018,-0.018,-0.023
80,-0.018,-0.019,-0.023
81,-0.018,-0.019,-0.022
82,-0.018,-0.019,-0.021
83,-0.018,-0.019,-0.021
84,-0.019,-0.019,-0.021
85,-0.02,-0.02,-0.02
86,-0.02,-0.02,-0.02
87,-0.02,-0.02,-0.019
88,-0.02,-0.02,-0.018
89,-0.02,-0.02,-0.018
90,-0.021,-0.02,-0.019
91,-0.021,-0.02,-0.02
92,-0.02,-0.02,-0.021
93,-0.02,-0.02,-0.02
94,-0.02,-0.02,-0.02
95,-0.022,-0.019,-0.022
96,-0.022,-0.019,-0.022
97,-0.02,-0.019,-0.019
98,-0.018,-0.019,-0.017
99,-0.016,-0.019,-0.016
100,-0.016,-0.019,-0.018
101,-0.018,-0.019,-0.024
102,-0.02,-0.019,-0.025
103,-0.017,-0.019,-0.023
104,-0.015,-0.019,-0.021
105,-0.017,-0.019,-0.022
106,-0.019,-0.018,-0.024
107,-0.021,-0.018,-0.026
108,-0.018,-0.018,-0.021
109,-0.017,-0.018,-0.019
110,-0.017,-0.017,-0.018
111,-0.018,-0.017,-0.019
112,-0.018,-0.016,-0.019
113,-0.018,-0.016,-0.019
114,-0.017,-0.015,-0.017
115,-0.015,-0.015,-0.015
116,-0.016,-0.014,-0.015
117,-0.017,-0.014,-0.015
118,-0.015,-0.013,-0.013
119,-0.012,-0.013,-0.011
120,-0.01,-0.012,-0.008
121,-0.011,-0.012,-0.009
122,-0.01,-0.012,-0.01
123,-0.007,-0.011,-0.008
124,-0.006,-0.011,-0.006
125,-0.006,-0.011,-0.005
126,-0.011,-0.01,-0.009
127,-0.016,-0.01,-0.014
128,-0.012,-0.01,-0.009
129,-0.009,-0.01,-0.008
130,-0.01,-0.01,-0.01
131,-0.012,-0.01,-0.014
132,-0.014,-0.011,-0.017
133,-0.015,-0.011,-0.018
134,-0.012,-0.012,-0.014
135,-0.009,-0.013,-0.011
136,-0.009,-0.013,-0.011
137,-0.013,-0.014,-0.013
138,-0.015,-0.014,-0.016
139,-0.014,-0.015,-0.015
140,-0.013,-0.015,-0.015
141,-0.012,-0.014,-0.014
142,-0.012,-0.013,-0.013
143,-0.011,-0.012,-0.013
144,-0.011,-0.011,-0.012
145,-0.011,-0.01,-0.011
146,-0.011,-0.008,-0.01
147,-0.012,-0.007,-0.011
148,-0.013,-0.005,-0.011
149,-0.014,-0.004,-0.011
150,-0.008,-0.003,-0.006
151,-0.001,-0.002,-0.0
152,-0.001,-0.001,-0.0
153,0.001,0.001,0.001
154,0.002,0.002,0.001
155,0.006,0.002,0.007
156,0.015,0.003,0.018
157,0.016,0.004,0.017
158,0.013,0.004,0.012
159,0.009,0.005,0.007
160,0.009,0.005,0.007
161,0.008,0.005,0.005
162,0.004,0.005,0.0
163,0.0,0.005,-0.004
164,-0.003,0.005,-0.008
165,-0.005,0.004,-0.009
166,-0.002,0.004,-0.005
167,-0.002,0.003,-0.004
168,-0.003,0.002,-0.005
169,-0.003,0.001,-0.005
170,-0.002,-0.0,-0.003
171,-0.001,-0.001,-0.0
172,0.001,-0.002,0.003
173,0.003,-0.003,0.006
174,0.004,-0.003,0.007
175,0.003,-0.003,0.006
176,0.0,-0.003,0.004
177,-0.001,-0.003,0.002
178,-0.001,-0.004,0.002
179,-0.002,-0.003,0.001
180,-0.004,-0.002,-0.001
181,-0.004,-0.001,-0.001
182,-0.004,-0.0,-0.0
183,-0.004,0.0,0.0
184,-0.004,0.001,0.0
185,-0.002,0.002,0.001
186,-0.002,0.002,-0.001
187,-0.001,0.003,-0.003
188,0.007,0.003,0.005
189,0.01,0.004,0.008
190,0.007,0.004,0.006
191,0.006,0.005,0.005
192,0.004,0.006,0.003
193,0.002,0.007,0.0
194,0.004,0.007,0.002
195,0.007,0.007,0.005
196,0.008,0.006,0.008
197,0.008,0.006,0.009
198,0.011,0.006,0.012
199,0.013,0.005,0.015
200,0.016,0.004,0.019
201,0.013,0.004,0.018
202,-0.001,0.003,0.005
203,-0.008,0.002,-0.0
204,-0.006,0.001,0.002
205,-0.003,0.0,0.005
206,-0.0,-0.001,0.008
207,-0.001,-0.001,0.006
208,-0.004,-0.002,0.003
209,-0.004,-0.002,0.001
210,-0.005,-0.003,0.001
211,-0.006,-0.003,-0.0
212,-0.007,-0.003,-0.001
213,-0.009,-0.003,-0.003
214,-0.012,-0.003,-0.007
215,-0.004,-0.003,-0.002
216,0.004,-0.003,0.003
217,0.007,-0.003,0.005
218,0.006,-0.003,0.003
219,-0.002,-0.003,-0.006
220,-0.003,-0.003,-0.007
221,-0.001,-0.004,-0.005
222,0.001,-0.004,-0.001
223,0.001,-0.004,-0.001
224,-0.003,-0.004,-0.005
225,-0.01,-0.005,-0.012
226,-0.008,-0.006,-0.01
227,-0.007,-0.007,-0.009
228,-0.008,-0.008,-0.011
229,-0.011,-0.009,-0.012
230,-0.013,-0.01,-0.013
231,-0.012,-0.011,-0.013
232,-0.013,-0.012,-0.012
233,-0.013,-0.013,-0.011
234,-0.015,-0.014,-0.011
235,-0.018,-0.014,-0.014
236,-0.017,-0.015,-0.013
237,-0.015,-0.016,-0.01
238,-0.015,-0.016,-0.01
239,-0.015,-0.016,-0.01
240,-0.015,-0.016,-0.011
241,-0.014,-0.016,-0.009
242,-0.012,-0.016,-0.007
243,-0.012,-0.016,-0.006
244,-0.017,-0.016,-0.011
245,-0.02,-0.016,-0.017
246,-0.018,-0.016,-0.018
247,-0.017,-0.016,-0.018
248,-0.015,-0.016,-0.017
249,-0.015,-0.016,-0.02
250,-0.016,-0.016,-0.022
251,-0.018,-0.016,-0.025
252,-0.016,-0.016,-0.022
253,-0.013,-0.016,-0.018
254,-0.014,-0.016,-0.017
255,-0.017,-0.016,-0.02
256,-0.018,-0.017,-0.02
257,-0.018,-0.017,-0.02
258,-0.018,-0.017,-0.02
259,-0.017,-0.018,-0.019
260,-0.017,-0.018,-0.02
261,-0.017,-0.018,-0.019
262,-0.018,-0.018,-0.017
263,-0.018,-0.019,-0.015
264,-0.018,-0.019,-0.014
265,-0.019,-0.019,-0.015
266,-0.02,-0.019,-0.016
267,-0.021,-0.019,-0.017
268,-0.021,-0.019,-0.016
269,-0.02,-0.02,-0.015
270,-0.02,-0.02,-0.015
271,-0.02,-0.019,-0.015
272,-0.02,-0.019,-0.015
273,-0.02,-0.019,-0.014
274,-0.02,-0.019,-0.015
275,-0.018,-0.019,-0.017
276,-0.018,-0.019,-0.021
277,-0.017,-0.018,-0.023
278,-0.018,-0.018,-0.023
279,-0.017,-0.018,-0.023
280,-0.016,-0.018,-0.023
281,-0.017,-0.018,-0.023
282,-0.017,-0.017,-0.024
283,-0.018,-0.017,-0.026
284,-0.018,-0.017,-0.024
285,-0.017,-0.017,-0.024
286,-0.017,-0.017,-0.023
287,-0.017,-0.017,-0.023
288,-0.017,-0.017,-0.023
289,-0.017,-0.017,-0.022
290,-0.017,-0.017,-0.021
291,-0.017,-0.018,-0.019
292,-0.018,-0.018,-0.018
293,-0.018,-0.018,-0.017
294,-0.018,-0.018,-0.015
295,-0.018,-0.018,-0.014
296,-0.018,-0.018,-0.014
297,-0.019,-0.018,-0.014
298,-0.019,-0.019,-0.015
299,-0.019,-0.019,-0.015
300,-0.018,-0.019,-0.015
301,-0.019,-0.018,-0.015
302,-0.019,-0.018,-0.016
303,-0.019,-0.018,-0.016
304,-0.018,-0.018,-0.017
305,-0.016,-0.017,-0.015
306,-0.017,-0.016,-0.017
307,-0.017,-0.016,-0.019
308,-0.016,-0.016,-0.019
309,-0.015,-0.016,-0.018
310,-0.012,-0.016,-0.015
311,-0.013,-0.015,-0.016
312,-0.015,-0.014,-0.018
313,-0.015,-0.014,-0.019
314,-0.014,-0.013,-0.017
315,-0.009,-0.012,-0.014
316,-0.008,-0.01,-0.012
317,-0.01,-0.008,-0.012
318,-0.01,-0.008,-0.012
319,-0.006,-0.007,-0.008
320,0.0,-0.006,0.0
321,0.002,-0.003,0.003
322,-0.005,0.0,-0.002
323,-0.007,0.0,-0.003
324,-0.006,0.0,-0.001
325,-0.001,0.0,0.004
326,0.009,0.003,0.014
327,-0.002,0.008,0.003
328,-0.003,0.009,0.0
329,0.003,0.01,0.006
330,0.02,0.01,0.022
331,0.041,0.01,0.043
332,0.026,0.016,0.027
333,0.014,0.019,0.014
334,0.01,0.017,0.009
335,0.014,0.016,0.013
336,0.032,0.016,0.029
337,0.02,0.02,0.017
338,0.01,0.024,0.006
339,0.011,0.025,0.007
340,0.02,0.026,0.015
341,0.057,0.028,0.052
342,0.049,0.032,0.044
343,0.018,0.036,0.014
344,0.007,0.04,0.003
345,0.011,0.043,0.009
346,0.083,0.046,0.08
347,0.107,0.05,0.105
348,0.034,0.056,0.033
349,0.006,0.059,0.007
350,0.003,0.061,0.004
351,0.04,0.062,0.043
352,0.151,0.064,0.154
353,0.088,0.067,0.092
354,0.048,0.068,0.053
355,0.032,0.068,0.037
356,0.026,0.067,0.03
357,0.192,0.065,0.193
358,0.147,0.064,0.148
359,0.039,0.066,0.04
360,0.011,0.064,0.011
361,0.012,0.06,0.011
362,0.085,0.054,0.082
363,0.115,0.049,0.111
364,0.037,0.047,0.034
365,0.007,0.044,0.003
366,0.001,0.04,-0.004
367,0.031,0.035,0.026
368,0.057,0.032,0.051
369,0.013,0.031,0.007
370,-0.001,0.03,-0.007
371,-0.003,0.031,-0.009
372,0.016,0.029,0.01
373,0.092,0.025,0.086
374,0.053,0.025,0.047
375,0.014,0.028,0.008
376,0.005,0.03,0.0
377,0.015,0.033,0.01
378,0.074,0.036,0.07
379,0.057,0.039,0.054
380,0.003,0.042,0.002
381,-0.003,0.044,-0.003
382,0.001,0.045,0.002
383,0.049,0.046,0.05
384,0.134,0.047,0.135
385,0.082,0.046,0.083
386,0.042,0.044,0.042
387,0.014,0.042,0.014
388,0.012,0.039,0.011
389,0.061,0.035,0.058
390,0.042,0.03,0.039
391,0.005,0.025,0.003
392,-0.003,0.02,-0.005
393,-0.003,0.014,-0.005
394,0.032,0.009,0.028
395,0.026,0.005,0.021
396,0.006,0.001,0.001
397,-0.005,-0.001,-0.011
398,-0.008,-0.0,-0.014
399,0.002,0.003,-0.004
400,0.01,0.009,0.004
