lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.607,1.0
1,0.281,0.469,0.289
2,0.109,0.356,0.117
3,0.085,0.265,0.09
4,0.126,0.194,0.126
5,0.217,0.138,0.212
6,0.125,0.097,0.116
7,0.058,0.068,0.047
8,0.045,0.048,0.032
9,0.042,0.036,0.026
10,0.15,0.03,0.132
11,0.334,0.03,0.311
12,0.063,0.033,0.042
13,0.03,0.038,0.009
14,0.019,0.045,-0.002
15,0.034,0.053,0.013
16,0.055,0.061,0.033
17,0.031,0.069,0.01
18,0.018,0.075,-0.001
19,0.025,0.081,0.007
20,0.045,0.085,0.029
21,0.071,0.087,0.056
22,0.051,0.089,0.039
23,0.042,0.088,0.032
24,0.05,0.086,0.043
25,0.062,0.083,0.059
26,0.089,0.062,0.089
27,0.09,0.059,0.093
28,0.066,0.06,0.072
29,0.054,0.063,0.061
30,0.051,0.064,0.057
31,0.085,0.06,0.089
32,0.101,0.058,0.102
33,0.071,0.058,0.069
34,0.054,0.059,0.048
35,0.048,0.06,0.039
36,0.052,0.057,0.041
37,0.067,0.044,0.054
38,0.039,0.038,0.025
39,0.012,0.032,-0.002
40,-0.001,0.027,-0.017
41,-0.01,0.022,-0.027
42,0.032,0.015,0.013
43,0.018,0.01,-0.0
44,0.006,0.006,-0.011
45,0.001,0.003,-0.017
46,-0.001,-0.0,-0.019
47,-0.004,-0.004,-0.02
48,-0.008,-0.007,-0.023
49,-0.016,-0.009,-0.029
50,-0.017,-0.01,-0.028
51,-0.016,-0.01,-0.023
52,-0.015,-0.011,-0.019
53,-0.009,-0.013,-0.011
54,-0.009,-0.013,-0.009
55,-0.009,-0.012,-0.005
56,-0.006,-0.011,-0.0
57,-0.005,-0.011,0.002
58,-0.004,-0.012,0.004
59,-0.005,-0.012,0.003
60,-0.007,-0.012,0.001
61,-0.01,-0.012,-0.004
62,-0.013,-0.012,-0.009
63,-0.016,-0.014,-0.014
64,-0.017,-0.015,-0.019
65,-0.018,-0.016,-0.022
66,-0.019,-0.016,-0.024
67,-0.02,-0.016,-0.026
68,-0.021,-0.017,-0.028
69,-0.021,-0.018,-0.03
70,-0.021,-0.019,-0.03
71,-0.02,-0.02,-0.03
72,-0.021,-0.021,-0.031
73,-0.021,-0.022,-0.032
74,-0.023,-0.023,-0.034
75,-0.023,-0.023,-0.034
76,-0.023,-0.023,-0.034
77,-0.023,-0.024,-0.032
78,-0.022,-0.023,-0.03
79,-0.022,-0.023,-0.027
80,-0.023,-0.023,-0.028
81,-0.025,-0.023,-0.027
82,-0.024,-0.023,-0.024
83,-0.022,-0.023,-0.02
84,-0.021,-0.022,-0.017
85,-0.021,-0.022,-0.015
86,-0.021,-0.022,-0.013
87,-0.021,-0.022,-0.01
88,-0.02,-0.021,-0.009
89,-0.021,-0.021,-0.01
90,-0.022,-0.021,-0.012
91,-0.021,-0.021,-0.014
92,-0.022,-0.021,-0.017
93,-0.022,-0.021,-0.019
94,-0.023,-0.021,-0.021
95,-0.025,-0.021,-0.022
96,-0.022,-0.02,-0.02
97,-0.021,-0.02,-0.016
98,-0.018,-0.02,-0.013
99,-0.014,-0.019,-0.012
100,-0.017,-0.019,-0.015
101,-0.019,-0.019,-0.019
102,-0.02,-0.019,-0.019
103,-0.017,-0.019,-0.017
104,-0.017,-0.019,-0.017
105,-0.02,-0.019,-0.019
106,-0.022,-0.019,-0.02
107,-0.023,-0.019,-0.021
108,-0.022,-0.02,-0.017
109,-0.02,-0.02,-0.014
110,-0.017,-0.019,-0.01
111,-0.018,-0.019,-0.01
112,-0.015,-0.018,-0.006
113,-0.012,-0.018,-0.001
114,-0.008,-0.017,0.006
115,-0.013,-0.016,0.003
116,-0.021,-0.015,-0.005
117,-0.023,-0.014,-0.007
118,-0.023,-0.014,-0.007
119,-0.019,-0.013,-0.004
120,-0.015,-0.012,-0.002
121,-0.016,-0.012,-0.005
122,-0.017,-0.011,-0.008
123,-0.009,-0.01,-0.001
124,-0.002,-0.009,0.007
125,0.003,-0.009,0.013
126,-0.003,-0.008,0.007
127,-0.007,-0.007,0.002
128,-0.005,-0.007,0.003
129,-0.002,-0.007,0.004
130,0.003,-0.006,0.008
131,-0.002,-0.006,0.0
132,-0.006,-0.005,-0.005
133,-0.011,-0.005,-0.01
134,-0.013,-0.005,-0.012
135,-0.013,-0.006,-0.011
136,-0.012,-0.006,-0.009
137,-0.011,-0.007,-0.007
138,-0.01,-0.007,-0.005
139,-0.01,-0.008,-0.002
140,-0.006,-0.008,0.001
141,0.001,-0.009,0.008
142,-0.001,-0.008,0.005
143,-0.002,-0.008,0.004
144,-0.004,-0.007,0.004
145,-0.006,-0.006,0.002
146,-0.008,-0.005,0.001
147,-0.01,-0.004,-0.001
148,-0.01,-0.003,0.0
149,-0.009,-0.003,0.001
150,-0.006,-0.002,0.003
151,-0.001,-0.002,0.006
152,0.001,-0.001,0.007
153,-0.003,-0.0,0.003
154,-0.004,0.001,0.002
155,-0.004,0.002,0.003
156,0.01,0.002,0.016
157,0.024,0.003,0.029
158,0.018,0.004,0.022
159,0.011,0.005,0.014
160,0.008,0.006,0.008
161,0.007,0.007,0.007
162,0.002,0.008,-0.001
163,-0.003,0.008,-0.007
164,-0.002,0.009,-0.006
165,-0.001,0.01,-0.004
166,-0.001,0.011,-0.003
167,0.004,0.011,0.003
168,0.013,0.011,0.012
169,0.015,0.011,0.015
170,0.018,0.011,0.019
171,0.022,0.012,0.023
172,0.025,0.012,0.027
173,0.021,0.012,0.024
174,0.015,0.012,0.019
175,0.012,0.013,0.018
176,0.006,0.012,0.01
177,0.009,0.012,0.013
178,0.011,0.011,0.015
179,0.007,0.011,0.01
180,0.005,0.011,0.007
181,0.005,0.011,0.006
182,0.008,0.011,0.009
183,0.01,0.01,0.01
184,0.011,0.009,0.011
185,0.011,0.008,0.012
186,0.012,0.008,0.011
187,0.009,0.006,0.006
188,0.01,0.005,0.007
189,0.01,0.004,0.005
190,0.005,0.004,-0.0
191,0.002,0.004,-0.003
192,-0.002,0.004,-0.008
193,-0.004,0.004,-0.009
194,-0.005,0.004,-0.01
195,0.0,0.004,-0.004
196,0.003,0.005,0.001
197,0.005,0.005,0.006
198,0.009,0.005,0.01
199,0.012,0.004,0.014
200,0.017,0.004,0.021
201,0.011,0.004,0.016
202,-0.002,0.004,0.005
203,-0.004,0.004,0.005
204,-0.003,0.003,0.006
205,-0.002,0.002,0.007
206,0.001,0.002,0.01
207,0.002,0.002,0.012
208,0.004,0.002,0.015
209,0.007,0.001,0.017
210,0.009,0.001,0.019
211,0.012,0.0,0.022
212,0.001,-0.001,0.01
213,-0.012,-0.002,-0.003
214,-0.011,-0.003,-0.004
215,-0.005,-0.004,-0.0
216,-0.001,-0.005,0.002
217,-0.004,-0.006,-0.001
218,-0.009,-0.007,-0.008
219,-0.014,-0.008,-0.014
220,-0.014,-0.009,-0.016
221,-0.013,-0.01,-0.015
222,-0.01,-0.011,-0.011
223,-0.008,-0.011,-0.01
224,-0.01,-0.012,-0.01
225,-0.012,-0.013,-0.012
226,-0.009,-0.014,-0.008
227,-0.008,-0.015,-0.004
228,-0.013,-0.015,-0.009
229,-0.017,-0.016,-0.012
230,-0.02,-0.016,-0.014
231,-0.02,-0.017,-0.013
232,-0.019,-0.017,-0.011
233,-0.018,-0.017,-0.007
234,-0.018,-0.017,-0.006
235,-0.018,-0.017,-0.006
236,-0.019,-0.018,-0.006
237,-0.019,-0.018,-0.006
238,-0.02,-0.019,-0.007
239,-0.021,-0.019,-0.009
240,-0.019,-0.018,-0.008
241,-0.016,-0.018,-0.005
242,-0.012,-0.019,-0.003
243,-0.011,-0.019,-0.003
244,-0.019,-0.019,-0.012
245,-0.023,-0.019,-0.019
246,-0.023,-0.019,-0.021
247,-0.021,-0.018,-0.021
248,-0.019,-0.018,-0.022
249,-0.02,-0.018,-0.025
250,-0.021,-0.018,-0.026
251,-0.019,-0.018,-0.026
252,-0.017,-0.019,-0.023
253,-0.014,-0.019,-0.018
254,-0.011,-0.02,-0.014
255,-0.017,-0.02,-0.02
256,-0.022,-0.02,-0.025
257,-0.022,-0.02,-0.025
258,-0.022,-0.02,-0.025
259,-0.022,-0.021,-0.024
260,-0.023,-0.021,-0.024
261,-0.025,-0.021,-0.023
262,-0.023,-0.021,-0.019
263,-0.023,-0.021,-0.015
264,-0.02,-0.021,-0.011
265,-0.019,-0.021,-0.009
266,-0.022,-0.021,-0.012
267,-0.023,-0.022,-0.013
268,-0.022,-0.022,-0.012
269,-0.022,-0.022,-0.013
270,-0.022,-0.022,-0.015
271,-0.022,-0.022,-0.016
272,-0.022,-0.022,-0.016
273,-0.021,-0.022,-0.014
274,-0.02,-0.022,-0.016
275,-0.022,-0.022,-0.02
276,-0.023,-0.022,-0.024
277,-0.023,-0.022,-0.027
278,-0.024,-0.022,-0.028
279,-0.023,-0.022,-0.03
280,-0.023,-0.023,-0.03
281,-0.023,-0.023,-0.031
282,-0.023,-0.023,-0.031
283,-0.023,-0.023,-0.031
284,-0.023,-0.023,-0.029
285,-0.022,-0.022,-0.028
286,-0.022,-0.022,-0.028
287,-0.022,-0.022,-0.027
288,-0.023,-0.022,-0.028
289,-0.022,-0.021,-0.026
290,-0.021,-0.021,-0.023
291,-0.021,-0.021,-0.02
292,-0.022,-0.02,-0.019
293,-0.021,-0.02,-0.015
294,-0.02,-0.02,-0.012
295,-0.019,-0.019,-0.009
296,-0.018,-0.019,-0.008
297,-0.018,-0.018,-0.007
298,-0.017,-0.018,-0.007
299,-0.016,-0.018,-0.008
300,-0.016,-0.017,-0.009
301,-0.016,-0.017,-0.011
302,-0.018,-0.018,-0.013
303,-0.019,-0.019,-0.016
304,-0.018,-0.019,-0.017
305,-0.018,-0.019,-0.017
306,-0.018,-0.018,-0.02
307,-0.018,-0.018,-0.023
308,-0.018,-0.018,-0.024
309,-0.017,-0.018,-0.024
310,-0.015,-0.018,-0.022
311,-0.016,-0.017,-0.023
312,-0.017,-0.017,-0.024
313,-0.017,-0.017,-0.023
314,-0.016,-0.016,-0.021
315,-0.014,-0.015,-0.019
316,-0.015,-0.013,-0.019
317,-0.014,-0.011,-0.018
318,-0.014,-0.008,-0.018
319,-0.012,-0.006,-0.015
320,-0.007,-0.003,-0.008
321,-0.004,0.0,-0.002
322,0.001,0.004,0.006
323,0.006,0.006,0.014
324,0.012,0.007,0.022
325,0.019,0.009,0.03
326,0.026,0.012,0.037
327,0.006,0.016,0.016
328,0.007,0.017,0.015
329,0.012,0.018,0.018
330,0.022,0.019,0.026
331,0.038,0.021,0.04
332,0.025,0.025,0.025
333,0.028,0.027,0.028
334,0.037,0.026,0.034
335,0.039,0.026,0.034
336,0.044,0.026,0.037
337,0.027,0.028,0.02
338,0.015,0.029,0.006
339,0.009,0.029,0.001
340,0.012,0.029,0.004
341,0.025,0.03,0.016
342,0.034,0.031,0.025
343,0.028,0.037,0.02
344,0.026,0.039,0.019
345,0.034,0.038,0.028
346,0.044,0.037,0.038
347,0.081,0.037,0.075
348,0.031,0.04,0.027
349,0.022,0.041,0.02
350,0.025,0.04,0.026
351,0.036,0.039,0.039
352,0.095,0.039,0.099
353,0.04,0.041,0.047
354,0.026,0.044,0.035
355,0.021,0.046,0.03
356,0.023,0.045,0.032
357,0.121,0.044,0.126
358,0.088,0.044,0.091
359,0.028,0.047,0.029
360,0.013,0.046,0.012
361,0.014,0.043,0.01
362,0.056,0.04,0.05
363,0.05,0.039,0.043
364,0.012,0.041,0.004
365,0.004,0.04,-0.006
366,-0.001,0.039,-0.012
367,0.004,0.039,-0.007
368,0.172,0.039,0.158
369,0.089,0.041,0.075
370,0.039,0.042,0.026
371,0.007,0.044,-0.005
372,0.016,0.045,0.005
373,0.095,0.046,0.083
374,0.054,0.048,0.043
375,0.017,0.05,0.008
376,0.005,0.053,-0.002
377,0.01,0.055,0.004
378,0.055,0.057,0.049
379,0.107,0.058,0.103
380,0.074,0.059,0.073
381,0.043,0.059,0.046
382,0.019,0.059,0.025
383,0.038,0.059,0.046
384,0.152,0.057,0.159
385,0.078,0.055,0.086
386,0.02,0.052,0.027
387,0.016,0.049,0.02
388,0.025,0.045,0.026
389,0.12,0.04,0.117
390,0.034,0.034,0.03
391,0.007,0.029,0.001
392,0.003,0.023,-0.004
393,0.004,0.017,-0.004
394,0.032,0.011,0.022
395,0.009,0.006,-0.001
396,-0.006,0.001,-0.017
397,-0.01,-0.003,-0.021
398,-0.01,-0.005,-0.022
399,-0.005,-0.006,-0.017
400,0.005,-0.004,-0.007
