lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.483,0.532,0.482
2,0.191,0.4,0.189
3,0.067,0.295,0.065
4,0.101,0.214,0.099
5,0.198,0.152,0.195
6,0.148,0.107,0.145
7,0.069,0.076,0.066
8,0.047,0.055,0.044
9,0.077,0.044,0.074
10,0.192,0.04,0.189
11,0.266,0.04,0.263
12,0.104,0.044,0.1
13,0.041,0.051,0.037
14,0.03,0.058,0.027
15,0.065,0.065,0.062
16,0.096,0.072,0.092
17,0.037,0.078,0.034
18,0.007,0.082,0.004
19,0.015,0.084,0.012
20,0.044,0.084,0.04
21,0.077,0.082,0.074
22,0.051,0.078,0.048
23,0.029,0.072,0.026
24,0.01,0.064,0.007
25,0.042,0.056,0.039
26,0.09,0.034,0.088
27,0.016,0.022,0.014
28,0.012,0.017,0.009
29,0.006,0.018,0.004
30,0.01,0.018,0.008
31,0.022,0.015,0.019
32,0.013,0.013,0.01
33,0.012,0.015,0.01
34,0.005,0.018,0.002
35,0.006,0.022,0.003
36,0.016,0.021,0.012
37,0.043,0.015,0.04
38,0.021,0.013,0.018
39,0.011,0.013,0.007
40,0.005,0.013,0.002
41,0.003,0.012,0.0
42,0.013,0.009,0.01
43,0.007,0.008,0.004
44,-0.001,0.008,-0.004
45,0.001,0.008,-0.002
46,0.003,0.007,0.0
47,0.024,0.005,0.021
48,0.038,0.004,0.035
49,0.011,0.002,0.008
50,-0.007,0.002,-0.01
51,-0.008,0.001,-0.01
52,-0.006,-0.003,-0.009
53,-0.006,-0.005,-0.008
54,-0.012,-0.007,-0.015
55,-0.014,-0.008,-0.016
56,-0.015,-0.01,-0.017
57,-0.015,-0.011,-0.017
58,-0.013,-0.013,-0.015
59,-0.014,-0.014,-0.016
60,-0.015,-0.015,-0.017
61,-0.016,-0.015,-0.018
62,-0.016,-0.015,-0.018
63,-0.016,-0.017,-0.017
64,-0.015,-0.018,-0.018
65,-0.017,-0.019,-0.019
66,-0.017,-0.019,-0.02
67,-0.017,-0.019,-0.02
68,-0.017,-0.019,-0.02
69,-0.017,-0.019,-0.019
70,-0.018,-0.018,-0.02
71,-0.017,-0.017,-0.019
72,-0.017,-0.016,-0.019
73,-0.017,-0.016,-0.018
74,-0.018,-0.017,-0.019
75,-0.018,-0.018,-0.02
76,-0.018,-0.018,-0.02
77,-0.018,-0.018,-0.02
78,-0.018,-0.018,-0.019
79,-0.018,-0.018,-0.02
80,-0.018,-0.018,-0.019
81,-0.018,-0.018,-0.019
82,-0.018,-0.018,-0.019
83,-0.018,-0.018,-0.019
84,-0.018,-0.018,-0.019
85,-0.018,-0.018,-0.019
86,-0.018,-0.018,-0.02
87,-0.018,-0.018,-0.019
88,-0.018,-0.018,-0.019
89,-0.018,-0.018,-0.019
90,-0.019,-0.018,-0.019
91,-0.018,-0.018,-0.019
92,-0.018,-0.018,-0.019
93,-0.018,-0.018,-0.019
94,-0.018,-0.018,-0.02
95,-0.019,-0.018,-0.02
96,-0.019,-0.018,-0.02
97,-0.018,-0.018,-0.019
98,-0.018,-0.018,-0.018
99,-0.018,-0.018,-0.018
100,-0.017,-0.018,-0.017
101,-0.017,-0.017,-0.017
102,-0.017,-0.017,-0.017
103,-0.016,-0.017,-0.015
104,-0.016,-0.017,-0.016
105,-0.016,-0.017,-0.016
106,-0.017,-0.017,-0.016
107,-0.017,-0.017,-0.017
108,-0.017,-0.017,-0.016
109,-0.017,-0.017,-0.016
110,-0.017,-0.017,-0.015
111,-0.017,-0.017,-0.016
112,-0.017,-0.017,-0.016
113,-0.017,-0.017,-0.016
114,-0.016,-0.017,-0.015
115,-0.016,-0.017,-0.015
116,-0.017,-0.017,-0.015
117,-0.017,-0.017,-0.015
118,-0.017,-0.017,-0.015
119,-0.016,-0.017,-0.014
120,-0.016,-0.017,-0.014
121,-0.017,-0.016,-0.015
122,-0.017,-0.016,-0.015
123,-0.017,-0.016,-0.015
124,-0.016,-0.015,-0.014
125,-0.015,-0.015,-0.014
126,-0.016,-0.014,-0.014
127,-0.017,-0.014,-0.014
128,-0.014,-0.013,-0.012
129,-0.012,-0.012,-0.009
130,-0.011,-0.012,-0.007
131,-0.012,-0.011,-0.007
132,-0.012,-0.011,-0.007
133,-0.008,-0.01,-0.002
134,-0.005,-0.01,-0.0
135,-0.006,-0.009,-0.001
136,-0.007,-0.009,-0.004
137,-0.009,-0.008,-0.006
138,-0.01,-0.008,-0.007
139,-0.009,-0.008,-0.007
140,-0.007,-0.008,-0.005
141,-0.006,-0.008,-0.004
142,-0.007,-0.009,-0.005
143,-0.01,-0.009,-0.008
144,-0.009,-0.01,-0.008
145,-0.009,-0.01,-0.008
146,-0.009,-0.011,-0.008
147,-0.011,-0.011,-0.01
148,-0.011,-0.011,-0.011
149,-0.011,-0.011,-0.011
150,-0.012,-0.011,-0.011
151,-0.011,-0.011,-0.01
152,-0.011,-0.01,-0.01
153,-0.011,-0.01,-0.01
154,-0.011,-0.009,-0.01
155,-0.012,-0.009,-0.011
156,-0.012,-0.009,-0.011
157,-0.01,-0.008,-0.009
158,-0.011,-0.007,-0.009
159,-0.011,-0.007,-0.009
160,-0.01,-0.006,-0.007
161,-0.004,-0.006,-0.001
162,0.003,-0.006,0.006
163,0.005,-0.005,0.008
164,0.002,-0.005,0.005
165,-0.0,-0.005,0.001
166,-0.003,-0.005,-0.001
167,-0.004,-0.005,-0.003
168,-0.005,-0.005,-0.004
169,-0.01,-0.005,-0.01
170,-0.01,-0.005,-0.01
171,-0.01,-0.006,-0.011
172,-0.008,-0.006,-0.008
173,-0.006,-0.007,-0.007
174,-0.008,-0.007,-0.008
175,-0.01,-0.007,-0.01
176,-0.011,-0.008,-0.011
177,-0.009,-0.009,-0.01
178,-0.008,-0.009,-0.009
179,-0.01,-0.01,-0.01
180,-0.011,-0.01,-0.012
181,-0.011,-0.011,-0.012
182,-0.009,-0.011,-0.01
183,-0.008,-0.011,-0.008
184,-0.008,-0.011,-0.009
185,-0.008,-0.011,-0.009
186,-0.011,-0.011,-0.012
187,-0.014,-0.011,-0.014
188,-0.011,-0.011,-0.011
189,-0.008,-0.011,-0.008
190,-0.01,-0.012,-0.009
191,-0.012,-0.012,-0.011
192,-0.014,-0.012,-0.013
193,-0.014,-0.012,-0.014
194,-0.013,-0.012,-0.013
195,-0.014,-0.012,-0.014
196,-0.013,-0.012,-0.013
197,-0.013,-0.012,-0.013
198,-0.012,-0.012,-0.011
199,-0.011,-0.012,-0.01
200,-0.01,-0.012,-0.009
201,-0.012,-0.012,-0.011
202,-0.014,-0.012,-0.012
203,-0.014,-0.012,-0.012
204,-0.012,-0.012,-0.01
205,-0.01,-0.012,-0.009
206,-0.011,-0.012,-0.009
207,-0.01,-0.012,-0.009
208,-0.01,-0.011,-0.008
209,-0.01,-0.011,-0.008
210,-0.009,-0.012,-0.007
211,-0.009,-0.012,-0.007
212,-0.012,-0.012,-0.011
213,-0.015,-0.012,-0.012
214,-0.014,-0.012,-0.012
215,-0.014,-0.012,-0.012
216,-0.014,-0.012,-0.011
217,-0.012,-0.012,-0.009
218,-0.012,-0.012,-0.009
219,-0.013,-0.012,-0.009
220,-0.014,-0.012,-0.009
221,-0.013,-0.013,-0.008
222,-0.012,-0.013,-0.006
223,-0.011,-0.013,-0.006
224,-0.012,-0.013,-0.007
225,-0.012,-0.013,-0.007
226,-0.013,-0.013,-0.008
227,-0.013,-0.013,-0.009
228,-0.013,-0.013,-0.009
229,-0.013,-0.013,-0.009
230,-0.014,-0.013,-0.01
231,-0.014,-0.013,-0.01
232,-0.013,-0.013,-0.01
233,-0.013,-0.013,-0.009
234,-0.014,-0.014,-0.01
235,-0.015,-0.014,-0.011
236,-0.016,-0.014,-0.011
237,-0.015,-0.015,-0.011
238,-0.014,-0.015,-0.01
239,-0.014,-0.015,-0.01
240,-0.015,-0.016,-0.012
241,-0.018,-0.016,-0.014
242,-0.017,-0.016,-0.013
243,-0.016,-0.017,-0.012
244,-0.016,-0.017,-0.013
245,-0.017,-0.018,-0.014
246,-0.018,-0.018,-0.015
247,-0.019,-0.018,-0.015
248,-0.019,-0.018,-0.015
249,-0.019,-0.019,-0.015
250,-0.019,-0.019,-0.015
251,-0.019,-0.019,-0.016
252,-0.019,-0.019,-0.016
253,-0.019,-0.019,-0.016
254,-0.019,-0.019,-0.016
255,-0.019,-0.019,-0.016
256,-0.019,-0.019,-0.017
257,-0.019,-0.019,-0.017
258,-0.019,-0.019,-0.017
259,-0.019,-0.019,-0.017
260,-0.019,-0.019,-0.017
261,-0.018,-0.018,-0.016
262,-0.018,-0.018,-0.016
263,-0.018,-0.018,-0.016
264,-0.018,-0.018,-0.015
265,-0.017,-0.018,-0.015
266,-0.017,-0.018,-0.015
267,-0.017,-0.018,-0.016
268,-0.017,-0.018,-0.016
269,-0.017,-0.018,-0.016
270,-0.017,-0.018,-0.016
271,-0.017,-0.018,-0.016
272,-0.018,-0.018,-0.017
273,-0.018,-0.018,-0.017
274,-0.018,-0.018,-0.016
275,-0.018,-0.018,-0.017
276,-0.018,-0.018,-0.017
277,-0.018,-0.018,-0.017
278,-0.018,-0.018,-0.017
279,-0.018,-0.018,-0.017
280,-0.018,-0.018,-0.017
281,-0.018,-0.018,-0.017
282,-0.018,-0.018,-0.018
283,-0.018,-0.018,-0.018
284,-0.018,-0.018,-0.018
285,-0.018,-0.018,-0.018
286,-0.018,-0.018,-0.018
287,-0.018,-0.018,-0.019
288,-0.018,-0.018,-0.018
289,-0.018,-0.018,-0.018
290,-0.018,-0.018,-0.018
291,-0.018,-0.018,-0.018
292,-0.018,-0.018,-0.018
293,-0.017,-0.018,-0.017
294,-0.017,-0.017,-0.017
295,-0.017,-0.017,-0.017
296,-0.018,-0.017,-0.018
297,-0.018,-0.017,-0.018
298,-0.018,-0.017,-0.018
299,-0.017,-0.017,-0.018
300,-0.017,-0.017,-0.018
301,-0.017,-0.017,-0.018
302,-0.017,-0.017,-0.018
303,-0.016,-0.017,-0.016
304,-0.014,-0.017,-0.014
305,-0.013,-0.016,-0.014
306,-0.015,-0.016,-0.016
307,-0.017,-0.015,-0.017
308,-0.017,-0.016,-0.018
309,-0.016,-0.015,-0.017
310,-0.015,-0.015,-0.016
311,-0.015,-0.014,-0.016
312,-0.016,-0.014,-0.018
313,-0.015,-0.014,-0.017
314,-0.013,-0.014,-0.015
315,-0.011,-0.013,-0.013
316,-0.012,-0.01,-0.014
317,-0.014,-0.009,-0.016
318,-0.014,-0.01,-0.016
319,-0.011,-0.011,-0.013
320,-0.002,-0.012,-0.004
321,-0.004,-0.012,-0.006
322,-0.009,-0.008,-0.01
323,-0.011,-0.007,-0.012
324,-0.01,-0.008,-0.012
325,0.001,-0.009,-0.001
326,0.003,-0.009,0.001
327,-0.002,-0.006,-0.004
328,-0.007,-0.003,-0.009
329,-0.008,-0.0,-0.01
330,0.015,0.003,0.013
331,0.014,0.009,0.012
332,0.013,0.016,0.011
333,0.004,0.023,0.002
334,0.009,0.026,0.007
335,0.023,0.03,0.021
336,0.024,0.035,0.022
337,0.034,0.042,0.032
338,0.01,0.048,0.008
339,0.02,0.05,0.018
340,0.056,0.053,0.054
341,0.115,0.056,0.113
342,0.117,0.06,0.115
343,0.076,0.067,0.074
344,0.039,0.069,0.037
345,0.038,0.07,0.036
346,0.06,0.071,0.057
347,0.198,0.075,0.196
348,0.133,0.081,0.131
349,0.076,0.08,0.074
350,0.026,0.075,0.024
351,0.041,0.07,0.039
352,0.052,0.067,0.05
353,0.055,0.066,0.053
354,0.03,0.068,0.029
355,0.024,0.067,0.022
356,0.051,0.065,0.049
357,0.105,0.064,0.103
358,0.14,0.066,0.138
359,0.037,0.068,0.035
360,0.037,0.067,0.034
361,0.062,0.065,0.06
362,0.112,0.066,0.109
363,0.13,0.068,0.127
364,0.037,0.072,0.034
365,0.018,0.075,0.015
366,0.021,0.078,0.018
367,0.065,0.08,0.062
368,0.161,0.083,0.159
369,0.068,0.088,0.065
370,0.03,0.092,0.027
371,0.051,0.096,0.048
372,0.142,0.098,0.139
373,0.273,0.094,0.27
374,0.163,0.091,0.16
375,0.047,0.088,0.044
376,0.006,0.088,0.003
377,0.031,0.086,0.028
378,0.078,0.085,0.075
379,0.133,0.084,0.13
380,0.076,0.082,0.073
381,0.041,0.081,0.038
382,0.056,0.079,0.054
383,0.132,0.078,0.13
384,0.162,0.076,0.159
385,0.062,0.075,0.06
386,0.031,0.073,0.028
387,0.039,0.071,0.036
388,0.078,0.069,0.075
389,0.082,0.067,0.08
390,0.033,0.065,0.03
391,0.012,0.063,0.009
392,0.009,0.061,0.006
393,0.061,0.058,0.058
394,0.125,0.055,0.122
395,0.11,0.052,0.107
396,0.076,0.047,0.073
397,0.03,0.043,0.027
398,0.02,0.037,0.017
399,0.02,0.031,0.018
400,0.014,0.023,0.011
