gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2629,54,1.79571962356567,48.5026092529297,39.7645797729492,3670144,2631,22,196611,3866755,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-04-02 22:02:09.262514,267.94476871470397,69.4868748499145,56.05970287959298,0.024186869886454795,1.0,-69.39,3.5496478698597698,-69.63,0.503,0.9134,2.0764,0.4813,0.6882,0.8642,0.05524848196409782,0
101251,npp,1100,2028,0.759483993053436,48.501148223877,39.7710609436035,3670144,1100,1595,196611,3866755,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-04-03 23:24:13.763692,40.29742115611716,0.9446645459659178,0.8367891134067661,0.019018714491471078,14.0,-0.43,1.0,-1.08,0.2611,0.4396,0.9421,1.0,0.7595,0.7595,0.12340206623706118,0
135717,npp,2370,797,2.64989924430847,48.4982604980469,39.7636871337891,3670144,2372,583,196611,3866755,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-09-02 22:32:36.338490,93.96227591429069,54.29002800298646,45.997837747096554,0.08504725570658984,6.0,-54.26,1.9513309067639726,-54.26,0.3651,0.6668,1.6449,0.6593,1.4559,1.7469,-1.097581610543681,0
135906,npp,1559,343,2.84880781173706,48.5025978088379,39.7668266296387,3670144,1560,187,196611,3866755,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-09-03 22:13:35.346783,90.16242328936495,64.52134580924879,53.1030569813073,0.06528888292137766,3.0,-64.45,2.8345692104261015,-64.47,0.521,0.7914,2.1232,0.5555,1.1654,1.5824,-0.6012451429250325,0
136295,npp,2305,1865,1.036778569221497,48.5031242370605,39.7669296264648,3670144,2305,1439,196611,3866755,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-09-05 23:16:42.448877,102.45285201679611,9.776742183994978,8.65200050229609,0.040743436281534165,13.0,-9.8,1.0,-9.86,0.2181,0.3663,0.7391,1.2001,1.1101,1.2442,-0.11850070433562698,0
136480,npp,1547,1412,1.18898355960846,48.4975090026855,39.7639465332031,3670144,1546,1061,196611,3866755,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-09-06 22:57:48.572924,97.69837367145027,33.15855361734153,28.982287985278692,0.026723917231912604,10.0,-33.15,1.2365102219381485,-33.15,0.2616,0.6391,1.3811,0.6879,0.8843,0.8179,-0.07590533794198329,0
136672,npp,775,950,0.1250000008757836,48.502384185791,39.7661170959473,3670144,776,703,196611,3866755,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-09-07 22:38:52.916809,94.62408596752022,49.98940611578799,42.72772410043514,0.015164101201626439,7.0,-49.96,1.7549928774784245,-49.99,0.2954,0.4904,0.9084,0.8965,0.2314,0.1121,-0.39507694122030945,0
137047,npp,2215,39,1.11500608921051,48.4994773864746,39.7620620727539,3670144,2216,15,196611,3866755,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-09-09 22:00:50.933499,267.6043287446399,69.71623557925987,56.19531733603629,0.0018181832568228014,1.0,-69.63,3.5496478698597698,-69.63,0.503,0.9134,2.0764,0.4813,0.4964,0.5366,0.4757892331426498,0
137251,npp,687,2015,0.1250000003349009,48.4992561340332,39.7715530395508,3670144,687,1582,196611,3866755,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-09-10 23:22:55.480912,69.99618131361818,1.4108551755869618,1.2498424488287145,0.0016372243506936396,14.0,-1.13,1.0,-1.08,0.2611,0.4396,0.9421,1.0,0.125,0.125,0.07024156577198615,0
137442,npp,3025,1564,0.399110943078995,48.5014801025391,39.7695388793945,3670176,3026,1174,196611,3866787,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-09-11 23:04:05.142325,100.22690631721878,26.019624253625455,22.86850564282831,0.00011870450097951436,11.0,-26.04,1.1367971201176101,-26.09,0.279,0.4121,1.421,1.0669,0.4282,0.4258,0.4258,0
137631,npp,2263,1103,0.678763389587402,48.4987907409668,39.7622489929199,3670176,2263,811,196611,3866787,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-09-12 22:45:09.486085,95.96029617987999,45.09716952335317,38.863792625991,2.0529589145850475e-09,8.0,-45.08,1.5732132722552272,-45.05,0.3557,0.6092,1.5782,0.7216,0.4838,0.4898,0.4898,0
138010,npp,633,190,0.534323394298553,48.5019302368164,39.7649841308594,3670176,633,93,196611,3866787,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-09-14 22:07:09.299753,268.9088673128413,67.2623227444359,54.78773049036449,2.4876495591901695e-21,2.0,-67.19,3.1865100272627664,-67.17,0.4297,0.9237,2.279,0.4759,0.3174,0.2543,0.2543,0
138022,npp,2831,2604,0.309090107679367,48.504467010498,39.7642135620117,3670176,2831,2104,196611,3866787,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-09-14 23:47:57.035274,-71.34721237688873,30.84202680207541,27.012396151548785,1.4911768519217003e-16,18.0,30.77,1.2365102219381485,30.86,0.3286,1.1958,1.9298,0.3676,-0.2775,0.1136,0.1136,0
138408,npp,1410,1714,0.190775066614151,48.498405456543,39.7713623046875,3670176,1410,1300,196611,3866787,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-09-16 23:10:19.970957,100.10333436701787,18.24063654696047,16.09842803976389,1.8331708261189125e-26,12.0,-18.26,1.0442604737599883,-18.2,0.3171,0.5286,1.5339,0.8317,0.1161,0.1587,0.1587,0
138796,npp,2947,795,0.412048816680908,48.4974708557129,39.7632522583008,3670176,2949,581,196611,3866787,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-09-18 22:32:28.666065,93.7941432203278,54.34895313812356,46.04091251782971,9.092240367793667e-28,6.0,-54.32,1.9513309067639726,-54.26,0.3651,0.6668,1.6449,0.6593,0.309,0.2716,0.2716,0
138809,npp,1869,3183,0.1764533407986164,48.4958953857422,39.7665786743164,3670176,1867,2537,196611,3866787,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-09-19 00:12:53.271448,-66.90973356164089,51.80039790920638,44.12479330338692,3.15525844050417e-28,22.0,51.72,1.847645286154319,51.72,0.4341,1.0153,3.4379,0.433,-0.0144,0.0764,0.0764,0
138994,npp,2134,341,0.791434288024902,48.5030860900879,39.768253326416,3670176,2135,186,196611,3866787,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-09-19 22:13:27.681138,90.08378234530026,64.56036542430752,53.12691748611755,6.192636848488449e-26,3.0,-64.49,2.8345692104261015,-64.47,0.521,0.7914,2.1232,0.5555,0.4396,0.4396,0.4396,0
139009,npp,1209,2750,0.436844855546951,48.5022811889648,39.7676467895508,3670176,1209,2207,196611,3866787,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-09-19 23:54:10.079046,-70.75565290882834,37.11576583421911,32.31567538274302,1.6258018800850036e-28,19.0,37.06,1.357151599901897,37.1,0.3029,0.5815,1.7258,0.7559,0.333,0.3302,0.3302,0
139783,npp,1343,947,0.698102176189423,48.5009803771973,39.7629280090332,3670176,1347,702,196611,3866787,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-09-23 22:38:43.502958,94.36705299905523,50.07932460805016,42.79625106585295,1.1594009652243586e-12,7.0,-50.05,1.7549928774784245,-49.99,0.2954,0.4904,0.9084,0.8965,0.558,0.6258,0.6258,0
139797,npp,215,3322,0.582554280757904,48.5022621154785,39.7679672241211,3670176,216,2670,196611,3866787,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-09-24 00:19:04.549467,-65.90897399586653,55.52681451261807,46.91615873126427,1.6229849717714747e-19,23.0,55.44,2.0682789409984763,55.43,0.4635,0.7664,3.2752,0.5736,0.3507,0.3342,0.3342,0
140551,npp,514,1561,0.125000001178035,48.5006370544434,39.7702789306641,3670144,515,1172,196611,3866755,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-09-27 23:03:55.783764,99.43644298999793,26.17111012198784,22.998490268367945,0.031427788047169024,11.0,-26.19,1.1367971201176101,-26.09,0.279,0.4121,1.421,1.0669,0.1871,0.1334,-0.9177305087685506,0
140565,npp,2256,3859,1.38567817211151,48.4960098266602,39.7658767700195,3670144,2261,3093,196611,3866755,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-09-28 00:43:51.920629,-60.58989094102067,66.78298495737222,54.508557313882015,0.004461027807431922,27.0,66.66,3.1865100272627664,66.64,0.8679,3.0133,9.0679,0.1459,-0.0712,0.2022,0.052996930989263225,0
140750,npp,1643,3457,2.4572606086731,48.498592376709,39.7706031799316,3670144,1642,2801,196611,3866755,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-09-29 00:25:14.070852,-64.69882364975112,58.829749252317086,49.29094214958218,0.0400754425327941,24.0,58.73,2.253202848596432,58.75,0.3892,0.9044,3.5626,0.4861,1.1288,1.1944,-0.145959055349274,0
140920,npp,2012,641,3.64886903762817,48.4975357055664,39.7615585327148,3670144,2010,424,196611,3866755,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-09-29 22:26:00.942911,92.07821320545902,58.22752998247604,48.85902851037232,0.1624103294049899,5.0,-58.17,2.2013981571160284,-58.05,0.388,1.0621,2.0806,0.4139,1.6147,1.5103,-3.921658874118494,0
140934,npp,1002,3037,3.8702085018158,48.496337890625,39.7658271789551,3670144,1001,2443,196611,3866755,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-09-30 00:06:32.665895,-68.05216451627211,47.454758448773674,40.7446305681532,0.11731853183797064,21.0,47.38,1.646109783506203,47.51,0.3741,1.0974,2.9336,0.4006,2.1241,1.5504,-2.3734233334698125,0
141315,npp,2687,2160,2.83103704452515,48.503589630127,39.7636184692383,3670144,2688,1722,196611,3866755,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-10-01 23:28:59.185952,-70.85103268584068,7.399320030087769,6.550856149186233,0.11233283889930482,15.0,7.31,1.0,7.59,0.2417,0.3999,1.5275,1.0994,2.8708,3.1125,-0.6445723694083867,0
141507,npp,1960,1710,2.25618195533752,48.5000076293945,39.7684173583984,3670144,1960,1297,196611,3866755,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-10-02 23:10:08.887407,99.26212115662678,18.475002781780145,16.302986983187704,0.09254621060169374,12.0,-18.48,1.0442604737599883,-18.2,0.3171,0.5286,1.5339,0.8317,2.094,1.8764,-1.2188908708801878,0
141522,npp,579,3988,2.40541696548462,48.501335144043,39.7693061828613,3670144,582,3162,196611,3866755,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-10-03 00:50:01.466763,-59.85228841340937,68.90913652464674,55.75091460768055,0.08321123101971385,28.0,68.77,3.5496478698597698,68.78,0.7236,1.9573,8.7676,0.2246,0.5659,0.5403,-2.242774121084638,0
141699,npp,1204,1254,1.9279043674469,48.5006103515625,39.7705421447754,3670144,1205,934,196611,3866755,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-10-03 22:51:15.035182,97.5474490367461,39.640225864918094,34.41110747053555,0.07154300853059356,9.0,-39.64,1.4276677814245327,-39.42,0.2676,0.519,1.4952,0.8471,1.4265,1.6331,-0.7597199732901527,0
142099,npp,1753,2746,1.115092992782593,48.4958801269531,39.7676010131836,3670144,1752,2203,196611,3866755,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-10-05 23:53:59.058646,-70.77406097186218,36.956076760801146,32.18029594233941,0.04175251298558615,19.0,36.9,1.357151599901897,37.1,0.3029,0.5815,1.7258,0.7559,0.8328,0.8429,-0.5535501781364789,0
142293,npp,1062,2307,0.843748033046722,48.498950958252,39.766674041748,3670144,1062,1859,196611,3866755,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-10-06 23:35:12.325615,-74.07256009343249,15.704435874867446,13.873296225471368,0.02708368999544958,16.0,15.66,1.0442604737599883,15.99,0.3269,0.5645,1.2413,0.7788,0.7071,0.6571,-0.24873826012569245,0
142483,npp,327,1858,0.1250000005714192,48.499698638916,39.7628593444824,3670144,327,1433,196611,3866755,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-10-07 23:16:22.036364,101.67847508390057,10.175687800794606,9.00360113687898,0.014936341093340378,13.0,-10.21,1.0,-9.86,0.2181,0.3663,0.7391,1.2001,0.1983,0.15,-0.34955930048337336,0
142871,npp,1880,944,0.5245785713195801,48.499942779541,39.7692947387695,3670144,1880,699,196611,3866755,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-10-09 22:38:32.569711,94.90554639189142,50.16938105008341,42.86336439050815,0.0013117853512401778,7.0,-50.14,1.7549928774784245,-49.99,0.2954,0.4904,0.9084,0.8965,0.4591,0.4703,0.4264261644766493,0
143082,npp,116,2891,0.725577354431152,48.5012359619141,39.7677345275879,3670144,117,2331,196611,3866755,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-10-11 00:00:12.225266,-70.85784180572966,42.48796898561358,36.75047290739284,0.0010044201535440215,20.0,42.42,1.4867838833500562,42.6,0.2818,0.7696,1.9776,0.5712,0.41,0.4145,0.3809062686999311,0
144246,npp,1816,188,0.401258140802383,48.4992828369141,39.765193939209,3670176,1816,92,196611,3866787,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-10-16 22:06:58.054291,268.9909441884081,67.30707869889234,54.80675979660745,8.176149406849226e-30,2.0,-67.22,3.1865100272627664,-67.17,0.4297,0.9237,2.279,0.4759,0.2757,0.191,0.191,0
144263,npp,943,2600,0.55776184797287,48.5034637451172,39.7676696777344,3670176,943,2101,196611,3866787,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-10-16 23:47:45.791918,-70.6786574455288,30.662304787590713,26.856297438883956,9.223560922842517e-29,18.0,30.59,1.184412938166907,30.86,0.3286,1.1958,1.9298,0.3676,-0.0991,0.205,0.205,0
144455,npp,258,2161,0.24165987968444802,48.4977111816406,39.7648582458496,3670176,258,1723,196611,3866787,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-10-17 23:29:00.844830,-74.24028547002648,7.403925594327957,6.554522926741175,1.2007595976016556e-29,15.0,7.36,1.0,7.59,0.2417,0.3999,1.5275,1.0994,0.2814,0.2657,0.2657,0
144659,npp,2615,1711,0.329944595694542,48.5010871887207,39.7698135375977,3670176,2615,1298,196611,3866787,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-10-18 23:10:10.556017,99.95189616537596,18.40931817293863,16.244500416222472,1.0943055833854564e-28,12.0,-18.42,1.0442604737599883,-18.2,0.3171,0.5286,1.5339,0.8317,0.2494,0.2744,0.2744,0
144673,npp,1235,3987,0.1901168152689934,48.5007972717285,39.7648124694824,3670176,1238,3162,196611,3866787,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-10-19 00:50:03.135281,-59.93550229217307,68.90443051106271,55.74429202282503,2.6855566351045455e-29,28.0,68.76,3.5496478698597698,68.78,0.7236,1.9573,8.7676,0.2246,-0.0582,0.0427,0.0427,0
144859,npp,1872,1255,0.556859850883484,48.5011024475098,39.7664833068848,3670176,1875,936,196611,3866787,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-10-19 22:51:16.714569,96.23500334123479,39.638131429976845,34.40772547322985,7.787531966846262e-26,9.0,-39.61,1.4276677814245327,-39.42,0.2676,0.519,1.4952,0.8471,0.4661,0.4717,0.4717,0
144874,npp,644,3591,0.474873542785645,48.5016632080078,39.7646408081055,3670176,646,2914,196611,3866787,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-10-20 00:31:27.086918,-63.736599692025095,61.7487425452747,51.29263922864352,1.330834629629017e-28,25.0,61.63,2.5331140255951103,61.69,0.5868,1.31,7.9317,0.3356,0.1099,0.1594,0.1594,0
145054,npp,1100,794,0.681486368179321,48.5026626586914,39.7639427185059,3670176,1099,580,196611,3866787,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-10-20 22:32:21.097880,93.56350715545084,54.38958176622476,46.06549448047182,2.8277206236529473e-21,6.0,-54.34,1.9513309067639726,-54.26,0.3651,0.6668,1.6449,0.6593,0.4471,0.4493,0.4493,0
145068,npp,24,3180,0.434055358171463,48.499568939209,39.7672157287598,3670176,24,2535,196611,3866787,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-10-21 00:12:47.484003,-67.0927114094137,51.71833012121951,44.056692985435284,5.355573819235255e-26,22.0,51.64,1.847645286154319,51.72,0.4341,1.0153,3.4379,0.433,0.125,0.1879,0.1879,0
145266,npp,2447,2747,0.581677138805389,48.4992752075195,39.761962890625,3670176,2446,2205,196611,3866787,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-10-21 23:54:04.324743,-70.15222850705915,37.00269885286315,32.21762114315188,9.778846718408888e-22,19.0,36.94,1.357151599901897,37.1,0.3029,0.5815,1.7258,0.7559,0.4397,0.4397,0.4397,0
145460,npp,1769,2310,0.338060051202774,48.4992637634277,39.7697525024414,3670176,1769,1861,196611,3866787,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-10-22 23:35:19.385353,-73.26653446723414,15.871126718492345,14.019069421465424,4.342315484720192e-16,16.0,15.83,1.0442604737599883,15.99,0.3269,0.5645,1.2413,0.7788,0.2228,0.2633,0.2633,0
145844,npp,313,1410,0.1250000004255983,48.4970054626465,39.7652931213379,3670144,312,1059,196611,3866755,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-10-24 22:57:38.821678,97.6755919025342,33.25127769531275,29.057058814834555,0.000880651463505875,10.0,-33.24,1.2365102219381485,-33.15,0.2616,0.6391,1.3811,0.6879,0.0238,0.086,0.086,0
145856,npp,2121,3726,0.854415953159332,48.5000534057617,39.7674980163574,3670176,2121,3011,196611,3866787,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-10-25 00:37:42.076523,-62.28512080716591,64.40695651041297,53.03012898166264,1.9436712309504002e-10,26.0,64.28,2.8345692104261015,64.3,0.538,1.5433,5.4922,0.2849,0.1966,0.2434,0.2434,0
146029,npp,2621,948,4.25097370147705,48.5024452209473,39.7625503540039,3670144,2620,702,196611,3866755,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-10-25 22:38:43.206871,94.6024259192644,50.049781963737146,42.76791669186293,0.013902727821795793,7.0,-50.02,1.7549928774784245,-49.99,0.2954,0.4904,0.9084,0.8965,2.5824,3.8108,3.3458108207850388,0
146044,npp,1494,3321,0.538663566112518,48.4984397888184,39.7673759460449,3670176,1495,2669,196611,3866787,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-10-26 00:19:04.255193,-66.05164249311802,55.50809770181202,46.89609518769259,0.0004566114687042899,23.0,55.42,2.0682789409984763,55.43,0.4635,0.7664,3.2752,0.5736,0.3295,0.309,0.309,0
146230,npp,853,2895,1.21178948879242,48.5015144348145,39.7711181640625,3670144,854,2334,196611,3866755,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-10-27 00:00:22.880916,-69.37712925308823,42.6243334653557,36.86017378634941,0.014332169880749536,20.0,42.56,1.4867838833500562,42.6,0.2818,0.7696,1.9776,0.5712,0.737,0.6922,0.21284774664068062,0
146411,npp,1005,40,3.0697238445282,48.5003395080566,39.763599395752,3670144,1003,16,196611,3866755,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-10-27 22:00:43.090872,267.6382568453224,69.7175237685756,56.18438913550744,0.08416057483011087,1.0,-69.61,3.5496478698597698,-69.63,0.503,0.9134,2.0764,0.4813,1.0471,1.4774,-1.3374257747778981,0
146424,npp,184,2456,1.79855716228485,48.5015754699707,39.7645988464355,3670144,184,1989,196611,3866755,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-10-27 23:41:37.946253,-72.10281533519858,23.693845551959384,20.85201400068057,0.05144442945385482,17.0,23.64,1.1367971201176101,23.79,0.3256,0.4642,1.3911,0.947,1.6134,1.7032,-0.017405001662190278,0
146813,npp,502,3859,6.42334842681885,48.5011863708496,39.7702331542969,3670144,504,3093,196611,3866755,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-10-30 00:43:57.098003,-61.10605104169418,66.79253558382217,54.50647021985055,0.14993180636827286,27.0,66.66,3.1865100272627664,66.64,0.8679,3.0133,9.0679,0.1459,1.5098,0.9371,-4.077503499041565,0
147003,npp,2972,3457,13.6675004959106,48.4974975585938,39.7658081054688,3670144,2971,2802,196611,3866755,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-10-31 00:25:19.283070,-64.54932741771046,58.83562113620441,49.2884015982744,0.12891884110915305,24.0,58.73,2.253202848596432,58.75,0.3892,0.9044,3.5626,0.4861,6.104,6.6433,2.3314939371128416,0
147184,npp,296,645,0.1250000024933009,48.4970474243164,39.7634124755859,3670144,296,428,196611,3866755,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-10-31 22:26:07.966394,92.25268189874595,58.140633970521215,48.79100551967044,0.1207663354095108,5.0,-58.08,2.2013981571160284,-58.05,0.388,1.0621,2.0806,0.4139,0.0139,0.0517,-3.9874382107639996,0
147195,npp,2341,3039,2.92272758483887,48.496826171875,39.7690849304199,3670144,2342,2444,196611,3866755,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-11-01 00:06:39.690811,-68.31584795828611,47.51604512667657,40.78777815472608,0.1113154288005941,21.0,47.44,1.646109783506203,47.51,0.3741,1.0974,2.9336,0.4006,1.5485,1.1708,-2.5522441777622236,0
147368,npp,2538,192,2.75091099739075,48.4994926452637,39.7625274658203,3670144,2537,95,196611,3866755,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-11-01 22:07:07.017546,268.96768550902874,67.24723245297416,54.76782642368896,0.08869581311119384,2.0,-67.15,3.1865100272627664,-67.17,0.4297,0.9237,2.279,0.4759,1.013,1.3093,-1.65721087952108,0
147382,npp,1680,2603,2.2629189491272,48.502571105957,39.7663345336914,3670144,1682,2103,196611,3866755,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-11-01 23:47:54.754948,-70.62130516656396,30.796322328137048,26.96946762092994,0.09149536396633644,18.0,30.73,1.2365102219381485,30.86,0.3286,1.1958,1.9298,0.3676,1.3026,0.8319,-2.2282443643299015,0
147774,npp,1965,3989,4.47540664672852,48.4987602233887,39.7682991027832,3670144,1962,3162,196611,3866755,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-11-04 00:50:10.342955,-59.55355438919826,68.93667318451406,55.75835223978269,0.05392280695403932,28.0,68.79,3.5496478698597698,68.78,0.7236,1.9573,8.7676,0.2246,1.149,1.0052,-0.7982965560655593,0
148149,npp,1812,798,2.67898678779602,48.5000495910645,39.7697601318359,3670144,1814,584,196611,3866755,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-11-05 22:32:30.100792,93.9653569192426,54.2774264627829,45.97971225324594,0.015926387245754646,6.0,-54.23,1.9513309067639726,-54.26,0.3651,0.6668,1.6449,0.6593,1.4708,1.7661,1.2334277195534917,0
148163,npp,734,3182,3.52727723121643,48.4965667724609,39.766529083252,3670144,732,2537,196611,3866755,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-11-06 00:12:54.708082,-66.67656986030808,51.782664609338426,44.10347599036769,0.02389018093807365,22.0,51.69,1.847645286154319,51.72,0.4341,1.0153,3.4379,0.433,1.7991,1.5272,0.728171509470514,0
148587,npp,2475,2312,0.379918158054352,48.4977798461914,39.764820098877,3670144,2475,1864,196611,3866755,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-11-07 23:35:26.621105,-72.38641249158599,15.994440337990014,14.126826507076409,0.004381303980582134,16.0,15.94,1.0442604737599883,15.99,0.3269,0.5645,1.2413,0.7788,0.2629,0.2959,0.14936336575558595,0
148978,npp,1030,1413,0.426851063966751,48.5018157958984,39.7703971862793,3670176,1031,1061,196611,3866787,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-11-09 22:57:46.078597,98.60193428462063,33.09224298193687,28.921216167654556,1.1931699465667752e-08,10.0,-33.1,1.2365102219381485,-33.15,0.2616,0.6391,1.3811,0.6879,0.268,0.2936,0.2936,0
148990,npp,2822,3728,0.760342359542847,48.4979019165039,39.7670402526855,3670176,2823,3012,196611,3866787,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-11-10 00:37:49.335078,-62.288019808248876,64.44414889873825,53.05075732515837,0.00031595245627189493,26.0,64.32,2.8345692104261015,64.3,0.538,1.5433,5.4922,0.2849,0.1634,0.2166,0.2166,0
149370,npp,2527,496,0.308048412203789,48.4967727661133,39.7702789306641,3670176,2532,299,196611,3866787,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-11-11 22:19:51.308634,91.09486737432641,61.46946574606806,51.09324244867733,2.1948276971565137e-22,4.0,-61.41,2.5331140255951103,-61.47,0.308,0.8641,1.8524,0.5087,0.2201,0.1567,0.1567,0
149385,npp,1566,2896,0.399127066135406,48.5005035400391,39.7669906616211,3670176,1565,2335,196611,3866787,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-11-12 00:00:28.371700,-69.12139126260783,42.683697901107365,36.90704004399219,4.0185718758344393e-16,20.0,42.6,1.4867838833500562,42.6,0.2818,0.7696,1.9776,0.5712,0.1904,0.228,0.228,0
149562,npp,1702,43,0.818718135356903,48.4997482299805,39.7644348144531,3670176,1703,17,196611,3866787,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-11-12 22:00:50.364241,267.78566089222153,69.6707256066925,56.15611307866837,8.009632968980021e-28,1.0,-69.56,3.5496478698597698,-69.63,0.503,0.9134,2.0764,0.4813,0.4129,0.394,0.394,0
149576,npp,879,2458,0.518578976392746,48.5013732910156,39.7678489685059,3670176,879,1990,196611,3866787,2481,ukr_luhansk_81_25,48.5,39.76666667,81,25,ukr_luhansk,2012-11-12 23:41:43.440474,-71.64775731504287,23.820111406686987,20.960960725344542,2.543221658224933e-23,17.0,23.74,1.1367971201176101,23.79,0.3256,0.4642,1.3911,0.947,0.4874,0.4911,0.4911,0
