gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3044,1582,0.486400902271271,48.3566932678223,39.9115562438965,3670176,3044,1188,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-09-11 23:04:06.921604,99.1122107996789,25.146956216681165,22.11378985339344,0.00011995673382070257,11.0,-25.15,1.1367971201176101,-25.1,0.2073,0.3209,0.4479,1.1387,0.511,0.5539,0
137631,npp,2283,1120,0.456772774457932,48.3556289672852,39.9048805236816,3670176,2282,824,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-09-12 22:45:11.265360,95.95576839969844,44.51676164396924,38.39670701091032,2.0770222987931334e-09,8.0,-44.51,1.5732132722552272,-44.51,0.3261,0.4625,0.6499,0.7901,0.3618,0.3609,0
137822,npp,1476,659,0.339266195893288,48.3615913391113,39.9041748046875,3670176,1478,441,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-09-13 22:26:13.841787,92.62853179063677,57.77980967412642,48.542550578144734,1.2217992755916541e-15,5.0,-57.74,2.2013981571160284,-57.69,0.2793,0.4996,0.6904,0.7314,0.2926,0.2481,0
138010,npp,655,204,0.951288104057312,48.3597793579102,39.9069709777832,3670176,661,101,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-09-14 22:07:11.079027,268.919261586171,67.02389409964736,54.64549238869665,2.3435508933423737e-21,2.0,-66.95,3.1865100272627664,-66.92,0.3595,0.732,0.9513,0.4992,0.4342,0.4748,0
138022,npp,2847,2625,0.405290156602859,48.3611526489258,39.9088554382324,3670176,2846,2118,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-09-14 23:47:58.814555,-70.59932635079852,31.776738015522938,27.809316868629423,1.5007631339462707e-16,18.0,31.71,1.2365102219381485,31.69,0.4053,0.5291,0.8212,0.6906,0.2653,0.2799,0
138408,npp,1428,1731,0.24016151577234301,48.3596229553223,39.9034843444824,3670176,1428,1316,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-09-16 23:10:21.750194,100.16133010362697,17.302937974882827,15.276736391629733,1.723025537931712e-26,12.0,-17.32,1.0442604737599883,-17.295,0.2356,0.4082,0.501,0.8951,0.2045,0.215,0
138796,npp,2967,811,0.822685539722443,48.358570098877,39.9116592407227,3670176,2968,598,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-09-18 22:32:30.445345,93.82953504220046,53.909927726701945,45.71343301455356,8.203966574640598e-28,6.0,-53.88,1.9513309067639726,-53.88,0.4204,0.5102,0.7966,0.7161,0.5255,0.5891,0
138809,npp,1883,3204,0.374453648924828,48.3563575744629,39.9083061218262,3670176,1882,2550,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-09-19 00:12:55.050729,-67.01638737966906,52.404470315156026,44.58440359065656,2.9588598339283187e-28,22.0,52.32,1.847645286154319,52.32,0.4181,0.5862,1.5157,0.6233,0.2508,0.2334,0
138994,npp,2156,355,1.25292062759399,48.3577613830566,39.9116020202637,3670176,2154,195,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-09-19 22:13:29.460419,90.0775672622404,64.28516273115483,52.9516769283912,5.537132319451284e-26,3.0,-64.22,2.7445598364131496,-64.2,0.4461,0.6131,0.9311,0.596,0.5985,0.7468,0
139009,npp,1225,2771,0.5937376022338869,48.3570861816406,39.9093170166016,3670176,1225,2227,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-09-19 23:54:11.858328,-70.12543974519029,37.9509484604646,33.01259292074514,1.4873519115116548e-28,19.0,37.9,1.357151599901897,37.94,0.3198,0.4968,0.695,0.7355,0.4368,0.4367,0
139783,npp,1364,964,0.5361536741256709,48.3580322265625,39.9063873291016,3670176,1365,712,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-09-23 22:38:47.061514,95.30564390384892,49.554295715871135,42.38834888794104,1.0733139487668642e-12,7.0,-49.54,1.7549928774784245,-49.48,0.3099,0.5216,0.732,0.7006,0.3737,0.3756,0
139797,npp,229,3343,0.423060119152069,48.3606033325195,39.9050331115723,3670176,230,2692,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-09-24 00:19:06.328748,-65.99319241691416,56.06542129932785,47.31015594344367,1.4627377046725397e-19,23.0,55.98,2.0682789409984763,55.98,0.5155,0.6775,1.6211,0.5393,0.2424,0.2282,0
144246,npp,1838,202,1.0323265194892879,48.3572082519531,39.9087104797363,3670176,1835,100,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-10-16 22:06:59.833573,268.72836466309815,67.07450060425913,54.66832092757607,7.53132032826956e-30,2.0,-66.98,3.1865100272627664,-66.92,0.3595,0.732,0.9513,0.4992,0.4596,0.5153,0
144263,npp,960,2621,0.292164191603661,48.3552665710449,39.9083938598633,3670176,959,2115,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-10-16 23:47:47.571154,-70.73458110825756,31.599671301114146,27.65576442774054,8.864033209802468e-29,18.0,31.53,1.2365102219381485,31.69,0.4053,0.5291,0.8212,0.6906,0.1738,0.2018,0
144455,npp,275,2180,0.250339537858963,48.3567771911621,39.9048271179199,3670176,275,1741,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-10-17 23:29:02.624111,-74.68823429369417,8.508910267122806,7.531255121293278,1.1236100335793971e-29,15.0,8.46,1.0,8.7,0.2378,0.4145,0.5387,0.8814,0.2012,0.2207,0
144659,npp,2633,1729,0.43056508898735,48.3606414794922,39.9128684997559,3670176,2633,1314,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-10-18 23:10:12.335297,99.99916259145984,17.41453996775637,15.373043781511862,1.0003493345859717e-28,12.0,-17.43,1.0442604737599883,-17.295,0.2356,0.4082,0.501,0.8951,0.3868,0.3854,0
144673,npp,1246,4010,0.391780287027359,48.3590850830078,39.9071578979492,3670176,1243,3173,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-10-19 00:50:03.135281,-59.515149656493676,69.25488108362633,55.9417370877182,2.539157905619164e-29,28.0,69.1,3.5496478698597698,69.11,0.9143,1.1434,3.2191,0.3196,0.1537,0.1252,0
144859,npp,1892,1273,0.36920018494129203,48.3590965270996,39.9048347473145,3670176,1893,952,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-10-19 22:51:20.273124,97.53936903410668,38.94140608293104,33.83057520934666,7.024796150763022e-26,9.0,-38.93,1.357151599901897,-38.77,0.3251,0.3847,0.5593,0.9499,0.354,0.3507,0
144874,npp,657,3613,0.570806503295898,48.3594856262207,39.9082069396973,3670176,661,2931,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-10-20 00:31:28.866200,-63.501200932243634,62.20145799870596,51.59488128491598,1.2211548892398323e-28,25.0,62.09,2.6065528283652384,62.13,0.5082,0.7633,1.2974,0.4787,0.2915,0.2733,0
145054,npp,1122,810,0.420406937599182,48.3562545776367,39.9060173034668,3670176,1124,598,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-10-20 22:32:24.656443,93.95121916302308,53.954567314216845,45.74114200890645,2.536467933309686e-21,6.0,-53.91,1.9513309067639726,-53.88,0.4204,0.5102,0.7966,0.7161,0.3194,0.3011,0
145068,npp,38,3201,0.418069392442703,48.360034942627,39.9077758789062,3670176,39,2548,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-10-21 00:12:49.263276,-67.19492661630798,52.32083388561579,44.515377631832465,4.820205854736662e-26,22.0,52.24,1.847645286154319,52.32,0.4181,0.5862,1.5157,0.6233,0.2744,0.2606,0
145266,npp,2462,2768,0.363941207528114,48.3601303100586,39.9048233032227,3670176,2461,2225,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-10-21 23:54:06.103973,-70.2935198497875,37.84106510923458,32.91737062307568,8.697069734624106e-22,19.0,37.78,1.357151599901897,37.94,0.3198,0.4968,0.695,0.7355,0.2675,0.2677,0
145460,npp,1786,2329,0.359104424715042,48.3567008972168,39.9050941467285,3670176,1786,1879,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-10-22 23:35:21.164628,-73.43091973260525,16.91900618390629,14.938710953927583,3.8821541407957777e-16,16.0,16.87,1.0442604737599883,17.005,0.269,0.3506,0.4576,1.0423,0.3736,0.3743,0
145856,npp,2134,3749,0.5187750458717351,48.3544769287109,39.9109878540039,3670176,2135,3025,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-10-25 00:37:43.855805,-62.06492878925368,64.82682477236766,53.29598152195192,1.7125740266946113e-10,26.0,64.71,2.898275349237888,64.715,0.6109,1.0273,8.7062,0.3557,0.1899,0.1845,0
146044,npp,1508,3342,0.606636017560959,48.3569221496582,39.9040870666504,3670176,1509,2691,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-10-26 00:19:06.034474,-66.13385650021398,56.04603430908669,47.28960305617761,0.0004339225761212616,23.0,55.95,2.0682789409984763,55.98,0.5155,0.6775,1.6211,0.5393,0.3311,0.3272,0
148990,npp,2834,3750,0.931238114833832,48.3604125976562,39.9068984985352,3670176,2837,3026,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-11-10 00:37:51.114353,-62.39542662476281,64.85317263618971,53.30944799092765,0.00032344234865745275,26.0,64.72,2.898275349237888,64.715,0.6109,1.0273,8.7062,0.3557,0.3322,0.3312,0
149370,npp,2549,511,0.23615400493145,48.3553314208984,39.9076309204102,3670176,2550,311,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-11-11 22:19:54.867192,91.43063797109087,61.154600083877824,50.88031501997803,2.224827765500381e-22,4.0,-61.1,2.5331140255951103,-61.1,0.43,0.6896,0.8881,0.5299,0.1864,0.1251,0
149562,npp,1724,56,0.49025747179985,48.359806060791,39.9035720825195,3670176,1722,23,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-11-12 22:00:52.143515,267.805711518549,69.46486562763351,56.04178412002359,7.829116796667836e-28,1.0,-69.36,3.5496478698597698,-69.41,0.4046,0.6383,0.9048,0.5725,0.3237,0.2806,0
149576,npp,895,2478,0.34442986547946897,48.3621368408203,39.9066276550293,3670176,895,2007,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-11-12 23:41:45.219748,-71.8636614283414,24.80837417487839,21.81763935105956,2.6415549436777354e-23,17.0,24.73,1.1367971201176101,24.755,0.3113,0.4105,0.5329,0.8902,0.3073,0.3066,0
149944,npp,2543,1582,0.1652462519705296,48.3577194213867,39.9075317382812,3670176,2543,1189,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-11-14 23:04:06.465163,98.32754066906811,25.138084671397994,22.102731416490737,1.4951821359340873e-30,11.0,-25.15,1.1367971201176101,-25.1,0.2073,0.3209,0.4479,1.1387,0.2285,0.1882,0
149958,npp,1205,3882,0.660243928432465,48.3581390380859,39.9059715270996,3670176,1207,3106,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-11-15 00:44:04.384079,-60.95553778718348,67.19014508915433,54.74338920493075,1.7428699964298074e-27,27.0,67.05,3.1865100272627664,67.03,0.6638,0.9009,1.9754,0.4056,0.2899,0.2678,0
150700,npp,1691,2184,0.1369069973006845,48.3582153320312,39.9048271179199,3670176,1691,1745,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-11-18 23:29:15.361327,-72.42575217946344,8.754288857575098,7.7478507784583615,7.666812484286288e-24,15.0,8.7,1.0,8.7,0.2378,0.4145,0.5387,0.8814,0.0878,0.1207,0
151244,npp,2507,814,0.421676874160767,48.3582496643066,39.9106979370117,3670176,2506,602,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-11-21 22:32:35.667369,93.53465229864597,53.846458393704914,45.65870670133144,6.742813128178981e-06,6.0,-53.8,1.9513309067639726,-53.88,0.4204,0.5102,0.7966,0.7161,0.32,0.302,0
151257,npp,1438,3204,0.30336619913578,48.3564796447754,39.9087677001953,3670176,1436,2550,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-11-22 00:13:00.274916,-66.73958959684536,52.411620688682625,44.58233436301198,3.2629444103483867e-13,22.0,52.32,1.847645286154319,52.32,0.4181,0.5862,1.5157,0.6233,0.2123,0.1891,0
154446,npp,719,2330,0.298889771103859,48.3583946228027,39.9063415527344,3670176,719,1880,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-12-09 23:35:30.580076,-71.79630199061185,17.018441767595657,15.02625641384796,5.41105656642161e-12,16.0,16.92,1.0442604737599883,17.005,0.269,0.3506,0.4576,1.0423,0.3159,0.3115,0
155595,npp,1490,2032,1.25037121772766,48.3571815490723,39.9119720458984,3670176,1490,1598,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-12-15 23:22:58.546495,87.93042789924297,0.22230315685862725,0.19692476062680708,1.8680518000491576e-28,14.0,-0.27,1.0,0.25,0.2378,0.3654,0.4247,1.0,1.2504,1.2504,0
155777,npp,744,1579,0.1250000007766865,48.3591041564941,39.909984588623,3670176,744,1186,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-12-16 23:04:06.433741,99.25304042411655,25.261698328200502,22.211912558594165,1.3111766091330303e-25,11.0,-25.3,1.1367971201176101,-25.1,0.2073,0.3209,0.4479,1.1387,0.1931,0.1423,0
155789,npp,2494,3879,1.31062769889832,48.3570098876953,39.9122619628906,3670176,2491,3104,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-12-17 00:44:02.567672,-60.625032614861404,67.1719589067625,54.73926347566738,5.487416039006326e-27,27.0,66.99,3.1865100272627664,67.03,0.6638,0.9009,1.9754,0.4056,0.494,0.5316,0
155959,npp,3058,1118,0.534240394830704,48.3561706542969,39.908863067627,3670176,3059,822,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-12-17 22:45:12.550018,96.35938946421763,44.556990486256225,38.426697740481686,3.5857823641109744e-21,8.0,-44.57,1.5732132722552272,-44.51,0.3261,0.4625,0.6499,0.7901,0.411,0.4221,0
155971,npp,1872,3477,0.586176037788391,48.3541946411133,39.9093475341797,3670176,1876,2820,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-12-18 00:25:24.697851,-64.1739534756396,59.32214751264683,49.6333766100369,1.2433798184400452e-24,24.0,59.18,2.3545700244418297,59.27,0.4373,0.6212,0.8773,0.5882,0.3505,0.3448,0
156137,npp,2270,656,0.955851197242737,48.3559646606445,39.9072456359863,3670176,2268,438,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-12-18 22:26:13.294921,92.41273496815779,57.818187137482525,48.56645779355491,1.7091379867437145e-15,5.0,-57.81,2.2013981571160284,-57.69,0.2793,0.4996,0.6904,0.7314,0.5727,0.6991,0
156693,npp,2229,1729,1.95000565052032,48.3574180603027,39.909854888916,3670176,2229,1314,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-12-21 23:10:22.906264,99.90264229958605,17.399198123184334,15.360539128830192,0.00038703669129255824,12.0,-17.43,1.0442604737599883,-17.295,0.2356,0.4082,0.501,0.8951,1.8418,1.7455,0
156707,npp,841,4009,0.968352496623993,48.3538932800293,39.9076538085938,3670176,841,3172,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2012-12-22 00:50:13.702276,-59.49923809438392,69.27646064173321,55.957080652183805,1.3940879513270166e-10,28.0,69.09,3.5496478698597698,69.11,0.9143,1.1434,3.2191,0.3196,0.3161,0.3095,0
169464,npp,1271,803,3.88694620132446,48.3611068725586,39.9107780456543,3670176,1272,589,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2013-01-08 22:32:25.589380,93.7343661916908,54.09099723266201,45.84849077072149,1.5035817680238373e-21,6.0,-54.1,1.9513309067639726,-53.88,0.4204,0.5102,0.7966,0.7161,2.0959,2.7835,0
169477,npp,188,3196,1.73121893405914,48.3605346679688,39.9067344665527,3670176,187,2545,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2013-01-09 00:12:50.193507,-66.93122190430233,52.215575672598526,44.440761592111095,6.760425272600881e-15,22.0,52.1,1.847645286154319,52.32,0.4181,0.5862,1.5157,0.6233,0.9851,1.0791,0
170204,npp,2246,3742,0.346988782286644,48.353214263916,39.9078674316406,3670176,2247,3021,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2013-01-13 00:37:41.091734,-62.33581385584858,64.73596721702357,53.24777080933269,1.2831706592799566e-26,26.0,64.58,2.8345692104261015,64.715,0.6109,1.0273,8.7062,0.3557,0.1254,0.1234,0
171297,npp,1213,1111,2.11093878746033,48.3557205200195,39.9127731323242,3670176,1212,817,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2013-01-18 22:45:04.053818,95.54103394511372,44.78228628126107,38.608484730387,4.088828303635302e-07,8.0,-44.81,1.5732132722552272,-44.51,0.3261,0.4625,0.6499,0.7901,1.4132,1.6678,0
180192,npp,2066,2041,0.291825860738754,48.3600158691406,39.9117088317871,3670176,2066,1607,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2013-03-05 23:23:47.035951,-112.76910738013946,0.45806297092779413,0.4057494133244357,2.4027937004403446e-07,14.0,0.48,1.0,0.25,0.2378,0.3654,0.4247,1.0,0.2918,0.2918,0
180389,npp,1334,1589,0.262084752321243,48.358024597168,39.9063301086426,3670176,1334,1194,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2013-03-06 23:04:56.654748,99.31034263546799,24.8052964461766,21.815363709821167,1.4031332887989072e-12,11.0,-24.81,1.1367971201176101,-25.1,0.2073,0.3209,0.4479,1.1387,0.3137,0.2984,0
180404,npp,9,3886,0.5359818339347839,48.3565330505371,39.9116821289062,3670176,9,3108,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2013-03-07 00:44:52.785865,-60.613799700946764,67.2934894110283,54.8077734591953,2.420253602295101e-05,27.0,67.11,3.1865100272627664,67.03,0.6638,0.9009,1.9754,0.4056,0.2509,0.2174,0
180596,npp,2472,3485,0.658794581890106,48.3592872619629,39.9065322875977,3670176,2472,2827,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2013-03-08 00:26:16.637564,-64.38778019761948,59.494657642276294,49.75037649994631,4.4811414080209047e-10,24.0,59.36,2.3545700244418297,59.27,0.4373,0.6212,0.8773,0.5882,0.3813,0.3875,0
181387,npp,2885,1741,0.33387422561645497,48.355884552002,39.9083061218262,3670176,2885,1325,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2013-03-11 23:11:20.033080,101.46507385835326,16.74317947120725,14.784097630067562,9.758686894379798e-25,12.0,-16.77,1.0442604737599883,-17.295,0.2356,0.4082,0.501,0.8951,0.2942,0.2989,0
182790,npp,2915,978,0.638171494007111,48.3601493835449,39.9104881286621,3670176,2917,721,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2013-03-18 22:39:57.335892,95.86853446794221,49.1232120603565,42.045982968390035,3.135257001285852e-05,7.0,-49.12,1.7549928774784245,-49.48,0.3099,0.5216,0.732,0.7006,0.4318,0.4471,0
182805,npp,1791,3351,0.5820097923278811,48.359790802002,39.9116516113281,3670176,1796,2701,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2013-03-19 00:20:14.818634,-65.1844974840124,56.318134269611285,47.48774198792291,6.316475157737981e-11,23.0,56.18,2.0682789409984763,55.98,0.5155,0.6775,1.6211,0.5393,0.3192,0.3139,0
183194,npp,482,2489,0.505812078714371,48.3573684692383,39.9093971252441,3670176,482,2015,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2013-03-20 23:42:51.817722,-72.84329454734751,25.323699758870315,22.26452383616562,0.00039998360567220333,17.0,25.27,1.1367971201176101,24.755,0.3113,0.4105,0.5329,0.8902,0.4493,0.4503,0
225405,npp,839,207,1.28572630882263,48.3557395935059,39.9101676940918,3670176,840,103,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2013-09-01 22:09:47.528438,269.1422982316635,66.94576489635695,54.59864362616044,1.1612701258751828e-10,2.0,-66.9,3.1865100272627664,-66.92,0.3595,0.732,0.9513,0.4992,0.5392,0.6418,0
225416,npp,3028,2629,0.5233853161334989,48.3564834594727,39.9101638793945,3719328,3028,2121,196611,3915939,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2013-09-01 23:50:35.260554,-72.04024670346911,31.963058525421918,27.96772245461398,3.735102950109009e-05,18.0,31.89,1.2365102219381485,31.69,0.4053,0.5291,0.8212,0.6906,0.3608,0.3614,0
225998,npp,886,1280,0.651399433612823,48.3571815490723,39.9123878479004,3670176,886,957,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2013-09-04 22:54:07.743585,97.13871925543258,38.65180395706984,33.59442735057446,8.855284223937037e-22,9.0,-38.65,1.357151599901897,-38.77,0.3251,0.3847,0.5593,0.9499,0.5619,0.6187,0
226012,npp,2718,3618,0.529208660125732,48.3607139587402,39.9098205566406,3719328,2716,2934,196611,3915939,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2013-09-05 00:34:14.551998,-62.98482107391383,62.338091528112265,51.693041634051774,9.108671333026068e-17,25.0,62.19,2.6065528283652384,62.13,0.5082,0.7633,1.2974,0.4787,0.2756,0.2533,0
226205,npp,2105,3207,0.5398135185241699,48.3584289550781,39.9087257385254,3719328,2105,2552,196611,3915939,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2013-09-06 00:15:36.646058,-66.74735731025011,52.52122354381585,44.673531065513245,7.035028616161785e-22,22.0,52.41,1.847645286154319,52.32,0.4181,0.5862,1.5157,0.6233,0.3403,0.3365,0
227000,npp,1146,3753,0.726562798023224,48.3563232421875,39.9070777893066,3719328,1145,3028,196611,3915939,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2013-09-10 00:40:32.695804,-61.86302941175018,64.93901434031314,53.37660982690844,5.724994631401161e-28,26.0,64.78,2.898275349237888,64.715,0.6109,1.0273,8.7062,0.3557,0.2616,0.2584,0
227181,npp,1663,970,0.788315534591675,48.3579864501953,39.9112167358398,3670176,1667,716,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2013-09-10 22:41:35.532969,94.53472224446136,49.36947801183771,42.24658222580597,9.687743797658153e-24,7.0,-49.36,1.7549928774784245,-49.48,0.3099,0.5216,0.732,0.7006,0.5174,0.5523,0
227196,npp,525,3347,1.13843619823456,48.3586349487305,39.9058265686035,3719328,523,2696,196611,3915939,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2013-09-11 00:21:54.797223,-65.3144206180041,56.20117949526753,47.41137999253354,2.3100376887227864e-27,23.0,56.08,2.0682789409984763,55.98,0.5155,0.6775,1.6211,0.5393,0.5882,0.6139,0
227378,npp,877,512,1.096089899539948,48.3593902587891,39.9115562438965,3670176,875,311,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2013-09-11 22:22:38.062629,91.43117244625056,61.10208894876822,50.857443840613,1.1009967894139895e-19,4.0,-61.07,2.5331140255951103,-61.1,0.43,0.6896,0.8881,0.5299,0.5259,0.5808,0
227390,npp,2964,2921,0.349487468600273,48.3567886352539,39.9050674438477,3670176,2965,2356,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2013-09-12 00:03:15.119808,-69.68947681973602,43.59987838659852,37.65898223123761,4.690017706808648e-25,20.0,43.51,1.5732132722552272,43.42,0.3885,0.594,1.182,0.6152,0.21,0.215,0
227583,npp,2301,2483,0.488602191209793,48.3592491149902,39.9106292724609,3670176,2301,2010,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2013-09-12 23:44:30.106777,-72.2659014032672,25.039338314005615,22.021765991258793,4.738575585271019e-21,17.0,24.97,1.1367971201176101,24.755,0.3113,0.4105,0.5329,0.8902,0.4341,0.4349,0
232655,npp,1652,816,0.599315583705902,48.3599548339844,39.9098129272461,3670176,1654,604,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2013-10-07 22:35:40.429660,94.01572272507745,53.76448318024039,45.60506632904226,1.9798329123145894e-28,6.0,-53.75,1.9513309067639726,-53.88,0.4204,0.5102,0.7966,0.7161,0.411,0.4292,0
232670,npp,580,3207,0.5837767422199249,48.3611221313477,39.9088020324707,3670176,582,2552,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2013-10-08 00:16:05.033312,-67.24463434996042,52.528799780249784,44.67880990907856,1.0352460074826274e-28,22.0,52.41,1.847645286154319,52.32,0.4181,0.5862,1.5157,0.6233,0.3641,0.3639,0
233067,npp,2316,2336,0.2047120854258537,48.3545379638672,39.9115982055664,3670176,2316,1885,196611,3866787,4198,ukr_luhansk_98_42,48.35833333,39.90833333,98,42,ukr_luhansk,2013-10-09 23:38:36.831722,-72.01248542138826,17.316592135691725,15.288968546501977,5.711944671622786e-27,16.0,17.25,1.0442604737599883,17.005,0.269,0.3506,0.4576,1.0423,0.2257,0.2134,0
