lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.673,0.73,0.671
2,0.508,0.645,0.505
3,0.474,0.57,0.47
4,0.476,0.506,0.471
5,0.515,0.452,0.51
6,0.422,0.404,0.416
7,0.361,0.364,0.354
8,0.329,0.329,0.322
9,0.308,0.299,0.301
10,0.336,0.273,0.328
11,0.347,0.25,0.339
12,0.236,0.229,0.228
13,0.192,0.211,0.183
14,0.165,0.195,0.156
15,0.175,0.18,0.166
16,0.192,0.166,0.183
17,0.149,0.152,0.14
18,0.12,0.139,0.111
19,0.102,0.127,0.094
20,0.098,0.115,0.09
21,0.121,0.103,0.114
22,0.083,0.091,0.076
23,0.056,0.08,0.049
24,0.04,0.069,0.034
25,0.035,0.058,0.03
26,0.05,0.041,0.045
27,0.035,0.031,0.031
28,0.022,0.026,0.018
29,0.011,0.023,0.007
30,0.011,0.02,0.007
31,0.02,0.014,0.016
32,0.026,0.01,0.021
33,0.007,0.008,0.003
34,-0.001,0.007,-0.006
35,-0.001,0.006,-0.006
36,0.005,0.003,-0.0
37,0.016,-0.001,0.011
38,0.007,-0.004,0.001
39,-0.005,-0.004,-0.01
40,-0.01,-0.004,-0.015
41,-0.006,-0.005,-0.012
42,-0.001,-0.007,-0.007
43,-0.01,-0.008,-0.017
44,-0.013,-0.009,-0.019
45,-0.014,-0.009,-0.02
46,-0.013,-0.01,-0.019
47,-0.011,-0.012,-0.017
48,-0.012,-0.013,-0.018
49,-0.015,-0.014,-0.019
50,-0.017,-0.015,-0.021
51,-0.017,-0.015,-0.02
52,-0.018,-0.016,-0.02
53,-0.017,-0.017,-0.02
54,-0.017,-0.017,-0.019
55,-0.017,-0.017,-0.019
56,-0.016,-0.017,-0.019
57,-0.016,-0.018,-0.018
58,-0.016,-0.018,-0.018
59,-0.017,-0.018,-0.019
60,-0.017,-0.018,-0.02
61,-0.018,-0.018,-0.021
62,-0.018,-0.017,-0.021
63,-0.018,-0.018,-0.022
64,-0.018,-0.018,-0.023
65,-0.019,-0.018,-0.023
66,-0.019,-0.018,-0.023
67,-0.019,-0.018,-0.023
68,-0.019,-0.019,-0.023
69,-0.019,-0.019,-0.024
70,-0.019,-0.019,-0.025
71,-0.019,-0.019,-0.025
72,-0.019,-0.019,-0.025
73,-0.019,-0.019,-0.025
74,-0.019,-0.019,-0.025
75,-0.019,-0.02,-0.026
76,-0.019,-0.02,-0.025
77,-0.02,-0.02,-0.025
78,-0.02,-0.02,-0.024
79,-0.02,-0.02,-0.024
80,-0.021,-0.02,-0.024
81,-0.021,-0.02,-0.024
82,-0.021,-0.02,-0.024
83,-0.021,-0.02,-0.023
84,-0.021,-0.021,-0.023
85,-0.021,-0.021,-0.023
86,-0.021,-0.021,-0.023
87,-0.021,-0.021,-0.022
88,-0.021,-0.021,-0.022
89,-0.021,-0.021,-0.021
90,-0.021,-0.021,-0.021
91,-0.02,-0.021,-0.021
92,-0.021,-0.021,-0.021
93,-0.021,-0.021,-0.021
94,-0.021,-0.021,-0.021
95,-0.022,-0.021,-0.021
96,-0.022,-0.021,-0.021
97,-0.021,-0.021,-0.019
98,-0.022,-0.021,-0.018
99,-0.021,-0.021,-0.018
100,-0.021,-0.021,-0.018
101,-0.021,-0.021,-0.018
102,-0.021,-0.022,-0.019
103,-0.021,-0.022,-0.018
104,-0.021,-0.022,-0.017
105,-0.021,-0.022,-0.017
106,-0.022,-0.022,-0.018
107,-0.023,-0.022,-0.018
108,-0.022,-0.022,-0.016
109,-0.023,-0.022,-0.016
110,-0.022,-0.022,-0.016
111,-0.022,-0.022,-0.017
112,-0.022,-0.022,-0.017
113,-0.022,-0.022,-0.017
114,-0.021,-0.021,-0.016
115,-0.02,-0.021,-0.016
116,-0.021,-0.021,-0.017
117,-0.022,-0.021,-0.018
118,-0.022,-0.02,-0.019
119,-0.021,-0.02,-0.018
120,-0.019,-0.02,-0.018
121,-0.02,-0.019,-0.019
122,-0.02,-0.019,-0.02
123,-0.019,-0.019,-0.02
124,-0.017,-0.018,-0.018
125,-0.015,-0.018,-0.015
126,-0.017,-0.017,-0.016
127,-0.019,-0.017,-0.018
128,-0.018,-0.017,-0.016
129,-0.015,-0.016,-0.014
130,-0.014,-0.016,-0.014
131,-0.015,-0.016,-0.016
132,-0.016,-0.016,-0.017
133,-0.018,-0.016,-0.02
134,-0.017,-0.016,-0.019
135,-0.016,-0.016,-0.018
136,-0.016,-0.017,-0.017
137,-0.017,-0.017,-0.017
138,-0.018,-0.017,-0.017
139,-0.016,-0.017,-0.016
140,-0.015,-0.017,-0.016
141,-0.014,-0.017,-0.015
142,-0.015,-0.017,-0.016
143,-0.017,-0.017,-0.017
144,-0.019,-0.017,-0.019
145,-0.018,-0.017,-0.018
146,-0.018,-0.016,-0.017
147,-0.018,-0.016,-0.017
148,-0.018,-0.016,-0.017
149,-0.019,-0.015,-0.018
150,-0.017,-0.015,-0.015
151,-0.014,-0.015,-0.013
152,-0.014,-0.014,-0.013
153,-0.014,-0.014,-0.013
154,-0.014,-0.014,-0.012
155,-0.012,-0.014,-0.009
156,-0.009,-0.013,-0.004
157,-0.007,-0.013,-0.004
158,-0.01,-0.013,-0.008
159,-0.013,-0.013,-0.013
160,-0.012,-0.012,-0.012
161,-0.012,-0.012,-0.013
162,-0.011,-0.012,-0.013
163,-0.013,-0.011,-0.015
164,-0.012,-0.011,-0.015
165,-0.013,-0.01,-0.016
166,-0.012,-0.01,-0.014
167,-0.011,-0.01,-0.012
168,-0.01,-0.009,-0.012
169,-0.011,-0.009,-0.012
170,-0.012,-0.009,-0.012
171,-0.011,-0.008,-0.011
172,-0.009,-0.008,-0.008
173,-0.007,-0.008,-0.005
174,-0.006,-0.008,-0.003
175,-0.006,-0.007,-0.002
176,-0.005,-0.007,-0.0
177,-0.003,-0.006,0.002
178,-0.002,-0.006,0.003
179,-0.004,-0.006,0.001
180,-0.006,-0.005,-0.002
181,-0.006,-0.005,-0.002
182,-0.005,-0.005,-0.002
183,-0.005,-0.005,-0.001
184,-0.006,-0.005,-0.003
185,-0.007,-0.005,-0.005
186,-0.008,-0.005,-0.007
187,-0.008,-0.006,-0.008
188,-0.007,-0.006,-0.008
189,-0.007,-0.007,-0.007
190,-0.007,-0.007,-0.008
191,-0.007,-0.008,-0.008
192,-0.008,-0.008,-0.009
193,-0.009,-0.009,-0.01
194,-0.009,-0.01,-0.011
195,-0.008,-0.011,-0.009
196,-0.008,-0.011,-0.01
197,-0.011,-0.012,-0.012
198,-0.013,-0.012,-0.014
199,-0.014,-0.013,-0.015
200,-0.013,-0.014,-0.014
201,-0.014,-0.014,-0.015
202,-0.016,-0.014,-0.018
203,-0.017,-0.015,-0.018
204,-0.017,-0.015,-0.018
205,-0.016,-0.016,-0.016
206,-0.015,-0.016,-0.016
207,-0.017,-0.016,-0.017
208,-0.018,-0.017,-0.018
209,-0.018,-0.017,-0.018
210,-0.017,-0.017,-0.017
211,-0.017,-0.017,-0.016
212,-0.017,-0.017,-0.016
213,-0.018,-0.017,-0.015
214,-0.019,-0.017,-0.016
215,-0.015,-0.017,-0.012
216,-0.015,-0.017,-0.013
217,-0.015,-0.017,-0.013
218,-0.017,-0.017,-0.015
219,-0.019,-0.018,-0.019
220,-0.018,-0.018,-0.018
221,-0.018,-0.018,-0.018
222,-0.018,-0.019,-0.016
223,-0.018,-0.019,-0.016
224,-0.02,-0.02,-0.016
225,-0.021,-0.02,-0.017
226,-0.019,-0.021,-0.012
227,-0.02,-0.021,-0.012
228,-0.022,-0.022,-0.014
229,-0.023,-0.023,-0.016
230,-0.024,-0.023,-0.017
231,-0.025,-0.024,-0.017
232,-0.025,-0.025,-0.016
233,-0.025,-0.025,-0.016
234,-0.026,-0.026,-0.015
235,-0.027,-0.026,-0.015
236,-0.027,-0.027,-0.015
237,-0.027,-0.027,-0.014
238,-0.027,-0.027,-0.014
239,-0.027,-0.027,-0.014
240,-0.028,-0.027,-0.014
241,-0.028,-0.027,-0.013
242,-0.026,-0.028,-0.011
243,-0.026,-0.028,-0.01
244,-0.028,-0.028,-0.012
245,-0.03,-0.028,-0.014
246,-0.029,-0.028,-0.013
247,-0.028,-0.028,-0.013
248,-0.027,-0.028,-0.013
249,-0.027,-0.027,-0.014
250,-0.027,-0.027,-0.015
251,-0.027,-0.027,-0.015
252,-0.026,-0.027,-0.014
253,-0.025,-0.027,-0.013
254,-0.025,-0.027,-0.013
255,-0.027,-0.027,-0.015
256,-0.028,-0.027,-0.016
257,-0.027,-0.027,-0.016
258,-0.027,-0.026,-0.016
259,-0.027,-0.026,-0.017
260,-0.027,-0.026,-0.017
261,-0.027,-0.026,-0.018
262,-0.027,-0.026,-0.017
263,-0.026,-0.026,-0.017
264,-0.026,-0.026,-0.016
265,-0.026,-0.026,-0.017
266,-0.025,-0.026,-0.016
267,-0.025,-0.026,-0.016
268,-0.025,-0.026,-0.016
269,-0.025,-0.026,-0.016
270,-0.026,-0.026,-0.017
271,-0.026,-0.026,-0.018
272,-0.027,-0.026,-0.018
273,-0.026,-0.025,-0.017
274,-0.026,-0.025,-0.017
275,-0.026,-0.025,-0.018
276,-0.025,-0.025,-0.019
277,-0.025,-0.025,-0.02
278,-0.025,-0.025,-0.02
279,-0.024,-0.024,-0.02
280,-0.024,-0.024,-0.02
281,-0.024,-0.024,-0.02
282,-0.023,-0.024,-0.02
283,-0.024,-0.023,-0.021
284,-0.024,-0.023,-0.02
285,-0.024,-0.023,-0.021
286,-0.023,-0.023,-0.021
287,-0.023,-0.023,-0.021
288,-0.023,-0.022,-0.021
289,-0.022,-0.022,-0.021
290,-0.022,-0.022,-0.021
291,-0.022,-0.022,-0.021
292,-0.022,-0.022,-0.02
293,-0.022,-0.022,-0.02
294,-0.021,-0.022,-0.019
295,-0.021,-0.022,-0.019
296,-0.021,-0.022,-0.019
297,-0.021,-0.022,-0.019
298,-0.022,-0.022,-0.02
299,-0.022,-0.022,-0.02
300,-0.022,-0.022,-0.02
301,-0.022,-0.021,-0.02
302,-0.022,-0.021,-0.02
303,-0.022,-0.021,-0.02
304,-0.022,-0.02,-0.021
305,-0.021,-0.02,-0.02
306,-0.021,-0.019,-0.02
307,-0.02,-0.019,-0.02
308,-0.018,-0.019,-0.019
309,-0.017,-0.018,-0.018
310,-0.014,-0.017,-0.015
311,-0.014,-0.015,-0.015
312,-0.013,-0.014,-0.014
313,-0.012,-0.012,-0.013
314,-0.011,-0.011,-0.012
315,-0.008,-0.009,-0.009
316,-0.005,-0.007,-0.006
317,-0.007,-0.005,-0.007
318,-0.006,-0.003,-0.007
319,-0.004,-0.002,-0.005
320,-0.002,0.0,-0.002
321,-0.0,0.002,-0.0
322,-0.0,0.005,0.0
323,0.001,0.005,0.001
324,0.003,0.005,0.003
325,0.006,0.005,0.006
326,0.013,0.005,0.012
327,0.012,0.006,0.011
328,0.011,0.006,0.01
329,0.011,0.005,0.009
330,0.016,0.004,0.014
331,0.02,0.003,0.017
332,-0.002,0.005,-0.005
333,-0.008,0.005,-0.011
334,-0.003,0.003,-0.006
335,0.004,0.002,-0.0
336,0.007,0.001,0.002
337,-0.002,0.002,-0.008
338,-0.006,0.003,-0.012
339,-0.008,0.001,-0.015
340,-0.006,0.001,-0.012
341,-0.001,0.0,-0.007
342,0.003,0.001,-0.004
343,-0.007,0.003,-0.013
344,-0.009,0.004,-0.015
345,-0.007,0.005,-0.013
346,0.022,0.005,0.016
347,0.044,0.006,0.038
348,0.014,0.01,0.008
349,-0.0,0.012,-0.006
350,-0.008,0.013,-0.013
351,-0.001,0.013,-0.006
352,0.057,0.012,0.052
353,0.023,0.013,0.019
354,-0.003,0.012,-0.007
355,-0.007,0.011,-0.011
356,-0.004,0.01,-0.008
357,0.061,0.01,0.057
358,0.042,0.011,0.037
359,0.004,0.016,-0.001
360,-0.005,0.017,-0.011
361,-0.006,0.017,-0.012
362,0.04,0.017,0.033
363,0.06,0.019,0.054
364,0.004,0.023,-0.003
365,-0.005,0.025,-0.012
366,-0.003,0.028,-0.011
367,0.018,0.033,0.01
368,0.063,0.038,0.055
369,0.048,0.045,0.04
370,0.023,0.052,0.014
371,0.006,0.06,-0.002
372,0.04,0.067,0.033
373,0.14,0.073,0.133
374,0.12,0.08,0.113
375,0.099,0.088,0.092
376,0.091,0.095,0.084
377,0.096,0.102,0.09
378,0.13,0.108,0.125
379,0.103,0.112,0.098
380,0.082,0.116,0.078
381,0.075,0.119,0.071
382,0.076,0.119,0.072
383,0.123,0.119,0.12
384,0.192,0.117,0.189
385,0.142,0.113,0.139
386,0.105,0.108,0.101
387,0.075,0.101,0.071
388,0.081,0.092,0.077
389,0.126,0.083,0.121
390,0.065,0.072,0.059
391,0.044,0.061,0.038
392,0.03,0.049,0.025
393,0.023,0.038,0.018
394,0.048,0.026,0.042
395,0.025,0.016,0.018
396,0.009,0.008,0.002
397,-0.001,0.002,-0.009
398,-0.004,-0.001,-0.012
399,0.003,-0.0,-0.005
400,0.004,0.006,-0.003
