gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3035,1522,1.97938001155853,48.4817428588867,39.3278770446777,3670176,3035,1141,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-09-11 23:04:05.142325,98.73463324058295,28.07121611815159,24.637010151868207,0.00011027874420232305,11.0,-28.09,1.184412938166907,-28.09,0.5298,0.69,0.9206,0.972,1.7593,1.9239,0
137631,npp,2270,1061,3.42914938926697,48.4816284179688,39.3214492797852,3670176,2268,779,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-09-12 22:45:09.486085,95.22736492617045,46.52738566170351,40.007203622757096,1.546282480609529e-09,8.0,-46.51,1.646109783506203,-46.47,0.6308,0.9302,1.2772,0.721,2.1887,2.4723,0
137822,npp,1460,603,1.99193632602692,48.4828186035156,39.3265609741211,3670176,1462,389,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-09-13 22:26:12.062506,92.45438698446239,59.1030958526911,49.477978926516165,9.864342162623638e-16,5.0,-59.06,2.253202848596432,-59.04,0.6359,1.0433,1.3849,0.6428,1.0916,1.2804,0
138010,npp,635,148,2.68799161911011,48.4818344116211,39.3224906921387,3670176,634,70,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-09-14 22:07:09.299753,268.51798238352075,67.97238571387028,55.205292143811434,2.1009181180242138e-21,2.0,-67.89,3.3166247903554,-67.855,0.9931,1.1268,1.9489,0.5951,1.1413,1.5997,0
138022,npp,2847,2565,0.77084869146347,48.4854316711426,39.3256301879883,3670176,2847,2074,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-09-14 23:47:58.814555,-70.87425078213802,29.005130288919037,25.440134667124898,1.1421845410439958e-16,18.0,28.94,1.184412938166907,28.89,0.6324,0.9691,1.624,0.692,0.5032,0.5334,0
138408,npp,1420,1672,0.922761499881744,48.4853210449219,39.3245506286621,3670176,1420,1264,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-09-16 23:10:19.970957,98.27984264086571,20.53033895621472,18.100294494336993,1.6362966834063112e-26,12.0,-20.53,1.0837787002826917,-20.47,0.5039,0.6955,1.0249,0.9642,0.8803,0.8897,0
138615,npp,2521,3558,2.49972367286682,48.4825553894043,39.3203620910645,3670176,2521,2888,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-09-18 00:31:36.467679,-63.765904209036464,61.04767672939654,50.826119202032515,3.27455448596717e-26,25.0,60.95,2.5331140255951103,60.91,1.0155,1.5629,6.9593,0.4291,1.0404,1.0726,0
138796,npp,2952,752,2.87916898727417,48.4810676574707,39.319938659668,3670176,2952,535,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-09-18 22:32:28.666065,93.2335016359478,55.46214338217324,46.863822179290196,9.769645771304317e-28,6.0,-55.42,2.0682789409984763,-55.35,0.7963,0.9634,1.4329,0.6961,1.5969,2.0041,0
138809,npp,1888,3144,2.91279697418213,48.4812088012695,39.3264045715332,3670176,1891,2514,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-09-19 00:12:55.050729,-67.18792198761682,50.696989070437596,43.27829051078362,3.0000314476332556e-28,22.0,50.62,1.847645286154319,50.62,0.7498,1.3962,2.8874,0.4803,1.4915,1.3991,0
138994,npp,2137,299,1.9121732711792,48.4821395874023,39.3272438049316,3670176,2137,158,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-09-19 22:13:27.681138,269.6557440595154,65.3439195854204,53.61949498912238,7.242033957535404e-26,3.0,-65.27,2.898275349237888,-65.25,0.6565,1.1175,1.4763,0.6001,0.9448,1.1475,0
139009,npp,1226,2710,2.62701272964478,48.4837760925293,39.3233604431152,3670176,1226,2177,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-09-19 23:54:11.858328,-70.41567557913699,35.46260897959393,30.92932055189259,1.6929028165460521e-28,19.0,35.41,1.2937979144666532,35.43,0.5921,1.0341,1.2398,0.6485,1.9018,1.7037,0
139201,npp,536,2271,1.59189128875732,48.4798774719238,39.3265342712402,3670176,536,1826,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-09-20 23:35:25.107428,-74.2507301399891,13.707149997384812,12.117663335951466,7.012228895531688e-27,16.0,13.66,1.015504800579495,13.72,0.5463,0.7484,1.2621,0.896,1.5012,1.4264,0
139602,npp,875,3693,1.20350909233093,48.4846725463867,39.3281364440918,3670176,874,2988,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-09-23 00:37:45.959978,-62.30105875859293,63.75030674272469,52.6168523167863,3.5512681213366e-24,26.0,63.65,2.7445598364131496,63.63,0.9077,2.0107,11.5828,0.3335,0.3765,0.4014,0
139783,npp,1350,905,4.2136697769165,48.4817848205566,39.3244247436523,3670176,1351,675,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-09-23 22:38:45.282240,94.63415504467517,51.29962171838325,43.736600743819494,1.5765040686257498e-12,7.0,-51.27,1.847645286154319,-51.185,0.5282,0.8632,1.206,0.7769,2.484,3.2734,0
139797,npp,235,3283,0.940203726291656,48.4867973327637,39.3217544555664,3670176,234,2629,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-09-24 00:19:06.328748,-66.15285445870339,54.54165630267275,46.188686800110595,2.1124067719561211e-19,23.0,54.46,2.0682789409984763,54.46,0.8559,1.3578,3.3003,0.4939,0.4687,0.4644,0
144246,npp,1817,146,2.97984266281128,48.4861679077148,39.3237915039062,3670176,1817,69,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-10-16 22:06:58.054291,268.6294745455825,68.013407732272,55.22151433789409,8.27158691524987e-30,2.0,-67.92,3.3166247903554,-67.855,0.9931,1.1268,1.9489,0.5951,1.2293,1.7734,0
144263,npp,959,2561,0.496333122253418,48.4859771728516,39.3275985717773,3670176,959,2071,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-10-16 23:47:47.571154,-71.12722862017192,28.817116437454207,25.276305413042632,8.255188762517593e-29,18.0,28.75,1.184412938166907,28.89,0.6324,0.9691,1.624,0.692,0.2715,0.3435,0
144659,npp,2626,1670,3.28638815879822,48.4826431274414,39.3250923156738,3670176,2626,1262,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-10-18 23:10:12.335297,100.8011106321323,20.6126899968068,18.170287331850908,1.183623818527946e-28,12.0,-20.63,1.0837787002826917,-20.47,0.5039,0.6955,1.0249,0.9642,3.0612,3.1686,0
144673,npp,1259,3953,4.3366174697876,48.4847984313965,39.323356628418,3670176,1258,3144,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-10-19 00:50:04.914517,-59.84046507397796,68.34011484870143,55.4217835518658,2.5848938517419104e-29,28.0,68.2,3.3166247903554,68.2,1.7267,1.8453,8.7264,0.3634,1.4218,1.576,0
144859,npp,1880,1213,0.67499315738678,48.4855690002441,39.3276977539062,3670176,1880,899,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-10-19 22:51:18.493850,96.66074614101265,41.21342449476351,35.70524708403662,9.20702803245869e-26,9.0,-41.19,1.4276677814245327,-41.04,0.5213,0.8195,1.1735,0.8184,0.5694,0.5524,0
144874,npp,666,3554,5.06834125518799,48.4822692871094,39.3216361999512,3670176,665,2885,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-10-20 00:31:28.866200,-63.59544735517987,60.97708109629681,50.77160419946603,1.4055280220855205e-28,25.0,60.87,2.5331140255951103,60.91,1.0155,1.5629,6.9593,0.4291,2.0544,2.1747,0
145054,npp,1106,752,1.28887903690338,48.4851531982422,39.326301574707,3670176,1109,535,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-10-20 22:32:22.877161,93.40367070615393,55.47523534547476,46.86756871487802,3.603003521911973e-21,6.0,-55.42,2.0682789409984763,-55.35,0.7963,0.9634,1.4329,0.6961,0.828,0.8971,0
145068,npp,43,3141,2.56688141822815,48.4839096069336,39.3253364562988,3670176,42,2512,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-10-21 00:12:49.263276,-67.368146702381,50.609931219854914,43.205878386940256,6.201804635298845e-26,22.0,50.53,1.847645286154319,50.62,0.7498,1.3962,2.8874,0.4803,1.3042,1.2329,0
145266,npp,2463,2708,0.5325599610805509,48.484806060791,39.3272933959961,3670176,2466,2176,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-10-21 23:54:06.103973,-70.5916318037163,35.385884549277186,30.86139318016292,1.221768774564321e-21,19.0,35.32,1.2937979144666532,35.43,0.5921,1.0341,1.2398,0.6485,0.283,0.3454,0
145460,npp,1783,2269,1.65295302867889,48.4850196838379,39.321475982666,3670176,1783,1825,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-10-22 23:35:21.164628,-74.3626046846637,13.589558113815027,12.012927848976474,5.812220284444042e-16,16.0,13.55,1.015504800579495,13.72,0.5463,0.7484,1.2621,0.896,1.5613,1.4811,0
145856,npp,2144,3690,0.904772639274597,48.4811630249023,39.3216514587402,3670176,2140,2986,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-10-25 00:37:43.855805,-62.15256690410339,63.71267289068086,52.58497630887874,2.6543706834306324e-10,26.0,63.59,2.7445598364131496,63.63,0.9077,2.0107,11.5828,0.3335,0.2676,0.3018,0
148978,npp,1039,1370,2.32120847702026,48.4832496643066,39.3233108520508,3670176,1038,1032,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-11-09 22:57:46.078597,97.4837997518276,34.954833227999615,30.495470151819674,8.650685757615959e-09,10.0,-34.96,1.2937979144666532,-34.98,0.53,0.8011,1.1584,0.8371,1.8455,1.9431,0
149370,npp,2531,454,4.35411071777344,48.482608795166,39.3221015930176,3670176,2533,266,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-11-11 22:19:53.087909,91.29792093263734,62.341399803484954,51.67582779865002,1.7341018036380896e-22,4.0,-62.28,2.6065528283652384,-62.26,0.6966,0.8155,1.2544,0.8224,2.0282,3.5807,0
149385,npp,1583,2856,0.805985033512115,48.4869003295898,39.3238983154297,3670176,1582,2303,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-11-12 00:00:30.150973,-69.48746735561802,41.238264209783374,35.72538241019524,2.968241791375398e-16,20.0,41.15,1.4276677814245327,41.19,0.55,1.0427,1.4985,0.6432,0.5048,0.5184,0
149576,npp,894,2418,1.96702802181244,48.4850196838379,39.3223991394043,3670176,894,1957,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-11-12 23:41:45.219748,-72.24141107999138,21.744671857363244,19.156554022279114,1.9806125531944744e-23,17.0,21.66,1.0837787002826917,21.72,0.4347,0.647,1.253,1.0364,1.8886,2.0387,0
149944,npp,2534,1523,0.556710749864578,48.4844818115234,39.3272399902344,3670176,2534,1142,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-11-14 23:04:06.465163,99.06080421417344,28.01785429475531,24.587279070819076,1.4466959104094172e-30,11.0,-28.04,1.184412938166907,-28.09,0.5298,0.69,0.9206,0.972,0.5581,0.5411,0
149958,npp,1216,3824,3.13601493835449,48.4828224182129,39.3267517089844,3670176,1221,3073,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-11-15 00:44:04.384079,-61.03384492612291,66.19543375523077,54.14383929909361,1.4363417777659763e-27,27.0,66.05,3.0,66.04,1.2029,1.792,4.4548,0.3742,1.1186,1.1736,0
150144,npp,610,3422,0.555919468402863,48.4820861816406,39.3237075805664,3670176,612,2769,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-11-16 00:25:28.357729,-65.27273615294702,58.0153086358694,48.7079269505945,2.5356360015342214e-29,24.0,57.91,2.2013981571160284,57.88,1.1189,1.5356,2.2165,0.4367,0.2256,0.2428,0
150700,npp,1687,2124,2.23054385185242,48.4850158691406,39.3203315734863,3670176,1687,1688,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-11-18 23:29:15.361327,-73.3343236952897,5.264340942499377,4.661644158592872,1.0366800200861676e-23,15.0,5.22,1.0,5.34,0.4737,0.7066,1.3083,0.949,2.1945,2.1169,0
151244,npp,2492,756,3.50224494934082,48.480827331543,39.3272857666016,3670176,2491,539,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-11-21 22:32:33.888085,92.96095938972401,55.380512497200264,46.796247827964024,1.0778406824106835e-05,6.0,-55.32,2.0682789409984763,-55.35,0.7963,0.9634,1.4329,0.6961,1.8981,2.4378,0
151257,npp,1443,3144,2.11888611316681,48.4852409362793,39.3208656311035,3670176,1445,2514,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-11-22 00:13:02.054198,-67.83136624076931,50.70102377821603,43.274120357827144,5.023166497293844e-13,22.0,50.62,1.847645286154319,50.62,0.7498,1.3962,2.8874,0.4803,1.0618,1.0178,0
154446,npp,716,2270,1.24058854579926,48.4865646362305,39.3226089477539,3670176,716,1826,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-12-09 23:35:30.580076,-72.30213398385894,13.689904575629363,12.10152439806391,3.530221057241365e-12,16.0,13.6,1.015504800579495,13.72,0.5463,0.7484,1.2621,0.896,1.1552,1.1116,0
155595,npp,1485,1970,6.80320024490356,48.4848442077637,39.3229789733887,3670176,1485,1540,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-12-15 23:22:56.767215,91.32858653703224,3.7674149490897704,3.336813158998024,2.102987559716749e-28,14.0,-3.72,1.0,-3.515,0.4554,0.6706,1.0321,1.0,6.8032,6.8032,0
155777,npp,735,1519,0.12500000126074506,48.484130859375,39.3269424438477,3670176,735,1139,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-12-16 23:04:04.654460,97.8821225950138,28.205464022241124,24.751127038261142,1.662087286045792e-25,11.0,-28.23,1.184412938166907,-28.09,0.5298,0.69,0.9206,0.972,0.1936,0.1215,0
155789,npp,2506,3821,3.45241689682007,48.4821319580078,39.3268165588379,3670176,2505,3070,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-12-17 00:44:04.346952,-61.25702570430784,66.17595695313842,54.13833544586964,5.951850933969151e-27,27.0,66.0,3.0,66.04,1.2029,1.792,4.4548,0.3742,1.2241,1.292,0
155959,npp,3045,1059,3.29862761497498,48.4824409484863,39.3266334533691,3670176,3046,777,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-12-17 22:45:10.770737,95.6108313258152,46.56023520620913,40.03075880213278,5.0425790418115484e-21,8.0,-46.57,1.646109783506203,-46.47,0.6308,0.9302,1.2772,0.721,2.1094,2.3782,0
155971,npp,1879,3419,2.22503232955933,48.485595703125,39.3264045715332,3670176,1880,2767,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-12-18 00:25:26.477087,-65.04564644084991,57.96743056336183,48.678386060163554,1.5328126477975006e-24,24.0,57.84,2.2013981571160284,57.88,1.1189,1.5356,2.2165,0.4367,0.9838,0.9717,0
156137,npp,2253,599,5.68933582305908,48.4837913513184,39.3205795288086,3670176,2251,385,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-12-18 22:26:11.515641,91.9245508355497,59.16964335433211,49.5210330110557,2.592437246568494e-15,5.0,-59.16,2.3545700244418297,-59.04,0.6359,1.0433,1.3849,0.6428,2.6438,3.657,0
156693,npp,2221,1669,2.19030904769897,48.4848670959473,39.320556640625,3670176,2221,1261,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2012-12-21 23:10:21.126985,99.45847384410334,20.641081385515594,18.196211320819916,0.0004533061689558008,12.0,-20.68,1.0837787002826917,-20.47,0.5039,0.6955,1.0249,0.9642,2.0498,2.1118,0
170192,npp,448,1359,0.692856669425964,48.482723236084,39.3240661621094,3670176,450,1025,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2013-01-12 22:57:36.060078,97.36869005662176,35.39634096956079,30.87268646761967,4.539557301982011e-29,10.0,-35.42,1.2937979144666532,-34.98,0.53,0.8011,1.1584,0.8371,0.5869,0.58,0
170753,npp,288,2408,3.7660973072052,48.4840431213379,39.3240165710449,3670176,288,1948,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2013-01-15 23:41:33.257737,-72.85414157135165,21.217547928419528,18.700424428845103,4.652854416337753e-22,17.0,21.14,1.0837787002826917,21.72,0.4347,0.647,1.253,1.0364,3.5486,3.9033,0
171128,npp,634,3816,1.51482999324799,48.4848556518555,39.3252944946289,3670176,633,3067,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2013-01-18 00:43:55.856046,-61.16921925927682,66.06384405721326,54.07138569952718,3.019271854347814e-17,27.0,65.91,3.0,66.04,1.2029,1.792,4.4548,0.3742,0.5782,0.5669,0
171311,npp,38,3414,1.75673496723175,48.4806938171387,39.324333190918,3670176,39,2762,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2013-01-19 00:25:19.760360,-64.80693958256037,57.84417989285432,48.59406830805412,7.006209957898124e-13,24.0,57.72,2.2013981571160284,57.88,1.1189,1.5356,2.2165,0.4367,0.771,0.7672,0
180192,npp,2061,1980,0.26932431757450104,48.4845733642578,39.3302040100098,3670176,2061,1549,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2013-03-05 23:23:45.256672,94.73067506794499,3.162330877436792,2.800880369551839,1.5515128077692275e-07,14.0,-3.14,1.0,-3.515,0.4554,0.6706,1.0321,1.0,0.2693,0.2693,0
180389,npp,1325,1529,0.689955294132233,48.4838485717773,39.322135925293,3670176,1325,1147,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2013-03-06 23:04:54.875468,97.92708719423382,27.773367056708803,24.37788829853495,9.126548773821418e-13,11.0,-27.76,1.184412938166907,-28.09,0.5298,0.69,0.9206,0.972,0.6706,0.6706,0
180404,npp,21,3828,1.25222098827362,48.48291015625,39.3274574279785,3670176,23,3075,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2013-03-07 00:44:54.565143,-61.2505574771919,66.30313306368441,54.212232990728374,1.6499681069620842e-05,27.0,66.12,3.0,66.04,1.2029,1.792,4.4548,0.3742,0.4907,0.4686,0
180585,npp,576,1069,1.100727915763855,48.4832344055176,39.3206481933594,3670176,579,786,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2013-03-07 22:46:00.934868,94.88213153782341,46.27093091665736,39.7975642800967,1.5498265075102048e-17,8.0,-46.24,1.5732132722552272,-46.47,0.6308,0.9302,1.2772,0.721,0.779,0.7936,0
180596,npp,2480,3427,1.31794881820679,48.4786834716797,39.3277587890625,3670176,2484,2774,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2013-03-08 00:26:16.637564,-64.4764290965263,58.16300831818238,48.81438774079185,2.9009563683139877e-10,24.0,58.03,2.2013981571160284,57.88,1.1189,1.5356,2.2165,0.4367,0.5717,0.5755,0
181387,npp,2877,1682,0.39483231306076,48.4830932617188,39.3282241821289,3670176,2877,1272,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2013-03-11 23:11:18.253845,99.35325894724537,19.98598355910396,17.622944548713868,8.99960657517763e-25,12.0,-20.0,1.0837787002826917,-20.47,0.5039,0.6955,1.0249,0.9642,0.3932,0.3807,0
182790,npp,2901,919,0.602904319763184,48.4848518371582,39.3291893005371,3670176,2902,683,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2013-03-18 22:39:55.556612,95.17289500677286,50.886732539922036,43.41281157801366,4.688467877837301e-05,7.0,-50.87,1.847645286154319,-51.185,0.5282,0.8632,1.206,0.7769,0.5297,0.4684,0
182805,npp,1798,3292,1.35272669792175,48.4851951599121,39.320873260498,3670176,1799,2639,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2013-03-19 00:20:16.597869,-66.10253516637293,54.806364329276214,46.378559531325166,9.084236010552916e-11,23.0,54.68,2.0682789409984763,54.46,0.8559,1.3578,3.3003,0.4939,0.6682,0.6681,0
183194,npp,480,2428,0.647035956382751,48.4854545593262,39.327220916748,3670176,481,1966,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2013-03-20 23:42:50.038487,-72.20708136579418,22.266438831225546,19.611529244185828,0.00045895565706011035,17.0,22.19,1.0837787002826917,21.72,0.4347,0.647,1.253,1.0364,0.6706,0.6706,0
225210,npp,1627,606,0.714559555053711,48.4838905334473,39.3299293518066,3719328,1626,391,196611,3915939,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2013-08-31 22:28:44.994213,91.87582684392838,59.02838209014858,49.425605143434254,2.0560108541532793e-05,5.0,-58.99,2.253202848596432,-59.04,0.6359,1.0433,1.3849,0.6428,0.5247,0.4593,0
225416,npp,3028,2569,0.947135269641876,48.481575012207,39.3275260925293,3719328,3028,2077,196611,3915939,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2013-09-01 23:50:35.260554,-72.49112817263374,29.199345328453333,25.60655279948277,3.41625154197437e-05,18.0,29.13,1.184412938166907,28.89,0.6324,0.9691,1.624,0.692,0.6521,0.6554,0
225998,npp,874,1219,0.491332352161407,48.4857177734375,39.3260040283203,3670176,874,904,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2013-09-04 22:54:05.964305,96.29201018546316,40.977370898134595,35.51592775409152,7.856257478575294e-22,9.0,-40.96,1.4276677814245327,-41.04,0.5213,0.8195,1.1735,0.8184,0.4408,0.4021,0
226985,npp,2425,1373,0.482392907142639,48.4873428344727,39.3219985961914,3670176,2426,1035,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2013-09-09 23:00:29.445439,97.76629458200858,34.82464939019815,30.391543293598218,3.393308315556866e-26,10.0,-34.83,1.2937979144666532,-34.98,0.53,0.8011,1.1584,0.8371,0.4243,0.4038,0
227000,npp,1156,3695,1.37585759162903,48.4863700866699,39.322940826416,3719328,1158,2989,196611,3915939,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2013-09-10 00:40:34.475084,-62.575104125572004,63.84371460548946,52.679055888444616,6.2397920587578995e-28,26.0,63.69,2.7445598364131496,63.63,0.9077,2.0107,11.5828,0.3335,0.4393,0.4589,0
227181,npp,1650,911,1.74902713298798,48.4803161621094,39.3242454528809,3670176,1652,678,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2013-09-10 22:41:35.532969,94.78822925365554,51.11227434827915,43.5949695551047,1.328206198997427e-23,7.0,-51.1,1.847645286154319,-51.185,0.5282,0.8632,1.206,0.7769,1.15,1.3587,0
227196,npp,532,3288,3.30034565925598,48.4819183349609,39.3219566345215,3719328,533,2634,196611,3915939,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2013-09-11 00:21:56.576504,-66.23530191219662,54.70202716848221,46.309701871040126,2.7904341846556708e-27,23.0,54.58,2.0682789409984763,54.46,0.8559,1.3578,3.3003,0.4939,1.6098,1.63,0
227378,npp,859,455,0.582957416772842,48.4850540161133,39.3289413452148,3670176,858,266,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2013-09-11 22:22:36.283355,90.97291234465828,62.29519831852171,51.658342428562634,1.5904670554753062e-19,4.0,-62.26,2.6065528283652384,-62.26,0.6966,0.8155,1.2544,0.8224,0.5814,0.4794,0
227390,npp,2966,2861,0.387143164873123,48.4849662780762,39.325008392334,3670176,2967,2307,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2013-09-12 00:03:15.119808,-69.99838141412312,41.42327979551817,35.88447625991367,6.211268753524732e-25,20.0,41.33,1.4867838833500562,41.19,0.55,1.0427,1.4985,0.6432,0.2297,0.249,0
227583,npp,2300,2423,0.657486975193024,48.482364654541,39.3286476135254,3670176,2300,1961,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2013-09-12 23:44:30.106777,-72.71880723783106,21.990191896850217,19.373953349892243,6.727853067014094e-21,17.0,21.93,1.0837787002826917,21.72,0.4347,0.647,1.253,1.0364,0.6803,0.6814,0
227783,npp,1606,1978,0.848479032516479,48.4787139892578,39.3281517028809,3670176,1605,1547,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2013-09-13 23:25:43.314938,101.23667041445708,3.22700878164925,2.858522573787456,1.9022058187381954e-15,14.0,-3.26,1.0,-3.515,0.4554,0.6706,1.0321,1.0,0.8485,0.8485,0
231257,npp,334,3827,0.570370078086853,48.484992980957,39.3228302001953,3670176,331,3074,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2013-10-01 00:47:04.247421,-61.04422268703623,66.27256067602225,54.20330789397422,0.0004787852626759736,27.0,66.11,3.0,66.04,1.2029,1.792,4.4548,0.3742,0.2634,0.2134,0
232655,npp,1637,757,0.964051187038422,48.4833641052246,39.3223419189453,3670176,1638,540,196611,3866787,2628,ukr_luhansk_28_27,48.48333333,39.325,28,27,ukr_luhansk,2013-10-07 22:35:38.650425,93.42069274087685,55.31387360079068,46.75524602524238,2.3296504486353646e-28,6.0,-55.3,2.0682789409984763,-55.35,0.7963,0.9634,1.4329,0.6961,0.6709,0.671,0
