lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.34,0.482,0.339
2,0.112,0.345,0.111
3,0.07,0.238,0.067
4,0.075,0.157,0.07
5,0.201,0.098,0.194
6,0.07,0.056,0.062
7,0.019,0.03,0.009
8,0.014,0.016,0.003
9,0.031,0.011,0.019
10,0.119,0.013,0.104
11,0.208,0.02,0.193
12,0.062,0.031,0.047
13,0.031,0.044,0.015
14,0.029,0.057,0.013
15,0.11,0.07,0.094
16,0.212,0.081,0.195
17,0.023,0.091,0.007
18,0.002,0.098,-0.013
19,0.006,0.103,-0.008
20,0.035,0.105,0.021
21,0.154,0.105,0.142
22,0.082,0.101,0.071
23,0.064,0.096,0.054
24,0.049,0.088,0.04
25,0.039,0.078,0.031
26,0.085,0.054,0.076
27,0.057,0.043,0.05
28,0.025,0.039,0.019
29,0.011,0.037,0.005
30,0.004,0.034,-0.002
31,0.018,0.026,0.012
32,0.04,0.021,0.033
33,0.015,0.019,0.008
34,0.001,0.018,-0.007
35,0.002,0.018,-0.007
36,0.014,0.015,0.003
37,0.04,0.008,0.028
38,0.02,0.006,0.009
39,0.002,0.005,-0.009
40,-0.002,0.005,-0.015
41,-0.001,0.003,-0.015
42,0.015,-0.004,-0.0
43,-0.002,-0.006,-0.017
44,-0.008,-0.005,-0.023
45,-0.01,-0.004,-0.026
46,-0.009,-0.002,-0.024
47,-0.004,-0.005,-0.018
48,-0.005,-0.006,-0.019
49,-0.009,-0.007,-0.021
50,-0.012,-0.008,-0.022
51,-0.014,-0.008,-0.022
52,-0.013,-0.01,-0.02
53,-0.008,-0.012,-0.014
54,-0.009,-0.013,-0.015
55,-0.012,-0.013,-0.016
56,-0.012,-0.013,-0.016
57,-0.011,-0.013,-0.015
58,-0.01,-0.014,-0.013
59,-0.011,-0.014,-0.013
60,-0.013,-0.014,-0.015
61,-0.013,-0.013,-0.016
62,-0.014,-0.013,-0.018
63,-0.015,-0.014,-0.019
64,-0.015,-0.014,-0.021
65,-0.017,-0.015,-0.024
66,-0.017,-0.015,-0.024
67,-0.018,-0.014,-0.024
68,-0.017,-0.015,-0.023
69,-0.016,-0.015,-0.025
70,-0.015,-0.015,-0.024
71,-0.011,-0.015,-0.02
72,-0.013,-0.015,-0.023
73,-0.015,-0.016,-0.025
74,-0.015,-0.016,-0.025
75,-0.016,-0.016,-0.026
76,-0.017,-0.016,-0.026
77,-0.017,-0.016,-0.025
78,-0.017,-0.016,-0.024
79,-0.017,-0.017,-0.022
80,-0.017,-0.017,-0.023
81,-0.017,-0.017,-0.021
82,-0.014,-0.018,-0.017
83,-0.017,-0.018,-0.019
84,-0.019,-0.018,-0.021
85,-0.018,-0.018,-0.021
86,-0.02,-0.018,-0.022
87,-0.017,-0.019,-0.019
88,-0.019,-0.019,-0.02
89,-0.02,-0.019,-0.021
90,-0.021,-0.019,-0.021
91,-0.021,-0.019,-0.022
92,-0.021,-0.019,-0.022
93,-0.02,-0.019,-0.023
94,-0.02,-0.019,-0.023
95,-0.021,-0.019,-0.023
96,-0.021,-0.019,-0.022
97,-0.018,-0.019,-0.018
98,-0.017,-0.019,-0.016
99,-0.016,-0.019,-0.016
100,-0.016,-0.019,-0.016
101,-0.018,-0.019,-0.02
102,-0.018,-0.019,-0.022
103,-0.017,-0.019,-0.019
104,-0.018,-0.019,-0.019
105,-0.019,-0.019,-0.02
106,-0.02,-0.019,-0.02
107,-0.021,-0.019,-0.021
108,-0.019,-0.019,-0.018
109,-0.018,-0.019,-0.016
110,-0.017,-0.019,-0.015
111,-0.017,-0.019,-0.012
112,-0.021,-0.018,-0.017
113,-0.021,-0.018,-0.017
114,-0.021,-0.018,-0.018
115,-0.02,-0.017,-0.017
116,-0.02,-0.016,-0.017
117,-0.02,-0.016,-0.016
118,-0.018,-0.015,-0.015
119,-0.016,-0.015,-0.012
120,-0.013,-0.015,-0.009
121,-0.013,-0.014,-0.008
122,-0.011,-0.014,-0.007
123,-0.009,-0.014,-0.005
124,-0.007,-0.014,-0.003
125,-0.007,-0.013,-0.001
126,-0.012,-0.012,-0.002
127,-0.015,-0.012,-0.005
128,-0.011,-0.011,-0.0
129,-0.008,-0.011,0.002
130,-0.006,-0.011,0.003
131,-0.009,-0.01,-0.002
132,-0.013,-0.01,-0.005
133,-0.015,-0.009,-0.009
134,-0.016,-0.009,-0.01
135,-0.015,-0.009,-0.008
136,-0.013,-0.009,-0.005
137,-0.014,-0.009,-0.005
138,-0.014,-0.009,-0.005
139,-0.008,-0.008,0.001
140,-0.002,-0.007,0.006
141,0.005,-0.006,0.011
142,0.002,-0.005,0.008
143,0.001,-0.004,0.004
144,0.003,-0.003,0.007
145,0.001,-0.001,0.004
146,-0.002,-0.0,0.0
147,-0.007,0.001,-0.004
148,-0.007,0.002,-0.003
149,-0.005,0.003,-0.001
150,-0.001,0.003,0.004
151,0.004,0.004,0.01
152,0.007,0.005,0.013
153,0.006,0.005,0.014
154,0.006,0.006,0.016
155,0.009,0.007,0.02
156,0.018,0.007,0.033
157,0.019,0.007,0.032
158,0.013,0.008,0.025
159,0.006,0.008,0.016
160,0.005,0.008,0.014
161,0.005,0.008,0.012
162,0.004,0.008,0.009
163,0.002,0.008,0.006
164,0.003,0.008,0.007
165,0.004,0.008,0.009
166,0.005,0.008,0.011
167,0.01,0.008,0.017
168,0.011,0.008,0.017
169,0.011,0.007,0.017
170,0.009,0.007,0.015
171,0.009,0.006,0.015
172,0.014,0.006,0.021
173,0.012,0.006,0.018
174,0.008,0.006,0.012
175,0.003,0.007,0.006
176,0.001,0.007,0.004
177,0.002,0.007,0.005
178,0.005,0.008,0.007
179,0.007,0.008,0.01
180,0.005,0.009,0.01
181,0.008,0.01,0.014
182,0.012,0.011,0.018
183,0.016,0.011,0.022
184,0.014,0.011,0.021
185,0.013,0.012,0.02
186,0.011,0.013,0.017
187,0.011,0.013,0.015
188,0.015,0.014,0.019
189,0.017,0.015,0.021
190,0.015,0.016,0.019
191,0.016,0.016,0.02
192,0.015,0.017,0.019
193,0.015,0.017,0.019
194,0.015,0.017,0.019
195,0.017,0.016,0.022
196,0.017,0.016,0.023
197,0.016,0.015,0.022
198,0.014,0.014,0.02
199,0.014,0.012,0.019
200,0.015,0.01,0.02
201,0.015,0.009,0.019
202,0.009,0.007,0.013
203,0.005,0.006,0.009
204,0.004,0.004,0.007
205,0.004,0.002,0.007
206,0.004,0.001,0.006
207,-0.001,-0.0,0.002
208,-0.004,-0.002,-0.002
209,-0.007,-0.003,-0.004
210,-0.009,-0.004,-0.005
211,-0.009,-0.005,-0.004
212,-0.011,-0.006,-0.004
213,-0.011,-0.006,-0.004
214,-0.013,-0.007,-0.006
215,-0.008,-0.007,-0.002
216,-0.003,-0.007,0.002
217,-0.003,-0.007,0.0
218,-0.005,-0.007,-0.002
219,-0.006,-0.007,-0.005
220,-0.006,-0.007,-0.006
221,-0.005,-0.007,-0.006
222,-0.004,-0.007,-0.005
223,-0.004,-0.007,-0.004
224,-0.006,-0.007,-0.005
225,-0.009,-0.007,-0.007
226,-0.006,-0.008,-0.002
227,-0.004,-0.008,0.001
228,-0.006,-0.009,0.0
229,-0.009,-0.009,-0.002
230,-0.012,-0.01,-0.003
231,-0.013,-0.011,-0.004
232,-0.014,-0.012,-0.006
233,-0.015,-0.013,-0.007
234,-0.016,-0.014,-0.008
235,-0.017,-0.015,-0.01
236,-0.018,-0.016,-0.011
237,-0.017,-0.017,-0.012
238,-0.018,-0.018,-0.012
239,-0.018,-0.018,-0.011
240,-0.019,-0.018,-0.012
241,-0.018,-0.018,-0.009
242,-0.016,-0.019,-0.007
243,-0.016,-0.019,-0.006
244,-0.02,-0.019,-0.012
245,-0.023,-0.019,-0.016
246,-0.02,-0.019,-0.016
247,-0.02,-0.019,-0.017
248,-0.019,-0.019,-0.017
249,-0.018,-0.018,-0.018
250,-0.017,-0.018,-0.019
251,-0.017,-0.018,-0.02
252,-0.016,-0.017,-0.019
253,-0.015,-0.017,-0.016
254,-0.015,-0.017,-0.015
255,-0.017,-0.017,-0.016
256,-0.018,-0.017,-0.017
257,-0.019,-0.017,-0.017
258,-0.018,-0.018,-0.017
259,-0.018,-0.018,-0.017
260,-0.018,-0.018,-0.017
261,-0.018,-0.018,-0.016
262,-0.019,-0.018,-0.017
263,-0.019,-0.018,-0.016
264,-0.018,-0.019,-0.015
265,-0.018,-0.019,-0.015
266,-0.018,-0.019,-0.016
267,-0.02,-0.019,-0.016
268,-0.019,-0.019,-0.016
269,-0.019,-0.02,-0.016
270,-0.019,-0.02,-0.016
271,-0.019,-0.02,-0.016
272,-0.022,-0.02,-0.018
273,-0.021,-0.02,-0.016
274,-0.02,-0.02,-0.017
275,-0.019,-0.019,-0.019
276,-0.019,-0.019,-0.021
277,-0.019,-0.019,-0.023
278,-0.019,-0.019,-0.023
279,-0.018,-0.019,-0.024
280,-0.018,-0.019,-0.024
281,-0.018,-0.019,-0.024
282,-0.018,-0.018,-0.024
283,-0.018,-0.018,-0.024
284,-0.018,-0.018,-0.022
285,-0.018,-0.017,-0.022
286,-0.018,-0.017,-0.022
287,-0.018,-0.017,-0.021
288,-0.018,-0.017,-0.021
289,-0.017,-0.017,-0.02
290,-0.017,-0.017,-0.02
291,-0.016,-0.017,-0.019
292,-0.016,-0.017,-0.018
293,-0.016,-0.017,-0.017
294,-0.016,-0.017,-0.016
295,-0.016,-0.016,-0.015
296,-0.016,-0.016,-0.015
297,-0.016,-0.016,-0.014
298,-0.016,-0.016,-0.014
299,-0.016,-0.016,-0.014
300,-0.016,-0.016,-0.015
301,-0.016,-0.016,-0.015
302,-0.017,-0.016,-0.016
303,-0.017,-0.016,-0.016
304,-0.017,-0.016,-0.018
305,-0.016,-0.016,-0.016
306,-0.016,-0.014,-0.018
307,-0.015,-0.014,-0.02
308,-0.014,-0.014,-0.02
309,-0.012,-0.014,-0.019
310,-0.01,-0.014,-0.016
311,-0.012,-0.013,-0.018
312,-0.013,-0.013,-0.019
313,-0.014,-0.013,-0.018
314,-0.012,-0.012,-0.016
315,-0.008,-0.011,-0.013
316,-0.011,-0.009,-0.014
317,-0.011,-0.008,-0.014
318,-0.01,-0.008,-0.013
319,-0.007,-0.006,-0.01
320,-0.002,-0.004,-0.005
321,-0.003,-0.001,-0.006
322,-0.006,0.003,-0.008
323,-0.005,0.001,-0.006
324,-0.002,-0.0,-0.002
325,0.004,-0.001,0.004
326,0.012,-0.001,0.011
327,-0.002,0.002,-0.003
328,-0.005,0.002,-0.007
329,-0.003,0.001,-0.005
330,0.005,0.001,0.003
331,0.042,0.002,0.038
332,0.017,0.008,0.014
333,0.006,0.01,0.002
334,0.006,0.011,0.001
335,0.019,0.013,0.012
336,0.022,0.015,0.013
337,0.004,0.02,-0.005
338,-0.001,0.023,-0.01
339,0.004,0.023,-0.005
340,0.013,0.024,0.005
341,0.026,0.025,0.017
342,0.015,0.029,0.006
343,0.001,0.037,-0.006
344,0.015,0.04,0.009
345,0.037,0.04,0.032
346,0.102,0.039,0.097
347,0.162,0.039,0.157
348,0.043,0.044,0.039
349,0.018,0.045,0.015
350,0.02,0.045,0.018
351,0.043,0.046,0.042
352,0.117,0.048,0.117
353,0.047,0.053,0.048
354,0.013,0.056,0.014
355,0.008,0.059,0.01
356,0.011,0.061,0.012
357,0.125,0.063,0.125
358,0.082,0.066,0.08
359,0.031,0.072,0.028
360,0.035,0.074,0.031
361,0.059,0.073,0.054
362,0.118,0.07,0.113
363,0.121,0.07,0.114
364,0.028,0.072,0.02
365,0.011,0.07,0.001
366,0.015,0.068,0.004
367,0.058,0.067,0.046
368,0.239,0.066,0.226
369,0.143,0.07,0.13
370,0.084,0.071,0.071
371,0.034,0.073,0.021
372,0.022,0.072,0.01
373,0.17,0.067,0.158
374,0.052,0.066,0.04
375,0.022,0.067,0.011
376,0.007,0.066,-0.003
377,0.01,0.064,0.001
378,0.093,0.063,0.085
379,0.056,0.061,0.049
380,0.022,0.06,0.015
381,0.006,0.059,0.001
382,0.003,0.057,-0.001
383,0.062,0.056,0.058
384,0.173,0.055,0.17
385,0.116,0.053,0.113
386,0.064,0.052,0.06
387,0.023,0.051,0.019
388,0.044,0.049,0.038
389,0.134,0.048,0.127
390,0.042,0.046,0.034
391,0.02,0.044,0.013
392,0.009,0.042,0.001
393,0.006,0.039,-0.002
394,0.071,0.036,0.061
395,0.028,0.032,0.017
396,0.01,0.027,-0.001
397,-0.001,0.021,-0.013
398,-0.007,0.014,-0.019
399,0.006,0.006,-0.006
400,0.033,-0.003,0.02
