lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.394,0.493,0.395
2,0.105,0.358,0.106
3,0.059,0.25,0.058
4,0.057,0.167,0.055
5,0.17,0.105,0.165
6,0.104,0.06,0.099
7,0.029,0.029,0.022
8,0.028,0.01,0.019
9,0.053,0.001,0.042
10,0.165,-0.001,0.152
11,0.182,0.003,0.169
12,0.04,0.012,0.025
13,0.004,0.022,-0.011
14,0.007,0.034,-0.009
15,0.028,0.047,0.012
16,0.066,0.059,0.05
17,0.029,0.07,0.014
18,0.016,0.08,0.002
19,0.025,0.088,0.011
20,0.057,0.093,0.044
21,0.132,0.097,0.12
22,0.097,0.097,0.087
23,0.053,0.096,0.044
24,0.045,0.093,0.037
25,0.057,0.088,0.05
26,0.082,0.067,0.077
27,0.076,0.058,0.071
28,0.042,0.056,0.038
29,0.03,0.056,0.026
30,0.035,0.056,0.03
31,0.069,0.05,0.064
32,0.11,0.046,0.104
33,0.071,0.044,0.064
34,0.027,0.043,0.019
35,0.009,0.041,0.0
36,0.011,0.034,0.002
37,0.04,0.025,0.029
38,0.028,0.018,0.018
39,0.003,0.014,-0.008
40,-0.007,0.01,-0.018
41,-0.005,0.006,-0.016
42,0.006,0.001,-0.008
43,0.001,-0.002,-0.012
44,-0.009,-0.004,-0.022
45,-0.012,-0.005,-0.025
46,-0.011,-0.006,-0.024
47,-0.007,-0.009,-0.019
48,-0.007,-0.012,-0.019
49,-0.012,-0.013,-0.021
50,-0.014,-0.014,-0.022
51,-0.015,-0.014,-0.021
52,-0.013,-0.015,-0.017
53,-0.007,-0.015,-0.011
54,-0.01,-0.015,-0.013
55,-0.012,-0.013,-0.013
56,-0.012,-0.012,-0.012
57,-0.012,-0.011,-0.011
58,-0.011,-0.012,-0.01
59,-0.012,-0.013,-0.011
60,-0.014,-0.013,-0.013
61,-0.015,-0.013,-0.014
62,-0.015,-0.012,-0.015
63,-0.015,-0.013,-0.015
64,-0.013,-0.014,-0.015
65,-0.013,-0.014,-0.016
66,-0.013,-0.015,-0.015
67,-0.014,-0.015,-0.015
68,-0.016,-0.015,-0.016
69,-0.016,-0.016,-0.018
70,-0.017,-0.016,-0.02
71,-0.016,-0.016,-0.02
72,-0.016,-0.017,-0.021
73,-0.018,-0.017,-0.024
74,-0.019,-0.017,-0.025
75,-0.019,-0.018,-0.025
76,-0.019,-0.018,-0.024
77,-0.018,-0.019,-0.021
78,-0.018,-0.019,-0.019
79,-0.019,-0.02,-0.018
80,-0.021,-0.02,-0.02
81,-0.021,-0.021,-0.019
82,-0.019,-0.021,-0.016
83,-0.019,-0.021,-0.016
84,-0.021,-0.022,-0.016
85,-0.022,-0.022,-0.017
86,-0.022,-0.022,-0.016
87,-0.021,-0.022,-0.014
88,-0.021,-0.022,-0.014
89,-0.023,-0.022,-0.015
90,-0.024,-0.022,-0.017
91,-0.025,-0.022,-0.018
92,-0.025,-0.022,-0.019
93,-0.024,-0.022,-0.018
94,-0.025,-0.022,-0.018
95,-0.026,-0.022,-0.019
96,-0.026,-0.022,-0.02
97,-0.021,-0.022,-0.014
98,-0.015,-0.022,-0.008
99,-0.015,-0.022,-0.01
100,-0.017,-0.022,-0.013
101,-0.019,-0.022,-0.018
102,-0.022,-0.022,-0.02
103,-0.02,-0.023,-0.019
104,-0.021,-0.023,-0.019
105,-0.022,-0.023,-0.021
106,-0.024,-0.023,-0.022
107,-0.026,-0.023,-0.022
108,-0.024,-0.023,-0.018
109,-0.023,-0.022,-0.016
110,-0.024,-0.022,-0.016
111,-0.024,-0.021,-0.015
112,-0.024,-0.021,-0.016
113,-0.024,-0.02,-0.015
114,-0.022,-0.02,-0.013
115,-0.02,-0.02,-0.011
116,-0.02,-0.019,-0.01
117,-0.02,-0.018,-0.01
118,-0.02,-0.018,-0.01
119,-0.017,-0.017,-0.008
120,-0.014,-0.016,-0.006
121,-0.015,-0.015,-0.007
122,-0.013,-0.014,-0.006
123,-0.012,-0.014,-0.004
124,-0.008,-0.013,-0.0
125,-0.005,-0.013,0.004
126,-0.007,-0.013,0.004
127,-0.013,-0.013,-0.001
128,-0.015,-0.013,-0.005
129,-0.015,-0.014,-0.007
130,-0.015,-0.014,-0.009
131,-0.017,-0.015,-0.013
132,-0.018,-0.015,-0.015
133,-0.018,-0.016,-0.016
134,-0.017,-0.016,-0.014
135,-0.015,-0.017,-0.012
136,-0.014,-0.017,-0.01
137,-0.015,-0.016,-0.009
138,-0.015,-0.015,-0.009
139,-0.017,-0.014,-0.01
140,-0.014,-0.013,-0.009
141,-0.012,-0.01,-0.007
142,-0.012,-0.008,-0.006
143,-0.011,-0.006,-0.006
144,-0.009,-0.003,-0.003
145,-0.005,-0.001,0.001
146,-0.001,0.002,0.006
147,0.002,0.005,0.01
148,0.006,0.008,0.014
149,0.007,0.011,0.016
150,0.014,0.013,0.022
151,0.022,0.015,0.028
152,0.023,0.016,0.028
153,0.022,0.018,0.027
154,0.023,0.019,0.027
155,0.026,0.02,0.031
156,0.033,0.02,0.037
157,0.03,0.02,0.032
158,0.024,0.02,0.024
159,0.018,0.02,0.016
160,0.015,0.019,0.013
161,0.013,0.018,0.01
162,0.009,0.016,0.005
163,0.007,0.015,0.002
164,0.007,0.013,0.002
165,0.006,0.011,0.001
166,0.01,0.009,0.006
167,0.01,0.007,0.006
168,0.006,0.005,0.002
169,0.004,0.004,0.0
170,0.002,0.003,-0.0
171,0.002,0.002,0.0
172,0.003,0.002,0.002
173,0.003,0.002,0.003
174,0.004,0.002,0.004
175,0.003,0.003,0.004
176,0.001,0.003,0.002
177,0.001,0.003,0.002
178,0.003,0.003,0.004
179,0.003,0.004,0.004
180,0.003,0.005,0.005
181,0.004,0.006,0.006
182,0.005,0.007,0.008
183,0.008,0.008,0.011
184,0.012,0.008,0.014
185,0.015,0.009,0.017
186,0.014,0.01,0.014
187,0.013,0.011,0.011
188,0.017,0.011,0.013
189,0.016,0.012,0.011
190,0.01,0.013,0.004
191,0.007,0.014,0.002
192,0.006,0.014,-0.0
193,0.006,0.014,-0.0
194,0.011,0.014,0.006
195,0.012,0.014,0.008
196,0.015,0.014,0.013
197,0.015,0.013,0.015
198,0.017,0.013,0.016
199,0.019,0.012,0.019
200,0.022,0.011,0.023
201,0.019,0.01,0.021
202,0.007,0.009,0.011
203,0.001,0.008,0.006
204,0.001,0.007,0.006
205,0.002,0.005,0.008
206,0.005,0.004,0.01
207,0.004,0.003,0.009
208,0.001,0.002,0.006
209,0.0,0.001,0.006
210,0.0,0.0,0.006
211,-0.001,-0.001,0.004
212,-0.004,-0.002,0.003
213,-0.006,-0.003,0.001
214,-0.009,-0.005,-0.004
215,-0.005,-0.006,0.001
216,-0.005,-0.007,-0.001
217,-0.005,-0.007,-0.003
218,-0.007,-0.008,-0.006
219,-0.01,-0.008,-0.011
220,-0.009,-0.009,-0.009
221,-0.008,-0.009,-0.009
222,-0.007,-0.009,-0.008
223,-0.007,-0.009,-0.008
224,-0.01,-0.009,-0.01
225,-0.012,-0.01,-0.012
226,-0.011,-0.011,-0.009
227,-0.01,-0.011,-0.01
228,-0.01,-0.012,-0.011
229,-0.012,-0.012,-0.012
230,-0.014,-0.013,-0.013
231,-0.013,-0.013,-0.012
232,-0.012,-0.014,-0.011
233,-0.013,-0.014,-0.011
234,-0.014,-0.015,-0.011
235,-0.016,-0.015,-0.011
236,-0.017,-0.015,-0.011
237,-0.017,-0.016,-0.012
238,-0.018,-0.016,-0.012
239,-0.019,-0.016,-0.012
240,-0.019,-0.016,-0.012
241,-0.015,-0.016,-0.008
242,-0.013,-0.016,-0.005
243,-0.012,-0.016,-0.004
244,-0.017,-0.016,-0.01
245,-0.021,-0.016,-0.017
246,-0.018,-0.016,-0.016
247,-0.015,-0.016,-0.015
248,-0.014,-0.016,-0.015
249,-0.014,-0.016,-0.019
250,-0.017,-0.016,-0.021
251,-0.016,-0.016,-0.021
252,-0.013,-0.016,-0.017
253,-0.012,-0.016,-0.015
254,-0.013,-0.016,-0.015
255,-0.017,-0.016,-0.019
256,-0.02,-0.017,-0.021
257,-0.019,-0.017,-0.02
258,-0.018,-0.017,-0.019
259,-0.018,-0.018,-0.019
260,-0.018,-0.018,-0.019
261,-0.018,-0.018,-0.019
262,-0.019,-0.019,-0.018
263,-0.018,-0.019,-0.015
264,-0.018,-0.019,-0.014
265,-0.018,-0.019,-0.015
266,-0.02,-0.019,-0.015
267,-0.02,-0.019,-0.015
268,-0.02,-0.019,-0.014
269,-0.02,-0.019,-0.015
270,-0.021,-0.019,-0.016
271,-0.021,-0.019,-0.016
272,-0.02,-0.018,-0.016
273,-0.02,-0.018,-0.013
274,-0.018,-0.017,-0.014
275,-0.015,-0.017,-0.015
276,-0.014,-0.016,-0.018
277,-0.015,-0.016,-0.021
278,-0.016,-0.015,-0.021
279,-0.016,-0.015,-0.022
280,-0.014,-0.015,-0.021
281,-0.015,-0.015,-0.021
282,-0.015,-0.014,-0.021
283,-0.014,-0.014,-0.021
284,-0.014,-0.014,-0.019
285,-0.012,-0.014,-0.018
286,-0.012,-0.014,-0.018
287,-0.013,-0.014,-0.019
288,-0.014,-0.014,-0.02
289,-0.014,-0.015,-0.019
290,-0.015,-0.015,-0.019
291,-0.016,-0.015,-0.018
292,-0.016,-0.016,-0.017
293,-0.017,-0.016,-0.016
294,-0.017,-0.016,-0.014
295,-0.017,-0.016,-0.013
296,-0.017,-0.017,-0.013
297,-0.018,-0.017,-0.013
298,-0.018,-0.017,-0.014
299,-0.018,-0.018,-0.014
300,-0.017,-0.017,-0.014
301,-0.018,-0.017,-0.015
302,-0.018,-0.017,-0.016
303,-0.018,-0.017,-0.017
304,-0.017,-0.017,-0.018
305,-0.015,-0.016,-0.016
306,-0.015,-0.015,-0.018
307,-0.015,-0.015,-0.019
308,-0.014,-0.015,-0.02
309,-0.013,-0.015,-0.02
310,-0.011,-0.014,-0.017
311,-0.013,-0.014,-0.019
312,-0.014,-0.013,-0.019
313,-0.014,-0.013,-0.019
314,-0.011,-0.013,-0.016
315,-0.007,-0.011,-0.013
316,-0.01,-0.009,-0.015
317,-0.011,-0.007,-0.015
318,-0.01,-0.007,-0.014
319,-0.003,-0.006,-0.007
320,0.002,-0.005,-0.0
321,-0.001,-0.002,-0.001
322,-0.006,0.001,-0.005
323,-0.007,0.001,-0.005
324,-0.003,0.002,0.0
325,0.003,0.003,0.007
326,0.009,0.006,0.013
327,-0.002,0.012,0.001
328,-0.001,0.013,0.002
329,0.008,0.012,0.009
330,0.026,0.011,0.027
331,0.044,0.011,0.043
332,0.027,0.017,0.026
333,0.015,0.019,0.013
334,0.013,0.017,0.01
335,0.018,0.015,0.014
336,0.034,0.015,0.027
337,0.015,0.018,0.009
338,0.007,0.022,0.0
339,0.004,0.023,-0.003
340,0.022,0.023,0.014
341,0.065,0.025,0.057
342,0.042,0.029,0.035
343,0.014,0.035,0.008
344,0.002,0.038,-0.003
345,0.012,0.041,0.008
346,0.066,0.044,0.062
347,0.081,0.049,0.077
348,0.015,0.055,0.012
349,0.003,0.059,0.002
350,0.015,0.061,0.015
351,0.073,0.063,0.075
352,0.177,0.065,0.18
353,0.093,0.068,0.097
354,0.042,0.07,0.046
355,0.021,0.071,0.025
356,0.027,0.071,0.031
357,0.222,0.069,0.224
358,0.149,0.069,0.15
359,0.037,0.071,0.037
360,0.012,0.069,0.011
361,0.011,0.064,0.009
362,0.081,0.057,0.078
363,0.129,0.053,0.124
364,0.029,0.05,0.024
365,0.003,0.047,-0.003
366,-0.001,0.042,-0.009
367,0.035,0.037,0.026
368,0.068,0.032,0.058
369,0.016,0.03,0.006
370,-0.003,0.028,-0.012
371,-0.004,0.027,-0.014
372,0.015,0.024,0.006
373,0.101,0.021,0.091
374,0.046,0.021,0.037
375,0.011,0.024,0.003
376,-0.002,0.026,-0.01
377,0.006,0.028,-0.001
378,0.047,0.03,0.04
379,0.04,0.032,0.034
380,0.001,0.034,-0.003
381,-0.003,0.036,-0.006
382,-0.0,0.037,-0.002
383,0.05,0.038,0.048
384,0.145,0.038,0.143
385,0.068,0.038,0.067
386,0.019,0.037,0.017
387,-0.003,0.035,-0.006
388,0.007,0.032,0.003
389,0.056,0.029,0.051
390,0.036,0.025,0.031
391,0.006,0.021,0.0
392,-0.008,0.016,-0.013
393,-0.004,0.012,-0.01
394,0.032,0.008,0.025
395,0.03,0.004,0.021
396,0.001,0.001,-0.008
397,-0.01,-0.001,-0.019
398,-0.01,-0.001,-0.019
399,0.001,0.002,-0.008
400,0.011,0.007,0.002
