lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.458,0.547,0.459
2,0.175,0.403,0.175
3,0.108,0.288,0.106
4,0.151,0.198,0.146
5,0.26,0.13,0.252
6,0.124,0.08,0.115
7,0.044,0.045,0.033
8,0.028,0.023,0.015
9,0.036,0.011,0.021
10,0.092,0.007,0.075
11,0.145,0.009,0.127
12,0.023,0.015,0.005
13,0.008,0.024,-0.012
14,0.014,0.035,-0.006
15,0.035,0.046,0.015
16,0.097,0.057,0.077
17,0.026,0.067,0.007
18,0.019,0.075,0.001
19,0.027,0.082,0.011
20,0.062,0.086,0.048
21,0.103,0.088,0.09
22,0.061,0.088,0.05
23,0.051,0.086,0.041
24,0.057,0.081,0.049
25,0.075,0.075,0.069
26,0.092,0.057,0.086
27,0.094,0.048,0.089
28,0.053,0.046,0.048
29,0.033,0.046,0.028
30,0.018,0.044,0.013
31,0.024,0.036,0.019
32,0.033,0.03,0.026
33,0.007,0.027,-0.001
34,-0.003,0.025,-0.012
35,-0.004,0.022,-0.014
36,0.006,0.018,-0.005
37,0.023,0.01,0.01
38,0.003,0.006,-0.01
39,-0.006,0.003,-0.018
40,-0.005,0.001,-0.018
41,0.003,-0.001,-0.012
42,0.017,-0.005,0.001
43,0.003,-0.007,-0.013
44,-0.002,-0.007,-0.018
45,-0.004,-0.006,-0.02
46,-0.004,-0.006,-0.018
47,-0.001,-0.007,-0.015
48,-0.003,-0.007,-0.016
49,-0.007,-0.006,-0.018
50,-0.009,-0.005,-0.018
51,-0.01,-0.005,-0.017
52,-0.01,-0.006,-0.014
53,-0.008,-0.007,-0.012
54,-0.011,-0.008,-0.015
55,-0.012,-0.009,-0.014
56,-0.011,-0.009,-0.013
57,-0.01,-0.01,-0.011
58,-0.009,-0.011,-0.009
59,-0.01,-0.011,-0.01
60,-0.011,-0.011,-0.011
61,-0.011,-0.011,-0.011
62,-0.01,-0.011,-0.012
63,-0.01,-0.012,-0.013
64,-0.009,-0.012,-0.012
65,-0.011,-0.012,-0.015
66,-0.012,-0.012,-0.016
67,-0.013,-0.012,-0.016
68,-0.015,-0.012,-0.017
69,-0.015,-0.013,-0.02
70,-0.015,-0.013,-0.022
71,-0.011,-0.013,-0.018
72,-0.01,-0.013,-0.019
73,-0.012,-0.014,-0.022
74,-0.014,-0.014,-0.023
75,-0.015,-0.015,-0.025
76,-0.016,-0.015,-0.025
77,-0.015,-0.015,-0.023
78,-0.017,-0.016,-0.022
79,-0.019,-0.016,-0.021
80,-0.019,-0.016,-0.022
81,-0.021,-0.017,-0.022
82,-0.01,-0.017,-0.012
83,-0.013,-0.017,-0.014
84,-0.014,-0.017,-0.015
85,-0.016,-0.018,-0.016
86,-0.018,-0.018,-0.017
87,-0.019,-0.018,-0.016
88,-0.019,-0.018,-0.015
89,-0.019,-0.018,-0.015
90,-0.02,-0.018,-0.015
91,-0.019,-0.018,-0.015
92,-0.019,-0.018,-0.015
93,-0.019,-0.018,-0.016
94,-0.019,-0.018,-0.016
95,-0.019,-0.018,-0.017
96,-0.019,-0.018,-0.016
97,-0.02,-0.018,-0.014
98,-0.017,-0.018,-0.011
99,-0.017,-0.019,-0.014
100,-0.019,-0.019,-0.016
101,-0.018,-0.019,-0.017
102,-0.018,-0.02,-0.017
103,-0.018,-0.02,-0.016
104,-0.018,-0.02,-0.016
105,-0.018,-0.02,-0.017
106,-0.02,-0.02,-0.017
107,-0.021,-0.02,-0.016
108,-0.021,-0.02,-0.013
109,-0.02,-0.02,-0.013
110,-0.02,-0.02,-0.012
111,-0.02,-0.019,-0.012
112,-0.02,-0.019,-0.012
113,-0.02,-0.018,-0.013
114,-0.019,-0.017,-0.011
115,-0.018,-0.016,-0.009
116,-0.018,-0.015,-0.008
117,-0.018,-0.014,-0.007
118,-0.017,-0.013,-0.006
119,-0.014,-0.012,-0.003
120,-0.01,-0.01,0.001
121,-0.009,-0.009,0.003
122,-0.008,-0.008,0.004
123,-0.003,-0.007,0.009
124,0.001,-0.006,0.013
125,0.003,-0.005,0.015
126,-0.0,-0.004,0.01
127,-0.008,-0.003,-0.0
128,-0.004,-0.003,0.003
129,-0.001,-0.002,0.004
130,0.001,-0.002,0.004
131,0.0,-0.002,0.002
132,-0.001,-0.002,-0.001
133,-0.004,-0.003,-0.004
134,-0.005,-0.003,-0.005
135,-0.005,-0.004,-0.004
136,-0.006,-0.004,-0.004
137,-0.008,-0.005,-0.005
138,-0.01,-0.005,-0.006
139,-0.007,-0.005,-0.001
140,-0.005,-0.005,0.001
141,-0.001,-0.005,0.006
142,-0.002,-0.005,0.004
143,-0.003,-0.004,0.003
144,-0.004,-0.003,0.002
145,-0.004,-0.003,0.002
146,-0.005,-0.002,0.003
147,-0.005,-0.002,0.003
148,-0.006,-0.001,0.003
149,-0.005,-0.0,0.006
150,-0.001,0.0,0.01
151,0.005,-0.0,0.016
152,0.004,-0.0,0.014
153,0.002,-0.0,0.012
154,0.002,-0.0,0.012
155,0.003,-0.0,0.014
156,0.009,-0.001,0.022
157,0.01,-0.001,0.02
158,0.005,-0.0,0.012
159,0.0,-0.0,0.005
160,-0.001,0.0,0.002
161,-0.004,0.0,-0.003
162,-0.006,0.001,-0.006
163,-0.007,0.001,-0.008
164,-0.006,0.002,-0.009
165,-0.006,0.003,-0.007
166,-0.004,0.003,-0.005
167,0.001,0.004,0.001
168,0.003,0.004,0.002
169,0.004,0.005,0.004
170,0.003,0.005,0.004
171,0.005,0.005,0.007
172,0.011,0.006,0.014
173,0.018,0.006,0.022
174,0.018,0.007,0.022
175,0.015,0.007,0.019
176,0.01,0.007,0.013
177,0.008,0.006,0.011
178,0.01,0.005,0.013
179,0.008,0.005,0.012
180,0.001,0.004,0.006
181,-0.003,0.004,0.002
182,-0.001,0.004,0.002
183,0.003,0.003,0.006
184,0.001,0.002,0.002
185,-0.002,0.001,-0.004
186,-0.004,0.001,-0.008
187,-0.003,0.0,-0.011
188,-0.001,-0.0,-0.009
189,-0.001,-0.001,-0.011
190,-0.003,-0.001,-0.013
191,-0.004,-0.0,-0.014
192,-0.004,-0.0,-0.013
193,-0.003,-0.0,-0.012
194,-0.003,-0.0,-0.012
195,0.0,-0.0,-0.008
196,0.004,0.0,-0.003
197,0.006,0.001,0.0
198,0.007,0.001,0.003
199,0.011,0.001,0.009
200,0.014,0.0,0.014
201,0.009,0.0,0.01
202,0.001,0.0,0.004
203,-0.004,-0.0,-0.001
204,-0.007,-0.0,-0.004
205,-0.007,-0.001,-0.003
206,-0.004,-0.001,-0.0
207,-0.004,-0.001,-0.0
208,-0.004,-0.001,0.0
209,-0.005,-0.002,-0.001
210,-0.007,-0.002,-0.002
211,-0.007,-0.002,-0.002
212,-0.007,-0.002,-0.001
213,-0.005,-0.002,0.002
214,-0.008,-0.002,-0.003
215,-0.0,-0.002,0.004
216,0.006,-0.002,0.008
217,0.006,-0.002,0.007
218,0.004,-0.002,0.003
219,0.001,-0.003,-0.001
220,-0.0,-0.003,-0.004
221,-0.001,-0.003,-0.004
222,-0.002,-0.003,-0.003
223,-0.002,-0.003,-0.004
224,-0.003,-0.004,-0.003
225,-0.009,-0.004,-0.008
226,-0.006,-0.005,-0.003
227,-0.005,-0.007,0.001
228,-0.008,-0.008,-0.002
229,-0.011,-0.009,-0.004
230,-0.013,-0.01,-0.005
231,-0.013,-0.011,-0.004
232,-0.013,-0.012,-0.002
233,-0.015,-0.013,-0.003
234,-0.017,-0.014,-0.004
235,-0.017,-0.015,-0.004
236,-0.016,-0.015,-0.004
237,-0.015,-0.016,-0.003
238,-0.015,-0.016,-0.004
239,-0.015,-0.016,-0.004
240,-0.015,-0.016,-0.005
241,-0.014,-0.016,-0.004
242,-0.013,-0.016,-0.002
243,-0.013,-0.016,-0.002
244,-0.016,-0.016,-0.007
245,-0.017,-0.016,-0.01
246,-0.017,-0.016,-0.013
247,-0.017,-0.016,-0.015
248,-0.016,-0.016,-0.016
249,-0.016,-0.015,-0.017
250,-0.016,-0.015,-0.019
251,-0.016,-0.015,-0.02
252,-0.015,-0.015,-0.019
253,-0.014,-0.015,-0.017
254,-0.014,-0.016,-0.017
255,-0.016,-0.016,-0.018
256,-0.016,-0.016,-0.019
257,-0.017,-0.016,-0.019
258,-0.017,-0.017,-0.019
259,-0.017,-0.017,-0.019
260,-0.017,-0.017,-0.019
261,-0.017,-0.017,-0.018
262,-0.017,-0.017,-0.017
263,-0.017,-0.018,-0.016
264,-0.017,-0.018,-0.015
265,-0.017,-0.018,-0.015
266,-0.018,-0.018,-0.014
267,-0.018,-0.018,-0.014
268,-0.018,-0.018,-0.014
269,-0.018,-0.018,-0.014
270,-0.02,-0.019,-0.014
271,-0.02,-0.019,-0.015
272,-0.02,-0.018,-0.015
273,-0.02,-0.018,-0.013
274,-0.018,-0.018,-0.014
275,-0.017,-0.018,-0.016
276,-0.018,-0.017,-0.019
277,-0.016,-0.017,-0.021
278,-0.016,-0.017,-0.022
279,-0.016,-0.017,-0.023
280,-0.015,-0.016,-0.023
281,-0.016,-0.016,-0.024
282,-0.016,-0.016,-0.024
283,-0.016,-0.016,-0.023
284,-0.017,-0.015,-0.022
285,-0.016,-0.015,-0.022
286,-0.015,-0.015,-0.021
287,-0.014,-0.015,-0.02
288,-0.014,-0.015,-0.02
289,-0.015,-0.015,-0.02
290,-0.014,-0.015,-0.018
291,-0.014,-0.015,-0.017
292,-0.015,-0.015,-0.016
293,-0.015,-0.015,-0.014
294,-0.016,-0.015,-0.013
295,-0.015,-0.015,-0.012
296,-0.016,-0.015,-0.013
297,-0.017,-0.016,-0.013
298,-0.016,-0.016,-0.013
299,-0.015,-0.016,-0.011
300,-0.014,-0.015,-0.011
301,-0.015,-0.015,-0.012
302,-0.016,-0.015,-0.014
303,-0.017,-0.015,-0.015
304,-0.016,-0.014,-0.016
305,-0.015,-0.013,-0.016
306,-0.015,-0.013,-0.018
307,-0.015,-0.014,-0.02
308,-0.015,-0.016,-0.022
309,-0.014,-0.017,-0.02
310,-0.012,-0.017,-0.018
311,-0.013,-0.017,-0.02
312,-0.014,-0.017,-0.021
313,-0.014,-0.017,-0.02
314,-0.012,-0.016,-0.017
315,-0.012,-0.015,-0.017
316,-0.012,-0.013,-0.016
317,-0.013,-0.011,-0.016
318,-0.013,-0.01,-0.015
319,-0.012,-0.008,-0.014
320,-0.011,-0.006,-0.011
321,-0.01,-0.004,-0.008
322,-0.012,-0.001,-0.009
323,-0.012,-0.0,-0.009
324,-0.011,-0.001,-0.008
325,-0.009,-0.001,-0.005
326,0.001,-0.001,0.003
327,-0.007,0.001,-0.005
328,-0.003,0.001,-0.001
329,0.024,0.001,0.025
330,0.051,0.001,0.05
331,0.053,0.002,0.051
332,0.014,0.005,0.012
333,-0.002,0.008,-0.005
334,0.006,0.011,0.002
335,0.011,0.014,0.005
336,0.015,0.017,0.008
337,0.002,0.021,-0.005
338,-0.004,0.026,-0.012
339,-0.001,0.029,-0.009
340,0.006,0.032,-0.003
341,0.016,0.035,0.008
342,0.032,0.039,0.023
343,0.023,0.043,0.015
344,0.031,0.046,0.024
345,0.047,0.048,0.041
346,0.069,0.048,0.065
347,0.123,0.05,0.119
348,0.081,0.056,0.079
349,0.057,0.056,0.056
350,0.051,0.053,0.051
351,0.055,0.048,0.055
352,0.107,0.044,0.108
353,0.067,0.042,0.07
354,0.025,0.04,0.028
355,0.018,0.038,0.021
356,0.021,0.036,0.023
357,0.047,0.033,0.048
358,0.037,0.035,0.037
359,0.016,0.038,0.014
360,0.007,0.038,0.004
361,0.008,0.037,0.004
362,0.035,0.036,0.031
363,0.051,0.038,0.046
364,0.019,0.043,0.012
365,0.004,0.044,-0.004
366,0.003,0.045,-0.006
367,0.03,0.048,0.021
368,0.059,0.051,0.049
369,0.066,0.057,0.056
370,0.049,0.061,0.038
371,0.027,0.065,0.016
372,0.078,0.069,0.068
373,0.249,0.07,0.239
374,0.199,0.071,0.189
375,0.111,0.073,0.103
376,0.056,0.072,0.049
377,0.028,0.071,0.022
378,0.074,0.069,0.069
379,0.019,0.067,0.016
380,0.007,0.065,0.005
381,0.001,0.062,0.001
382,0.004,0.058,0.004
383,0.053,0.055,0.054
384,0.133,0.051,0.133
385,0.048,0.047,0.048
386,-0.001,0.043,-0.002
387,-0.001,0.039,-0.003
388,0.05,0.035,0.047
389,0.138,0.031,0.133
390,0.021,0.027,0.016
391,-0.004,0.024,-0.01
392,-0.005,0.02,-0.011
393,0.006,0.017,-0.001
394,0.073,0.015,0.064
395,0.017,0.012,0.008
396,-0.001,0.01,-0.011
397,-0.005,0.008,-0.015
398,0.0,0.007,-0.011
399,0.009,0.005,-0.003
400,0.002,0.004,-0.01
