lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.539,0.595,0.541
2,0.3,0.455,0.301
3,0.193,0.342,0.193
4,0.147,0.252,0.145
5,0.21,0.182,0.207
6,0.139,0.129,0.135
7,0.1,0.09,0.095
8,0.085,0.064,0.078
9,0.086,0.047,0.079
10,0.169,0.038,0.16
11,0.22,0.035,0.21
12,0.078,0.037,0.069
13,0.02,0.042,0.011
14,0.016,0.049,0.007
15,0.04,0.057,0.03
16,0.063,0.066,0.053
17,0.022,0.074,0.013
18,0.014,0.081,0.006
19,0.025,0.087,0.017
20,0.053,0.091,0.046
21,0.106,0.093,0.099
22,0.08,0.094,0.074
23,0.062,0.093,0.056
24,0.063,0.09,0.058
25,0.089,0.085,0.086
26,0.135,0.069,0.132
27,0.099,0.061,0.097
28,0.068,0.057,0.067
29,0.043,0.055,0.042
30,0.03,0.054,0.029
31,0.041,0.049,0.04
32,0.058,0.045,0.056
33,0.027,0.042,0.024
34,0.01,0.04,0.006
35,0.003,0.037,-0.002
36,0.021,0.031,0.015
37,0.046,0.02,0.039
38,0.025,0.012,0.018
39,-0.004,0.007,-0.012
40,-0.012,0.002,-0.019
41,-0.005,-0.003,-0.013
42,0.006,-0.009,-0.002
43,-0.009,-0.012,-0.017
44,-0.015,-0.014,-0.023
45,-0.017,-0.015,-0.026
46,-0.016,-0.015,-0.024
47,-0.014,-0.017,-0.021
48,-0.015,-0.018,-0.022
49,-0.018,-0.017,-0.024
50,-0.02,-0.016,-0.025
51,-0.021,-0.015,-0.025
52,-0.02,-0.017,-0.023
53,-0.015,-0.018,-0.018
54,-0.016,-0.019,-0.018
55,-0.017,-0.019,-0.018
56,-0.017,-0.018,-0.017
57,-0.016,-0.018,-0.015
58,-0.015,-0.018,-0.014
59,-0.015,-0.018,-0.015
60,-0.017,-0.018,-0.016
61,-0.017,-0.016,-0.017
62,-0.017,-0.016,-0.017
63,-0.017,-0.017,-0.018
64,-0.016,-0.018,-0.019
65,-0.018,-0.018,-0.021
66,-0.018,-0.018,-0.022
67,-0.019,-0.018,-0.022
68,-0.02,-0.019,-0.021
69,-0.02,-0.019,-0.023
70,-0.021,-0.019,-0.024
71,-0.021,-0.02,-0.025
72,-0.02,-0.02,-0.025
73,-0.021,-0.02,-0.026
74,-0.021,-0.021,-0.027
75,-0.021,-0.021,-0.027
76,-0.021,-0.022,-0.027
77,-0.021,-0.022,-0.026
78,-0.021,-0.022,-0.025
79,-0.022,-0.022,-0.025
80,-0.023,-0.023,-0.026
81,-0.023,-0.023,-0.026
82,-0.022,-0.023,-0.025
83,-0.022,-0.023,-0.025
84,-0.022,-0.022,-0.024
85,-0.023,-0.022,-0.025
86,-0.023,-0.022,-0.024
87,-0.022,-0.022,-0.023
88,-0.022,-0.022,-0.022
89,-0.022,-0.022,-0.022
90,-0.023,-0.021,-0.022
91,-0.022,-0.021,-0.022
92,-0.021,-0.021,-0.022
93,-0.021,-0.021,-0.022
94,-0.021,-0.02,-0.022
95,-0.021,-0.02,-0.023
96,-0.02,-0.02,-0.022
97,-0.019,-0.019,-0.019
98,-0.017,-0.019,-0.017
99,-0.016,-0.018,-0.017
100,-0.017,-0.018,-0.019
101,-0.019,-0.018,-0.022
102,-0.02,-0.018,-0.024
103,-0.018,-0.019,-0.022
104,-0.017,-0.019,-0.021
105,-0.018,-0.019,-0.021
106,-0.019,-0.019,-0.022
107,-0.019,-0.019,-0.021
108,-0.017,-0.019,-0.018
109,-0.017,-0.019,-0.017
110,-0.016,-0.019,-0.016
111,-0.018,-0.019,-0.019
112,-0.019,-0.018,-0.021
113,-0.02,-0.017,-0.022
114,-0.018,-0.017,-0.02
115,-0.017,-0.016,-0.017
116,-0.018,-0.015,-0.018
117,-0.019,-0.014,-0.019
118,-0.019,-0.013,-0.019
119,-0.018,-0.012,-0.017
120,-0.015,-0.011,-0.015
121,-0.014,-0.011,-0.013
122,-0.011,-0.01,-0.01
123,-0.006,-0.009,-0.004
124,-0.001,-0.009,0.001
125,0.002,-0.008,0.006
126,0.0,-0.008,0.005
127,-0.004,-0.008,0.001
128,-0.005,-0.008,-0.001
129,-0.005,-0.008,-0.002
130,-0.006,-0.008,-0.004
131,-0.009,-0.009,-0.009
132,-0.012,-0.009,-0.013
133,-0.014,-0.01,-0.016
134,-0.014,-0.011,-0.017
135,-0.014,-0.012,-0.017
136,-0.014,-0.013,-0.016
137,-0.016,-0.014,-0.018
138,-0.017,-0.015,-0.018
139,-0.016,-0.016,-0.018
140,-0.016,-0.016,-0.017
141,-0.014,-0.016,-0.015
142,-0.013,-0.016,-0.014
143,-0.013,-0.015,-0.014
144,-0.014,-0.014,-0.014
145,-0.013,-0.012,-0.012
146,-0.013,-0.01,-0.011
147,-0.012,-0.008,-0.009
148,-0.01,-0.006,-0.007
149,-0.008,-0.003,-0.006
150,-0.005,-0.001,-0.003
151,-0.001,0.001,0.001
152,0.001,0.002,0.003
153,0.001,0.004,0.003
154,0.003,0.005,0.006
155,0.007,0.006,0.011
156,0.014,0.007,0.02
157,0.017,0.007,0.023
158,0.018,0.008,0.024
159,0.016,0.007,0.022
160,0.014,0.007,0.02
161,0.011,0.006,0.016
162,0.007,0.005,0.011
163,0.002,0.004,0.006
164,-0.001,0.002,0.002
165,-0.004,0.0,-0.002
166,-0.006,-0.001,-0.004
167,-0.006,-0.003,-0.004
168,-0.008,-0.005,-0.006
169,-0.01,-0.006,-0.009
170,-0.012,-0.008,-0.01
171,-0.012,-0.009,-0.011
172,-0.012,-0.01,-0.011
173,-0.012,-0.01,-0.01
174,-0.011,-0.01,-0.01
175,-0.011,-0.01,-0.009
176,-0.011,-0.01,-0.009
177,-0.011,-0.009,-0.009
178,-0.009,-0.009,-0.008
179,-0.008,-0.007,-0.006
180,-0.006,-0.006,-0.005
181,-0.004,-0.005,-0.002
182,0.0,-0.004,0.003
183,0.001,-0.003,0.005
184,-0.001,-0.002,0.003
185,-0.002,-0.001,0.002
186,0.0,-0.001,0.002
187,0.003,-0.001,0.004
188,0.006,-0.001,0.007
189,0.005,-0.001,0.006
190,0.001,-0.002,0.0
191,-0.003,-0.002,-0.005
192,-0.006,-0.002,-0.008
193,-0.008,-0.003,-0.011
194,-0.007,-0.004,-0.009
195,-0.008,-0.005,-0.011
196,-0.008,-0.006,-0.01
197,-0.009,-0.007,-0.01
198,-0.009,-0.008,-0.009
199,-0.009,-0.009,-0.009
200,-0.008,-0.01,-0.008
201,-0.009,-0.011,-0.007
202,-0.012,-0.011,-0.009
203,-0.013,-0.012,-0.008
204,-0.013,-0.012,-0.008
205,-0.012,-0.013,-0.007
206,-0.01,-0.013,-0.005
207,-0.011,-0.013,-0.007
208,-0.012,-0.013,-0.008
209,-0.012,-0.013,-0.008
210,-0.013,-0.013,-0.009
211,-0.013,-0.013,-0.009
212,-0.015,-0.012,-0.01
213,-0.016,-0.012,-0.011
214,-0.017,-0.012,-0.013
215,-0.015,-0.013,-0.011
216,-0.013,-0.013,-0.01
217,-0.012,-0.013,-0.01
218,-0.011,-0.013,-0.01
219,-0.01,-0.013,-0.011
220,-0.01,-0.013,-0.011
221,-0.01,-0.013,-0.011
222,-0.01,-0.013,-0.011
223,-0.011,-0.012,-0.013
224,-0.013,-0.012,-0.015
225,-0.015,-0.012,-0.017
226,-0.014,-0.012,-0.016
227,-0.013,-0.012,-0.015
228,-0.013,-0.012,-0.015
229,-0.014,-0.012,-0.015
230,-0.014,-0.012,-0.014
231,-0.014,-0.012,-0.013
232,-0.013,-0.013,-0.011
233,-0.013,-0.013,-0.01
234,-0.012,-0.013,-0.008
235,-0.012,-0.013,-0.008
236,-0.012,-0.014,-0.008
237,-0.013,-0.015,-0.008
238,-0.014,-0.015,-0.009
239,-0.015,-0.016,-0.01
240,-0.016,-0.016,-0.011
241,-0.016,-0.016,-0.011
242,-0.015,-0.017,-0.009
243,-0.015,-0.017,-0.009
244,-0.017,-0.017,-0.012
245,-0.019,-0.018,-0.016
246,-0.019,-0.018,-0.017
247,-0.02,-0.018,-0.019
248,-0.019,-0.018,-0.02
249,-0.019,-0.018,-0.022
250,-0.02,-0.018,-0.023
251,-0.02,-0.018,-0.023
252,-0.019,-0.017,-0.021
253,-0.018,-0.017,-0.018
254,-0.017,-0.017,-0.017
255,-0.019,-0.016,-0.018
256,-0.018,-0.016,-0.017
257,-0.016,-0.016,-0.015
258,-0.013,-0.015,-0.012
259,-0.01,-0.015,-0.009
260,-0.01,-0.015,-0.009
261,-0.011,-0.014,-0.01
262,-0.012,-0.014,-0.01
263,-0.012,-0.014,-0.01
264,-0.012,-0.014,-0.009
265,-0.014,-0.014,-0.011
266,-0.015,-0.014,-0.012
267,-0.016,-0.014,-0.013
268,-0.016,-0.015,-0.013
269,-0.017,-0.015,-0.014
270,-0.019,-0.016,-0.016
271,-0.018,-0.016,-0.015
272,-0.017,-0.017,-0.014
273,-0.015,-0.017,-0.011
274,-0.013,-0.018,-0.01
275,-0.018,-0.018,-0.017
276,-0.02,-0.018,-0.022
277,-0.02,-0.019,-0.023
278,-0.02,-0.019,-0.024
279,-0.019,-0.019,-0.024
280,-0.019,-0.019,-0.024
281,-0.019,-0.019,-0.024
282,-0.019,-0.019,-0.024
283,-0.019,-0.019,-0.025
284,-0.019,-0.019,-0.023
285,-0.019,-0.019,-0.024
286,-0.019,-0.019,-0.024
287,-0.019,-0.019,-0.024
288,-0.019,-0.019,-0.024
289,-0.019,-0.019,-0.023
290,-0.018,-0.019,-0.022
291,-0.018,-0.019,-0.021
292,-0.018,-0.019,-0.02
293,-0.018,-0.019,-0.019
294,-0.017,-0.019,-0.017
295,-0.018,-0.019,-0.016
296,-0.018,-0.018,-0.016
297,-0.019,-0.018,-0.016
298,-0.019,-0.018,-0.017
299,-0.018,-0.018,-0.016
300,-0.018,-0.019,-0.016
301,-0.019,-0.018,-0.017
302,-0.02,-0.018,-0.018
303,-0.02,-0.018,-0.019
304,-0.019,-0.018,-0.019
305,-0.019,-0.017,-0.018
306,-0.018,-0.017,-0.019
307,-0.018,-0.017,-0.02
308,-0.018,-0.017,-0.02
309,-0.016,-0.017,-0.019
310,-0.015,-0.017,-0.017
311,-0.016,-0.017,-0.019
312,-0.017,-0.018,-0.02
313,-0.018,-0.019,-0.019
314,-0.016,-0.019,-0.017
315,-0.013,-0.018,-0.014
316,-0.015,-0.016,-0.015
317,-0.016,-0.015,-0.017
318,-0.016,-0.015,-0.018
319,-0.013,-0.014,-0.015
320,-0.009,-0.013,-0.01
321,-0.01,-0.01,-0.01
322,-0.014,-0.008,-0.013
323,-0.015,-0.007,-0.013
324,-0.013,-0.007,-0.01
325,-0.01,-0.006,-0.007
326,-0.003,-0.004,0.0
327,-0.011,-0.001,-0.008
328,-0.008,-0.0,-0.006
329,-0.001,0.001,0.0
330,0.013,0.002,0.015
331,0.03,0.005,0.031
332,0.02,0.012,0.021
333,0.015,0.018,0.016
334,0.024,0.02,0.024
335,0.042,0.022,0.041
336,0.035,0.025,0.033
337,0.014,0.029,0.012
338,0.005,0.033,0.002
339,0.007,0.035,0.004
340,0.025,0.037,0.022
341,0.059,0.04,0.056
342,0.053,0.044,0.051
343,0.037,0.051,0.035
344,0.033,0.056,0.031
345,0.04,0.057,0.039
346,0.088,0.057,0.086
347,0.11,0.057,0.109
348,0.067,0.059,0.067
349,0.052,0.06,0.052
350,0.053,0.06,0.054
351,0.065,0.061,0.066
352,0.117,0.062,0.118
353,0.051,0.066,0.053
354,0.015,0.067,0.018
355,0.01,0.066,0.012
356,0.022,0.066,0.023
357,0.145,0.066,0.145
358,0.128,0.067,0.128
359,0.074,0.069,0.073
360,0.048,0.068,0.047
361,0.038,0.065,0.036
362,0.08,0.063,0.078
363,0.097,0.063,0.095
364,0.025,0.065,0.023
365,0.01,0.065,0.007
366,0.012,0.065,0.008
367,0.055,0.066,0.05
368,0.165,0.068,0.16
369,0.14,0.073,0.135
370,0.088,0.077,0.082
371,0.055,0.081,0.05
372,0.048,0.084,0.043
373,0.102,0.086,0.098
374,0.068,0.089,0.064
375,0.057,0.092,0.053
376,0.06,0.094,0.056
377,0.079,0.097,0.076
378,0.149,0.098,0.146
379,0.116,0.099,0.113
380,0.055,0.099,0.054
381,0.064,0.099,0.063
382,0.084,0.097,0.084
383,0.123,0.094,0.123
384,0.175,0.091,0.175
385,0.097,0.086,0.097
386,0.065,0.081,0.065
387,0.054,0.074,0.053
388,0.075,0.067,0.073
389,0.119,0.059,0.116
390,0.031,0.05,0.028
391,0.006,0.041,0.003
392,-0.004,0.032,-0.007
393,0.004,0.024,0.001
394,0.048,0.015,0.044
395,0.018,0.008,0.014
396,-0.002,0.002,-0.007
397,-0.01,-0.002,-0.015
398,-0.005,-0.003,-0.01
399,0.007,-0.002,0.002
400,0.004,0.003,-0.001
