lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.435,0.538,0.437
2,0.226,0.387,0.227
3,0.123,0.268,0.122
4,0.081,0.175,0.078
5,0.156,0.106,0.149
6,0.06,0.056,0.052
7,0.024,0.022,0.015
8,0.024,0.002,0.012
9,0.034,-0.008,0.02
10,0.1,-0.011,0.084
11,0.114,-0.007,0.097
12,0.018,0.002,-0.0
13,0.01,0.012,-0.009
14,0.02,0.025,0.001
15,0.042,0.037,0.023
16,0.087,0.049,0.067
17,0.039,0.059,0.02
18,0.023,0.067,0.005
19,0.022,0.074,0.004
20,0.043,0.078,0.026
21,0.11,0.079,0.093
22,0.064,0.078,0.05
23,0.032,0.074,0.019
24,0.015,0.069,0.003
25,0.019,0.061,0.008
26,0.072,0.043,0.063
27,0.027,0.035,0.02
28,0.014,0.03,0.009
29,0.006,0.028,0.002
30,0.007,0.027,0.002
31,0.021,0.022,0.016
32,0.036,0.019,0.03
33,0.012,0.018,0.005
34,0.0,0.018,-0.009
35,-0.002,0.017,-0.012
36,0.01,0.014,-0.003
37,0.037,0.009,0.022
38,0.03,0.008,0.015
39,0.006,0.007,-0.009
40,-0.002,0.007,-0.018
41,0.005,0.006,-0.011
42,0.028,0.003,0.01
43,0.002,0.002,-0.016
44,-0.003,0.002,-0.02
45,-0.004,0.003,-0.022
46,-0.005,0.003,-0.022
47,0.005,0.0,-0.012
48,0.001,-0.002,-0.015
49,-0.005,-0.003,-0.019
50,-0.01,-0.004,-0.021
51,-0.013,-0.004,-0.022
52,-0.013,-0.007,-0.019
53,-0.008,-0.009,-0.012
54,-0.006,-0.01,-0.009
55,-0.008,-0.011,-0.009
56,-0.01,-0.011,-0.009
57,-0.009,-0.012,-0.007
58,-0.008,-0.013,-0.007
59,-0.011,-0.014,-0.009
60,-0.014,-0.014,-0.013
61,-0.015,-0.014,-0.015
62,-0.015,-0.013,-0.017
63,-0.015,-0.014,-0.018
64,-0.013,-0.015,-0.018
65,-0.017,-0.015,-0.022
66,-0.018,-0.015,-0.023
67,-0.018,-0.015,-0.024
68,-0.017,-0.016,-0.023
69,-0.016,-0.016,-0.025
70,-0.015,-0.016,-0.024
71,-0.014,-0.016,-0.023
72,-0.015,-0.015,-0.025
73,-0.016,-0.016,-0.027
74,-0.016,-0.016,-0.027
75,-0.016,-0.016,-0.027
76,-0.016,-0.016,-0.026
77,-0.016,-0.016,-0.024
78,-0.015,-0.016,-0.022
79,-0.017,-0.017,-0.021
80,-0.017,-0.017,-0.022
81,-0.017,-0.017,-0.02
82,-0.015,-0.018,-0.017
83,-0.015,-0.018,-0.017
84,-0.017,-0.018,-0.017
85,-0.018,-0.019,-0.017
86,-0.018,-0.019,-0.016
87,-0.019,-0.019,-0.015
88,-0.02,-0.019,-0.016
89,-0.021,-0.019,-0.017
90,-0.023,-0.02,-0.018
91,-0.022,-0.02,-0.018
92,-0.021,-0.02,-0.018
93,-0.021,-0.02,-0.019
94,-0.021,-0.02,-0.021
95,-0.022,-0.019,-0.021
96,-0.022,-0.019,-0.02
97,-0.019,-0.019,-0.015
98,-0.016,-0.019,-0.013
99,-0.016,-0.018,-0.013
100,-0.016,-0.018,-0.015
101,-0.016,-0.018,-0.016
102,-0.016,-0.019,-0.016
103,-0.015,-0.019,-0.015
104,-0.015,-0.019,-0.015
105,-0.018,-0.019,-0.018
106,-0.021,-0.019,-0.02
107,-0.023,-0.019,-0.021
108,-0.02,-0.018,-0.016
109,-0.018,-0.018,-0.015
110,-0.017,-0.017,-0.015
111,-0.017,-0.017,-0.014
112,-0.016,-0.016,-0.013
113,-0.014,-0.016,-0.011
114,-0.015,-0.015,-0.011
115,-0.017,-0.014,-0.011
116,-0.02,-0.014,-0.013
117,-0.019,-0.013,-0.011
118,-0.018,-0.012,-0.009
119,-0.015,-0.012,-0.006
120,-0.011,-0.011,-0.003
121,-0.012,-0.011,-0.003
122,-0.01,-0.01,-0.001
123,-0.003,-0.01,0.008
124,0.001,-0.01,0.013
125,0.002,-0.01,0.016
126,-0.003,-0.01,0.013
127,-0.01,-0.01,0.006
128,-0.011,-0.01,0.005
129,-0.011,-0.011,0.002
130,-0.012,-0.012,-0.002
131,-0.016,-0.012,-0.008
132,-0.018,-0.013,-0.01
133,-0.018,-0.013,-0.012
134,-0.016,-0.014,-0.009
135,-0.014,-0.015,-0.009
136,-0.014,-0.016,-0.008
137,-0.018,-0.016,-0.01
138,-0.018,-0.016,-0.01
139,-0.016,-0.016,-0.008
140,-0.015,-0.016,-0.008
141,-0.014,-0.015,-0.007
142,-0.013,-0.014,-0.007
143,-0.012,-0.013,-0.006
144,-0.011,-0.011,-0.005
145,-0.009,-0.009,-0.003
146,-0.009,-0.007,-0.002
147,-0.009,-0.005,-0.003
148,-0.008,-0.002,-0.001
149,-0.007,0.0,-0.0
150,0.001,0.002,0.007
151,0.01,0.004,0.014
152,0.011,0.006,0.013
153,0.008,0.008,0.008
154,0.008,0.01,0.009
155,0.011,0.011,0.013
156,0.02,0.012,0.022
157,0.022,0.013,0.023
158,0.017,0.014,0.017
159,0.013,0.014,0.011
160,0.015,0.014,0.012
161,0.014,0.013,0.01
162,0.012,0.013,0.007
163,0.01,0.012,0.004
164,0.011,0.011,0.006
165,0.013,0.011,0.009
166,0.015,0.01,0.011
167,0.014,0.009,0.01
168,0.011,0.008,0.005
169,0.005,0.008,-0.002
170,0.004,0.008,-0.003
171,0.003,0.008,-0.004
172,0.003,0.009,-0.004
173,0.003,0.01,-0.003
174,0.004,0.011,-0.0
175,0.005,0.012,0.002
176,0.007,0.013,0.005
177,0.01,0.014,0.009
178,0.014,0.014,0.014
179,0.018,0.015,0.019
180,0.021,0.016,0.023
181,0.026,0.018,0.029
182,0.029,0.019,0.033
183,0.029,0.02,0.034
184,0.027,0.021,0.032
185,0.025,0.022,0.029
186,0.026,0.023,0.027
187,0.027,0.023,0.025
188,0.029,0.024,0.025
189,0.026,0.024,0.021
190,0.017,0.025,0.011
191,0.015,0.025,0.009
192,0.014,0.024,0.009
193,0.011,0.023,0.005
194,0.01,0.021,0.003
195,0.013,0.02,0.008
196,0.018,0.018,0.014
197,0.019,0.016,0.017
198,0.021,0.014,0.019
199,0.022,0.013,0.02
200,0.026,0.011,0.024
201,0.026,0.009,0.025
202,0.016,0.008,0.016
203,0.005,0.007,0.007
204,-0.002,0.006,0.001
205,0.0,0.005,0.003
206,0.004,0.004,0.006
207,0.002,0.004,0.004
208,-0.002,0.003,0.0
209,-0.004,0.002,-0.003
210,-0.006,0.002,-0.005
211,-0.007,0.001,-0.004
212,-0.007,0.001,-0.002
213,-0.006,0.0,-0.001
214,-0.008,-0.0,-0.003
215,0.004,-0.001,0.008
216,0.009,-0.001,0.009
217,0.011,-0.001,0.01
218,0.007,-0.002,0.005
219,0.002,-0.002,-0.002
220,-0.001,-0.002,-0.005
221,-0.001,-0.002,-0.004
222,0.001,-0.002,-0.001
223,0.003,-0.002,0.0
224,-0.001,-0.002,-0.004
225,-0.008,-0.002,-0.011
226,-0.007,-0.003,-0.008
227,-0.005,-0.004,-0.007
228,-0.005,-0.005,-0.007
229,-0.007,-0.007,-0.007
230,-0.009,-0.008,-0.008
231,-0.011,-0.009,-0.009
232,-0.011,-0.01,-0.01
233,-0.012,-0.012,-0.01
234,-0.013,-0.013,-0.01
235,-0.016,-0.014,-0.013
236,-0.016,-0.015,-0.012
237,-0.015,-0.016,-0.012
238,-0.015,-0.016,-0.012
239,-0.015,-0.016,-0.012
240,-0.017,-0.016,-0.012
241,-0.015,-0.016,-0.009
242,-0.012,-0.016,-0.004
243,-0.01,-0.016,-0.002
244,-0.017,-0.016,-0.01
245,-0.022,-0.015,-0.017
246,-0.019,-0.015,-0.017
247,-0.017,-0.015,-0.017
248,-0.015,-0.014,-0.017
249,-0.014,-0.014,-0.018
250,-0.015,-0.014,-0.019
251,-0.014,-0.013,-0.02
252,-0.013,-0.013,-0.016
253,-0.009,-0.013,-0.011
254,-0.009,-0.013,-0.009
255,-0.012,-0.013,-0.011
256,-0.014,-0.013,-0.011
257,-0.013,-0.014,-0.01
258,-0.013,-0.014,-0.009
259,-0.013,-0.014,-0.008
260,-0.014,-0.015,-0.008
261,-0.014,-0.015,-0.009
262,-0.016,-0.016,-0.009
263,-0.017,-0.016,-0.009
264,-0.017,-0.017,-0.009
265,-0.017,-0.017,-0.009
266,-0.019,-0.018,-0.011
267,-0.02,-0.018,-0.013
268,-0.02,-0.019,-0.013
269,-0.021,-0.02,-0.014
270,-0.021,-0.02,-0.014
271,-0.022,-0.02,-0.015
272,-0.023,-0.02,-0.016
273,-0.023,-0.02,-0.015
274,-0.021,-0.02,-0.016
275,-0.02,-0.02,-0.019
276,-0.02,-0.02,-0.022
277,-0.019,-0.02,-0.023
278,-0.019,-0.02,-0.024
279,-0.018,-0.019,-0.024
280,-0.017,-0.019,-0.024
281,-0.017,-0.019,-0.025
282,-0.018,-0.019,-0.026
283,-0.019,-0.018,-0.026
284,-0.019,-0.018,-0.025
285,-0.018,-0.018,-0.025
286,-0.018,-0.018,-0.025
287,-0.018,-0.018,-0.025
288,-0.018,-0.018,-0.024
289,-0.018,-0.018,-0.024
290,-0.018,-0.018,-0.023
291,-0.018,-0.018,-0.021
292,-0.019,-0.018,-0.019
293,-0.019,-0.018,-0.018
294,-0.019,-0.019,-0.016
295,-0.019,-0.019,-0.014
296,-0.02,-0.019,-0.014
297,-0.02,-0.019,-0.014
298,-0.019,-0.019,-0.013
299,-0.018,-0.019,-0.012
300,-0.016,-0.019,-0.011
301,-0.016,-0.018,-0.012
302,-0.019,-0.019,-0.014
303,-0.021,-0.019,-0.015
304,-0.02,-0.019,-0.016
305,-0.018,-0.018,-0.014
306,-0.019,-0.018,-0.017
307,-0.018,-0.018,-0.018
308,-0.017,-0.018,-0.019
309,-0.016,-0.018,-0.019
310,-0.013,-0.017,-0.015
311,-0.015,-0.016,-0.017
312,-0.016,-0.015,-0.019
313,-0.017,-0.015,-0.019
314,-0.016,-0.014,-0.018
315,-0.013,-0.012,-0.015
316,-0.014,-0.011,-0.015
317,-0.015,-0.01,-0.014
318,-0.012,-0.01,-0.012
319,-0.009,-0.009,-0.008
320,-0.005,-0.009,-0.003
321,-0.004,-0.006,-0.001
322,-0.009,-0.004,-0.004
323,-0.009,-0.005,-0.002
324,-0.007,-0.005,0.0
325,-0.002,-0.006,0.006
326,0.012,-0.005,0.019
327,-0.001,-0.003,0.005
328,-0.005,-0.003,-0.001
329,-0.004,-0.003,-0.002
330,0.006,-0.004,0.006
331,0.015,-0.003,0.013
332,-0.003,0.002,-0.005
333,-0.011,0.005,-0.013
334,-0.011,0.004,-0.014
335,-0.007,0.003,-0.012
336,0.01,0.001,0.004
337,-0.001,0.002,-0.007
338,-0.006,0.004,-0.013
339,0.002,0.004,-0.005
340,0.013,0.005,0.005
341,0.03,0.007,0.022
342,0.02,0.01,0.012
343,-0.001,0.015,-0.007
344,-0.004,0.018,-0.009
345,0.005,0.022,-0.0
346,0.063,0.026,0.058
347,0.085,0.031,0.081
348,0.016,0.038,0.013
349,0.005,0.042,0.003
350,0.008,0.045,0.008
351,0.024,0.047,0.027
352,0.097,0.048,0.101
353,0.038,0.051,0.044
354,0.011,0.053,0.017
355,0.01,0.053,0.016
356,0.014,0.052,0.02
357,0.167,0.051,0.171
358,0.139,0.051,0.142
359,0.09,0.053,0.09
360,0.048,0.052,0.047
361,0.014,0.05,0.012
362,0.051,0.047,0.048
363,0.087,0.046,0.082
364,0.02,0.047,0.014
365,0.005,0.044,-0.003
366,0.003,0.041,-0.005
367,0.024,0.038,0.014
368,0.049,0.035,0.038
369,0.015,0.036,0.004
370,0.001,0.036,-0.011
371,-0.002,0.036,-0.013
372,0.023,0.034,0.012
373,0.119,0.031,0.107
374,0.063,0.031,0.053
375,0.03,0.033,0.02
376,0.02,0.035,0.011
377,0.023,0.037,0.015
378,0.087,0.04,0.08
379,0.047,0.042,0.042
380,0.02,0.045,0.017
381,0.012,0.047,0.01
382,0.008,0.048,0.008
383,0.041,0.049,0.042
384,0.105,0.05,0.105
385,0.063,0.05,0.064
386,0.033,0.049,0.033
387,0.014,0.048,0.013
388,0.036,0.046,0.033
389,0.112,0.043,0.107
390,0.038,0.04,0.031
391,0.017,0.036,0.01
392,0.005,0.031,-0.003
393,0.003,0.027,-0.006
394,0.08,0.022,0.069
395,0.025,0.018,0.014
396,0.008,0.014,-0.004
397,-0.002,0.01,-0.015
398,-0.007,0.008,-0.02
399,0.015,0.007,0.002
400,0.013,0.009,0.001
