lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.572,0.594,0.578
2,0.287,0.424,0.295
3,0.137,0.289,0.143
4,0.059,0.186,0.062
5,0.125,0.108,0.123
6,0.106,0.053,0.1
7,0.054,0.016,0.044
8,0.04,-0.006,0.027
9,0.032,-0.015,0.017
10,0.09,-0.015,0.073
11,0.11,-0.007,0.091
12,0.024,0.005,0.005
13,0.004,0.021,-0.016
14,0.011,0.039,-0.01
15,0.034,0.057,0.013
16,0.062,0.074,0.04
17,0.037,0.09,0.017
18,0.035,0.104,0.016
19,0.054,0.115,0.035
20,0.095,0.123,0.078
21,0.165,0.128,0.147
22,0.134,0.129,0.12
23,0.111,0.128,0.1
24,0.111,0.124,0.103
25,0.123,0.117,0.118
26,0.15,0.1,0.147
27,0.137,0.088,0.137
28,0.1,0.08,0.102
29,0.062,0.074,0.066
30,0.034,0.07,0.039
31,0.039,0.063,0.043
32,0.034,0.055,0.037
33,0.001,0.048,0.002
34,-0.008,0.041,-0.01
35,-0.004,0.035,-0.009
36,0.012,0.026,0.004
37,0.032,0.016,0.02
38,0.021,0.008,0.007
39,0.003,0.002,-0.011
40,-0.005,-0.003,-0.02
41,-0.004,-0.007,-0.019
42,0.005,-0.011,-0.011
43,-0.0,-0.013,-0.017
44,-0.007,-0.013,-0.024
45,-0.008,-0.012,-0.025
46,-0.005,-0.01,-0.023
47,-0.0,-0.011,-0.016
48,-0.003,-0.01,-0.018
49,-0.007,-0.009,-0.02
50,-0.011,-0.008,-0.022
51,-0.013,-0.007,-0.021
52,-0.012,-0.008,-0.016
53,-0.013,-0.01,-0.015
54,-0.016,-0.012,-0.017
55,-0.018,-0.013,-0.016
56,-0.017,-0.014,-0.014
57,-0.015,-0.015,-0.01
58,-0.013,-0.016,-0.007
59,-0.015,-0.017,-0.008
60,-0.017,-0.016,-0.009
61,-0.017,-0.016,-0.01
62,-0.017,-0.016,-0.012
63,-0.015,-0.017,-0.013
64,-0.014,-0.017,-0.014
65,-0.016,-0.018,-0.017
66,-0.018,-0.018,-0.019
67,-0.018,-0.018,-0.02
68,-0.019,-0.018,-0.021
69,-0.021,-0.018,-0.025
70,-0.02,-0.018,-0.024
71,-0.018,-0.018,-0.024
72,-0.016,-0.018,-0.024
73,-0.017,-0.019,-0.026
74,-0.019,-0.019,-0.03
75,-0.02,-0.02,-0.031
76,-0.02,-0.02,-0.03
77,-0.021,-0.021,-0.028
78,-0.021,-0.021,-0.027
79,-0.022,-0.021,-0.026
80,-0.024,-0.022,-0.028
81,-0.024,-0.022,-0.025
82,-0.021,-0.022,-0.022
83,-0.019,-0.022,-0.019
84,-0.02,-0.022,-0.018
85,-0.023,-0.022,-0.018
86,-0.023,-0.022,-0.016
87,-0.022,-0.022,-0.014
88,-0.021,-0.022,-0.012
89,-0.023,-0.021,-0.012
90,-0.024,-0.021,-0.013
91,-0.024,-0.021,-0.014
92,-0.022,-0.021,-0.014
93,-0.021,-0.021,-0.014
94,-0.019,-0.02,-0.015
95,-0.02,-0.02,-0.016
96,-0.021,-0.019,-0.019
97,-0.019,-0.019,-0.016
98,-0.016,-0.019,-0.014
99,-0.016,-0.019,-0.015
100,-0.017,-0.019,-0.018
101,-0.019,-0.019,-0.023
102,-0.02,-0.019,-0.025
103,-0.017,-0.02,-0.023
104,-0.017,-0.02,-0.022
105,-0.019,-0.02,-0.024
106,-0.021,-0.02,-0.025
107,-0.023,-0.02,-0.027
108,-0.022,-0.021,-0.023
109,-0.02,-0.021,-0.022
110,-0.02,-0.021,-0.02
111,-0.02,-0.021,-0.02
112,-0.022,-0.021,-0.02
113,-0.022,-0.021,-0.019
114,-0.021,-0.02,-0.016
115,-0.02,-0.019,-0.013
116,-0.02,-0.018,-0.012
117,-0.021,-0.017,-0.011
118,-0.02,-0.016,-0.008
119,-0.017,-0.015,-0.004
120,-0.015,-0.014,0.0
121,-0.015,-0.013,0.002
122,-0.013,-0.012,0.003
123,-0.009,-0.01,0.009
124,-0.005,-0.009,0.014
125,-0.002,-0.008,0.018
126,-0.003,-0.007,0.018
127,-0.01,-0.007,0.01
128,-0.007,-0.006,0.011
129,-0.001,-0.006,0.015
130,0.003,-0.006,0.014
131,-0.0,-0.006,0.007
132,-0.005,-0.006,-0.0
133,-0.009,-0.006,-0.007
134,-0.01,-0.007,-0.008
135,-0.01,-0.007,-0.007
136,-0.009,-0.008,-0.005
137,-0.011,-0.008,-0.006
138,-0.013,-0.009,-0.009
139,-0.011,-0.009,-0.008
140,-0.008,-0.009,-0.005
141,-0.005,-0.009,-0.002
142,-0.006,-0.009,-0.002
143,-0.008,-0.008,-0.004
144,-0.01,-0.008,-0.004
145,-0.009,-0.007,-0.002
146,-0.009,-0.006,0.0
147,-0.01,-0.005,0.003
148,-0.009,-0.004,0.007
149,-0.009,-0.003,0.007
150,-0.003,-0.002,0.014
151,0.005,-0.001,0.019
152,0.004,-0.001,0.016
153,0.002,0.0,0.012
154,0.0,0.001,0.009
155,0.002,0.002,0.011
156,0.009,0.002,0.019
157,0.01,0.002,0.018
158,0.006,0.002,0.014
159,0.003,0.001,0.008
160,0.004,0.0,0.009
161,0.003,-0.0,0.006
162,-0.001,-0.001,-0.0
163,-0.006,-0.001,-0.007
164,-0.007,-0.001,-0.008
165,-0.008,-0.001,-0.009
166,-0.007,-0.002,-0.007
167,-0.007,-0.002,-0.005
168,-0.007,-0.002,-0.006
169,-0.005,-0.002,-0.004
170,-0.002,-0.002,-0.001
171,0.001,-0.002,0.003
172,0.0,-0.002,0.003
173,-0.002,-0.002,0.002
174,-0.002,-0.002,0.004
175,-0.002,-0.001,0.005
176,-0.002,-0.001,0.006
177,-0.003,-0.001,0.006
178,-0.002,-0.001,0.006
179,-0.001,-0.001,0.007
180,0.004,-0.001,0.012
181,0.011,-0.001,0.019
182,0.013,-0.0,0.022
183,0.01,0.0,0.018
184,-0.0,0.0,0.006
185,-0.006,0.001,-0.003
186,-0.007,0.001,-0.009
187,-0.006,0.001,-0.013
188,-0.003,0.001,-0.011
189,-0.002,0.001,-0.011
190,-0.004,0.002,-0.013
191,-0.003,0.002,-0.011
192,-0.001,0.003,-0.008
193,0.0,0.003,-0.006
194,0.001,0.003,-0.003
195,0.002,0.003,-0.0
196,0.003,0.003,0.005
197,0.004,0.003,0.009
198,0.008,0.003,0.015
199,0.01,0.003,0.021
200,0.015,0.002,0.028
201,0.018,0.002,0.033
202,0.008,0.001,0.025
203,-0.001,0.001,0.017
204,-0.007,0.0,0.013
205,-0.007,-0.001,0.013
206,-0.004,-0.002,0.015
207,-0.003,-0.003,0.015
208,-0.003,-0.004,0.013
209,-0.005,-0.005,0.009
210,-0.009,-0.006,0.006
211,-0.011,-0.007,0.005
212,-0.011,-0.007,0.006
213,-0.011,-0.008,0.005
214,-0.014,-0.008,0.0
215,-0.011,-0.008,0.001
216,-0.009,-0.009,-0.002
217,-0.008,-0.009,-0.005
218,-0.008,-0.008,-0.009
219,-0.011,-0.008,-0.015
220,-0.009,-0.008,-0.014
221,-0.006,-0.008,-0.012
222,-0.002,-0.007,-0.006
223,-0.0,-0.006,-0.001
224,-0.002,-0.006,0.001
225,-0.007,-0.006,-0.001
226,-0.004,-0.006,0.008
227,-0.001,-0.006,0.01
228,-0.001,-0.007,0.011
229,-0.004,-0.007,0.006
230,-0.009,-0.008,0.0
231,-0.012,-0.008,-0.002
232,-0.014,-0.008,-0.002
233,-0.014,-0.009,-0.0
234,-0.014,-0.009,0.002
235,-0.015,-0.01,0.001
236,-0.013,-0.011,0.003
237,-0.011,-0.012,0.004
238,-0.011,-0.013,0.003
239,-0.011,-0.014,0.001
240,-0.012,-0.014,-0.001
241,-0.012,-0.015,-0.0
242,-0.012,-0.015,-0.0
243,-0.012,-0.015,-0.003
244,-0.016,-0.015,-0.009
245,-0.017,-0.015,-0.015
246,-0.015,-0.015,-0.016
247,-0.013,-0.014,-0.017
248,-0.013,-0.014,-0.02
249,-0.015,-0.013,-0.024
250,-0.016,-0.013,-0.028
251,-0.016,-0.012,-0.028
252,-0.014,-0.012,-0.024
253,-0.012,-0.012,-0.02
254,-0.012,-0.012,-0.018
255,-0.016,-0.012,-0.022
256,-0.017,-0.012,-0.021
257,-0.013,-0.013,-0.014
258,-0.007,-0.013,-0.006
259,-0.005,-0.013,-0.002
260,-0.006,-0.013,-0.002
261,-0.008,-0.014,-0.002
262,-0.01,-0.014,-0.002
263,-0.012,-0.014,-0.002
264,-0.013,-0.015,-0.002
265,-0.015,-0.015,-0.004
266,-0.018,-0.016,-0.007
267,-0.02,-0.016,-0.01
268,-0.021,-0.017,-0.012
269,-0.022,-0.018,-0.015
270,-0.024,-0.018,-0.016
271,-0.024,-0.018,-0.017
272,-0.023,-0.019,-0.016
273,-0.019,-0.019,-0.012
274,-0.017,-0.019,-0.015
275,-0.016,-0.019,-0.021
276,-0.017,-0.019,-0.026
277,-0.017,-0.019,-0.029
278,-0.017,-0.018,-0.029
279,-0.016,-0.018,-0.029
280,-0.016,-0.018,-0.029
281,-0.016,-0.017,-0.029
282,-0.017,-0.017,-0.03
283,-0.018,-0.016,-0.031
284,-0.018,-0.016,-0.028
285,-0.016,-0.016,-0.028
286,-0.013,-0.016,-0.026
287,-0.014,-0.016,-0.027
288,-0.015,-0.016,-0.026
289,-0.015,-0.016,-0.025
290,-0.015,-0.016,-0.023
291,-0.016,-0.017,-0.02
292,-0.017,-0.017,-0.017
293,-0.017,-0.017,-0.016
294,-0.017,-0.017,-0.013
295,-0.018,-0.017,-0.012
296,-0.019,-0.017,-0.012
297,-0.02,-0.017,-0.012
298,-0.02,-0.017,-0.012
299,-0.018,-0.017,-0.011
300,-0.017,-0.016,-0.011
301,-0.016,-0.016,-0.012
302,-0.017,-0.015,-0.012
303,-0.017,-0.015,-0.013
304,-0.015,-0.015,-0.013
305,-0.013,-0.013,-0.012
306,-0.012,-0.012,-0.014
307,-0.012,-0.012,-0.016
308,-0.012,-0.012,-0.017
309,-0.01,-0.012,-0.017
310,-0.008,-0.012,-0.014
311,-0.009,-0.012,-0.015
312,-0.01,-0.012,-0.016
313,-0.01,-0.012,-0.015
314,-0.009,-0.011,-0.014
315,-0.007,-0.011,-0.012
316,-0.008,-0.01,-0.012
317,-0.009,-0.008,-0.013
318,-0.009,-0.007,-0.012
319,-0.007,-0.007,-0.009
320,-0.004,-0.005,-0.002
321,-0.001,-0.002,0.003
322,-0.007,0.001,0.001
323,-0.009,0.002,0.002
324,-0.007,0.002,0.005
325,-0.001,0.003,0.011
326,0.007,0.005,0.019
327,-0.002,0.009,0.009
328,-0.001,0.01,0.008
329,0.007,0.011,0.013
330,0.026,0.012,0.031
331,0.045,0.013,0.048
332,0.03,0.019,0.033
333,0.021,0.022,0.022
334,0.018,0.022,0.018
335,0.021,0.02,0.019
336,0.033,0.017,0.029
337,0.023,0.017,0.019
338,0.013,0.018,0.008
339,0.009,0.017,0.004
340,0.01,0.017,0.004
341,0.026,0.017,0.019
342,0.032,0.019,0.026
343,0.005,0.022,0.001
344,-0.002,0.024,-0.005
345,0.01,0.026,0.006
346,0.059,0.028,0.055
347,0.072,0.032,0.07
348,0.024,0.037,0.024
349,0.008,0.041,0.011
350,0.005,0.043,0.011
351,0.02,0.045,0.028
352,0.084,0.048,0.092
353,0.046,0.052,0.057
354,0.012,0.055,0.024
355,0.009,0.057,0.02
356,0.018,0.057,0.028
357,0.163,0.058,0.168
358,0.171,0.059,0.173
359,0.107,0.062,0.108
360,0.059,0.062,0.059
361,0.021,0.059,0.02
362,0.064,0.056,0.06
363,0.092,0.053,0.087
364,0.028,0.052,0.024
365,0.012,0.05,0.007
366,0.011,0.047,0.004
367,0.034,0.044,0.026
368,0.064,0.042,0.054
369,0.032,0.042,0.023
370,0.005,0.042,-0.004
371,0.001,0.041,-0.007
372,0.018,0.039,0.01
373,0.1,0.037,0.091
374,0.065,0.036,0.056
375,0.024,0.036,0.018
376,0.02,0.039,0.014
377,0.028,0.041,0.024
378,0.07,0.043,0.066
379,0.06,0.046,0.06
380,0.02,0.048,0.023
381,0.013,0.049,0.018
382,0.016,0.051,0.024
383,0.068,0.051,0.076
384,0.139,0.051,0.146
385,0.073,0.05,0.081
386,0.038,0.049,0.045
387,0.019,0.046,0.024
388,0.017,0.043,0.019
389,0.059,0.04,0.058
390,0.04,0.035,0.037
391,0.013,0.03,0.01
392,0.004,0.025,0.001
393,0.002,0.02,-0.002
394,0.042,0.015,0.035
395,0.032,0.01,0.024
396,0.009,0.007,0.002
397,0.0,0.005,-0.008
398,-0.001,0.004,-0.01
399,0.008,0.007,-0.001
400,0.011,0.012,0.002
