lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.56,0.588,0.564
2,0.297,0.421,0.302
3,0.137,0.288,0.142
4,0.056,0.186,0.059
5,0.123,0.109,0.124
6,0.066,0.054,0.066
7,0.034,0.018,0.031
8,0.041,-0.004,0.035
9,0.053,-0.014,0.046
10,0.112,-0.015,0.103
11,0.111,-0.008,0.101
12,0.015,0.003,0.005
13,0.002,0.018,-0.008
14,0.007,0.034,-0.004
15,0.046,0.051,0.034
16,0.096,0.067,0.083
17,0.031,0.082,0.02
18,0.025,0.095,0.013
19,0.038,0.105,0.027
20,0.072,0.113,0.063
21,0.16,0.117,0.15
22,0.107,0.118,0.099
23,0.087,0.117,0.081
24,0.087,0.112,0.081
25,0.098,0.106,0.093
26,0.132,0.089,0.129
27,0.118,0.078,0.116
28,0.085,0.07,0.084
29,0.056,0.064,0.055
30,0.031,0.061,0.031
31,0.028,0.054,0.027
32,0.033,0.048,0.031
33,0.007,0.043,0.004
34,-0.0,0.037,-0.004
35,0.002,0.032,-0.003
36,0.018,0.023,0.011
37,0.039,0.013,0.03
38,0.024,0.007,0.015
39,0.002,0.002,-0.007
40,-0.006,-0.002,-0.016
41,-0.008,-0.006,-0.019
42,0.001,-0.011,-0.011
43,-0.005,-0.013,-0.017
44,-0.01,-0.013,-0.022
45,-0.012,-0.012,-0.024
46,-0.011,-0.01,-0.022
47,-0.006,-0.011,-0.017
48,-0.007,-0.011,-0.017
49,-0.011,-0.01,-0.02
50,-0.015,-0.008,-0.022
51,-0.016,-0.007,-0.021
52,-0.014,-0.008,-0.017
53,-0.01,-0.009,-0.011
54,-0.009,-0.01,-0.01
55,-0.01,-0.011,-0.01
56,-0.008,-0.011,-0.008
57,-0.005,-0.011,-0.004
58,-0.005,-0.012,-0.003
59,-0.007,-0.012,-0.005
60,-0.01,-0.011,-0.009
61,-0.012,-0.011,-0.01
62,-0.012,-0.01,-0.011
63,-0.012,-0.012,-0.012
64,-0.012,-0.013,-0.013
65,-0.015,-0.013,-0.015
66,-0.016,-0.014,-0.016
67,-0.016,-0.014,-0.016
68,-0.017,-0.015,-0.017
69,-0.017,-0.016,-0.019
70,-0.018,-0.016,-0.02
71,-0.018,-0.017,-0.022
72,-0.017,-0.017,-0.023
73,-0.018,-0.018,-0.024
74,-0.018,-0.018,-0.025
75,-0.018,-0.019,-0.024
76,-0.018,-0.019,-0.024
77,-0.018,-0.02,-0.023
78,-0.019,-0.02,-0.022
79,-0.02,-0.02,-0.021
80,-0.021,-0.02,-0.023
81,-0.021,-0.02,-0.021
82,-0.02,-0.02,-0.02
83,-0.02,-0.02,-0.019
84,-0.02,-0.021,-0.018
85,-0.021,-0.021,-0.018
86,-0.02,-0.021,-0.016
87,-0.02,-0.021,-0.015
88,-0.02,-0.021,-0.014
89,-0.021,-0.021,-0.014
90,-0.022,-0.021,-0.015
91,-0.022,-0.021,-0.015
92,-0.022,-0.021,-0.016
93,-0.022,-0.021,-0.015
94,-0.022,-0.021,-0.016
95,-0.022,-0.021,-0.017
96,-0.023,-0.02,-0.018
97,-0.021,-0.02,-0.015
98,-0.019,-0.02,-0.013
99,-0.018,-0.02,-0.013
100,-0.019,-0.02,-0.015
101,-0.019,-0.02,-0.017
102,-0.02,-0.02,-0.019
103,-0.019,-0.021,-0.019
104,-0.018,-0.021,-0.018
105,-0.019,-0.022,-0.018
106,-0.02,-0.022,-0.018
107,-0.022,-0.022,-0.019
108,-0.02,-0.022,-0.016
109,-0.02,-0.021,-0.015
110,-0.02,-0.021,-0.015
111,-0.021,-0.02,-0.016
112,-0.022,-0.019,-0.016
113,-0.022,-0.019,-0.015
114,-0.02,-0.018,-0.012
115,-0.018,-0.017,-0.009
116,-0.019,-0.016,-0.009
117,-0.02,-0.015,-0.01
118,-0.021,-0.015,-0.01
119,-0.018,-0.014,-0.007
120,-0.015,-0.013,-0.003
121,-0.015,-0.012,-0.003
122,-0.012,-0.012,-0.0
123,-0.008,-0.011,0.004
124,-0.001,-0.011,0.012
125,0.004,-0.01,0.017
126,0.002,-0.01,0.016
127,-0.004,-0.009,0.008
128,-0.008,-0.009,0.003
129,-0.01,-0.009,-0.002
130,-0.011,-0.01,-0.005
131,-0.014,-0.01,-0.01
132,-0.016,-0.01,-0.014
133,-0.016,-0.01,-0.015
134,-0.015,-0.01,-0.013
135,-0.012,-0.011,-0.009
136,-0.01,-0.01,-0.006
137,-0.012,-0.01,-0.006
138,-0.012,-0.01,-0.006
139,-0.012,-0.009,-0.005
140,-0.009,-0.008,-0.002
141,-0.006,-0.007,0.001
142,-0.006,-0.006,0.002
143,-0.005,-0.005,0.002
144,-0.004,-0.003,0.003
145,-0.002,-0.001,0.005
146,-0.0,0.001,0.007
147,0.001,0.003,0.009
148,0.002,0.004,0.01
149,0.003,0.006,0.011
150,0.008,0.007,0.015
151,0.013,0.008,0.019
152,0.015,0.008,0.019
153,0.013,0.009,0.016
154,0.012,0.009,0.014
155,0.012,0.009,0.013
156,0.013,0.009,0.014
157,0.012,0.009,0.012
158,0.01,0.009,0.01
159,0.008,0.009,0.006
160,0.007,0.009,0.006
161,0.006,0.008,0.003
162,0.004,0.008,0.0
163,0.003,0.007,-0.001
164,0.002,0.007,-0.002
165,0.002,0.006,-0.001
166,0.004,0.006,0.0
167,0.006,0.006,0.003
168,0.005,0.006,0.002
169,0.005,0.006,0.003
170,0.006,0.006,0.004
171,0.008,0.006,0.007
172,0.011,0.006,0.012
173,0.01,0.007,0.012
174,0.01,0.007,0.013
175,0.009,0.008,0.013
176,0.007,0.008,0.011
177,0.005,0.007,0.009
178,0.005,0.007,0.009
179,0.005,0.006,0.009
180,0.006,0.006,0.01
181,0.007,0.006,0.012
182,0.009,0.006,0.015
183,0.011,0.006,0.017
184,0.01,0.006,0.015
185,0.009,0.007,0.012
186,0.007,0.007,0.007
187,0.004,0.008,0.0
188,0.006,0.008,0.002
189,0.006,0.009,0.002
190,0.003,0.009,-0.002
191,0.003,0.01,-0.001
192,0.004,0.011,-0.0
193,0.005,0.011,0.0
194,0.004,0.012,-0.0
195,0.009,0.012,0.005
196,0.013,0.012,0.012
197,0.016,0.012,0.016
198,0.019,0.012,0.021
199,0.021,0.011,0.026
200,0.031,0.011,0.037
201,0.029,0.01,0.035
202,0.015,0.009,0.022
203,0.005,0.008,0.012
204,0.0,0.007,0.007
205,0.0,0.006,0.007
206,0.002,0.005,0.008
207,-0.0,0.004,0.005
208,-0.004,0.003,0.001
209,-0.004,0.002,0.001
210,-0.004,0.001,0.001
211,-0.004,-0.001,0.001
212,-0.005,-0.002,0.0
213,-0.005,-0.004,0.0
214,-0.008,-0.005,-0.004
215,-0.006,-0.006,-0.003
216,-0.004,-0.007,-0.004
217,-0.004,-0.007,-0.006
218,-0.004,-0.008,-0.007
219,-0.006,-0.008,-0.01
220,-0.005,-0.008,-0.01
221,-0.004,-0.008,-0.009
222,-0.004,-0.007,-0.009
223,-0.005,-0.007,-0.009
224,-0.007,-0.006,-0.01
225,-0.009,-0.006,-0.012
226,-0.008,-0.007,-0.009
227,-0.006,-0.007,-0.007
228,-0.008,-0.008,-0.009
229,-0.012,-0.008,-0.012
230,-0.013,-0.009,-0.011
231,-0.012,-0.009,-0.009
232,-0.011,-0.01,-0.006
233,-0.009,-0.01,-0.005
234,-0.008,-0.011,-0.003
235,-0.009,-0.011,-0.003
236,-0.009,-0.012,-0.003
237,-0.01,-0.013,-0.004
238,-0.013,-0.013,-0.006
239,-0.015,-0.014,-0.008
240,-0.016,-0.014,-0.009
241,-0.015,-0.015,-0.007
242,-0.013,-0.015,-0.005
243,-0.012,-0.015,-0.005
244,-0.016,-0.015,-0.011
245,-0.018,-0.015,-0.016
246,-0.017,-0.015,-0.016
247,-0.015,-0.014,-0.017
248,-0.015,-0.014,-0.018
249,-0.015,-0.014,-0.021
250,-0.017,-0.013,-0.023
251,-0.016,-0.013,-0.022
252,-0.014,-0.012,-0.02
253,-0.012,-0.012,-0.016
254,-0.011,-0.012,-0.014
255,-0.015,-0.012,-0.018
256,-0.015,-0.012,-0.017
257,-0.012,-0.011,-0.012
258,-0.007,-0.011,-0.004
259,-0.004,-0.011,-0.0
260,-0.006,-0.012,-0.001
261,-0.008,-0.012,-0.002
262,-0.01,-0.012,-0.003
263,-0.011,-0.013,-0.004
264,-0.012,-0.014,-0.005
265,-0.013,-0.014,-0.008
266,-0.016,-0.015,-0.011
267,-0.018,-0.015,-0.013
268,-0.019,-0.016,-0.015
269,-0.02,-0.017,-0.016
270,-0.022,-0.017,-0.018
271,-0.022,-0.018,-0.018
272,-0.02,-0.018,-0.016
273,-0.021,-0.019,-0.019
274,-0.02,-0.019,-0.02
275,-0.019,-0.019,-0.022
276,-0.018,-0.019,-0.024
277,-0.018,-0.019,-0.025
278,-0.018,-0.019,-0.026
279,-0.017,-0.019,-0.026
280,-0.017,-0.019,-0.026
281,-0.018,-0.019,-0.027
282,-0.018,-0.018,-0.027
283,-0.018,-0.018,-0.026
284,-0.018,-0.018,-0.025
285,-0.018,-0.018,-0.025
286,-0.018,-0.018,-0.025
287,-0.018,-0.018,-0.025
288,-0.018,-0.018,-0.024
289,-0.018,-0.018,-0.023
290,-0.017,-0.018,-0.022
291,-0.017,-0.018,-0.021
292,-0.018,-0.018,-0.02
293,-0.018,-0.019,-0.019
294,-0.019,-0.019,-0.018
295,-0.019,-0.019,-0.017
296,-0.02,-0.019,-0.017
297,-0.02,-0.019,-0.017
298,-0.02,-0.019,-0.017
299,-0.019,-0.019,-0.017
300,-0.019,-0.019,-0.016
301,-0.018,-0.018,-0.016
302,-0.018,-0.018,-0.016
303,-0.018,-0.018,-0.016
304,-0.017,-0.018,-0.016
305,-0.016,-0.017,-0.015
306,-0.016,-0.016,-0.016
307,-0.016,-0.016,-0.017
308,-0.016,-0.016,-0.017
309,-0.014,-0.015,-0.016
310,-0.012,-0.015,-0.014
311,-0.013,-0.014,-0.015
312,-0.015,-0.013,-0.016
313,-0.014,-0.013,-0.015
314,-0.012,-0.012,-0.012
315,-0.009,-0.011,-0.009
316,-0.009,-0.01,-0.007
317,-0.009,-0.009,-0.007
318,-0.01,-0.009,-0.007
319,-0.009,-0.009,-0.007
320,-0.005,-0.008,-0.002
321,-0.006,-0.007,-0.001
322,-0.011,-0.004,-0.006
323,-0.011,-0.005,-0.005
324,-0.01,-0.005,-0.003
325,-0.002,-0.006,0.005
326,0.005,-0.005,0.011
327,-0.006,-0.003,0.0
328,-0.009,-0.003,-0.004
329,-0.008,-0.004,-0.004
330,0.003,-0.004,0.006
331,0.019,-0.004,0.021
332,0.003,-0.002,0.005
333,-0.008,-0.001,-0.007
334,-0.008,0.0,-0.008
335,-0.005,0.0,-0.005
336,0.009,0.001,0.007
337,0.001,0.003,-0.001
338,-0.006,0.006,-0.009
339,-0.008,0.006,-0.01
340,-0.003,0.006,-0.006
341,0.025,0.006,0.022
342,0.016,0.007,0.014
343,-0.001,0.01,-0.002
344,-0.007,0.012,-0.008
345,-0.003,0.012,-0.004
346,0.023,0.013,0.023
347,0.075,0.014,0.074
348,0.02,0.017,0.021
349,-0.0,0.019,0.002
350,-0.001,0.02,0.002
351,0.013,0.02,0.017
352,0.07,0.021,0.075
353,0.026,0.023,0.032
354,0.004,0.025,0.01
355,0.001,0.026,0.006
356,0.004,0.026,0.009
357,0.037,0.026,0.04
358,0.051,0.027,0.053
359,0.024,0.03,0.025
360,0.011,0.03,0.011
361,0.007,0.029,0.007
362,0.053,0.028,0.051
363,0.086,0.027,0.083
364,0.022,0.028,0.019
365,0.004,0.028,0.0
366,-0.0,0.028,-0.004
367,0.015,0.027,0.01
368,0.081,0.026,0.075
369,0.034,0.027,0.028
370,0.01,0.028,0.005
371,-0.0,0.028,-0.005
372,0.002,0.028,-0.003
373,0.083,0.026,0.078
374,0.045,0.026,0.041
375,0.014,0.027,0.01
376,0.005,0.027,0.001
377,0.007,0.027,0.004
378,0.046,0.026,0.044
379,0.035,0.026,0.034
380,0.004,0.026,0.004
381,-0.001,0.026,0.0
382,0.002,0.025,0.004
383,0.034,0.025,0.036
384,0.078,0.024,0.08
385,0.04,0.023,0.042
386,0.016,0.022,0.018
387,0.005,0.021,0.006
388,0.005,0.019,0.005
389,0.046,0.018,0.043
390,0.025,0.016,0.022
391,0.007,0.014,0.003
392,-0.003,0.012,-0.007
393,-0.006,0.01,-0.01
394,0.028,0.008,0.023
395,0.018,0.005,0.012
396,-0.004,0.003,-0.009
397,-0.011,0.0,-0.017
398,-0.012,-0.002,-0.019
399,-0.004,-0.004,-0.01
400,0.004,-0.007,-0.002
