lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.392,0.533,0.39
2,0.209,0.433,0.206
3,0.157,0.352,0.153
4,0.211,0.288,0.206
5,0.314,0.238,0.309
6,0.243,0.2,0.237
7,0.197,0.172,0.191
8,0.175,0.152,0.169
9,0.145,0.138,0.138
10,0.214,0.129,0.207
11,0.356,0.124,0.349
12,0.164,0.122,0.157
13,0.093,0.121,0.086
14,0.069,0.12,0.061
15,0.097,0.12,0.089
16,0.135,0.12,0.127
17,0.107,0.119,0.099
18,0.071,0.117,0.063
19,0.057,0.113,0.049
20,0.072,0.109,0.065
21,0.099,0.103,0.092
22,0.097,0.096,0.09
23,0.047,0.087,0.04
24,0.024,0.078,0.017
25,0.034,0.069,0.028
26,0.125,0.044,0.12
27,0.032,0.035,0.026
28,0.027,0.032,0.021
29,0.02,0.032,0.015
30,0.021,0.032,0.016
31,0.035,0.027,0.03
32,0.024,0.025,0.018
33,0.02,0.024,0.014
34,0.007,0.025,0.0
35,0.008,0.027,0.001
36,0.017,0.027,0.01
37,0.07,0.019,0.062
38,0.025,0.016,0.017
39,0.01,0.014,0.002
40,0.006,0.014,-0.001
41,0.008,0.014,-0.0
42,0.021,0.011,0.012
43,0.015,0.009,0.007
44,-0.004,0.008,-0.013
45,-0.004,0.007,-0.013
46,-0.002,0.006,-0.01
47,0.015,0.004,0.006
48,0.026,0.001,0.018
49,0.004,-0.001,-0.004
50,-0.01,-0.001,-0.017
51,-0.01,-0.002,-0.016
52,-0.006,-0.007,-0.012
53,-0.004,-0.009,-0.01
54,-0.014,-0.011,-0.019
55,-0.017,-0.013,-0.021
56,-0.018,-0.014,-0.022
57,-0.018,-0.016,-0.021
58,-0.016,-0.018,-0.019
59,-0.016,-0.019,-0.02
60,-0.02,-0.019,-0.022
61,-0.022,-0.02,-0.025
62,-0.022,-0.02,-0.025
63,-0.021,-0.022,-0.025
64,-0.021,-0.023,-0.026
65,-0.023,-0.024,-0.028
66,-0.024,-0.024,-0.029
67,-0.024,-0.024,-0.029
68,-0.024,-0.025,-0.028
69,-0.023,-0.025,-0.028
70,-0.024,-0.025,-0.029
71,-0.024,-0.024,-0.029
72,-0.024,-0.024,-0.029
73,-0.024,-0.024,-0.029
74,-0.024,-0.025,-0.029
75,-0.024,-0.025,-0.03
76,-0.025,-0.025,-0.03
77,-0.025,-0.025,-0.03
78,-0.025,-0.025,-0.029
79,-0.026,-0.025,-0.029
80,-0.025,-0.025,-0.029
81,-0.026,-0.026,-0.028
82,-0.026,-0.026,-0.028
83,-0.026,-0.026,-0.027
84,-0.026,-0.026,-0.027
85,-0.025,-0.026,-0.027
86,-0.025,-0.026,-0.027
87,-0.026,-0.026,-0.026
88,-0.026,-0.026,-0.026
89,-0.027,-0.025,-0.026
90,-0.026,-0.025,-0.026
91,-0.025,-0.025,-0.026
92,-0.025,-0.025,-0.026
93,-0.025,-0.025,-0.026
94,-0.025,-0.025,-0.027
95,-0.026,-0.025,-0.028
96,-0.026,-0.025,-0.028
97,-0.025,-0.025,-0.027
98,-0.025,-0.025,-0.026
99,-0.024,-0.025,-0.025
100,-0.024,-0.025,-0.025
101,-0.025,-0.025,-0.026
102,-0.025,-0.024,-0.026
103,-0.022,-0.024,-0.023
104,-0.023,-0.024,-0.024
105,-0.024,-0.024,-0.025
106,-0.025,-0.024,-0.026
107,-0.025,-0.025,-0.026
108,-0.025,-0.024,-0.024
109,-0.025,-0.024,-0.023
110,-0.026,-0.025,-0.023
111,-0.026,-0.025,-0.024
112,-0.027,-0.025,-0.024
113,-0.024,-0.025,-0.021
114,-0.021,-0.025,-0.017
115,-0.022,-0.025,-0.016
116,-0.025,-0.025,-0.019
117,-0.027,-0.025,-0.02
118,-0.026,-0.025,-0.02
119,-0.026,-0.025,-0.019
120,-0.025,-0.025,-0.018
121,-0.026,-0.025,-0.019
122,-0.026,-0.025,-0.019
123,-0.025,-0.025,-0.018
124,-0.025,-0.025,-0.017
125,-0.024,-0.025,-0.015
126,-0.024,-0.024,-0.015
127,-0.024,-0.024,-0.015
128,-0.024,-0.023,-0.015
129,-0.023,-0.023,-0.014
130,-0.024,-0.022,-0.015
131,-0.023,-0.022,-0.014
132,-0.022,-0.021,-0.013
133,-0.019,-0.021,-0.01
134,-0.019,-0.021,-0.009
135,-0.019,-0.02,-0.011
136,-0.019,-0.02,-0.012
137,-0.02,-0.019,-0.013
138,-0.021,-0.019,-0.014
139,-0.019,-0.019,-0.013
140,-0.015,-0.018,-0.009
141,-0.015,-0.018,-0.011
142,-0.017,-0.018,-0.013
143,-0.019,-0.018,-0.016
144,-0.016,-0.017,-0.013
145,-0.016,-0.017,-0.012
146,-0.016,-0.017,-0.013
147,-0.018,-0.017,-0.015
148,-0.019,-0.016,-0.016
149,-0.019,-0.016,-0.016
150,-0.019,-0.016,-0.015
151,-0.017,-0.016,-0.015
152,-0.017,-0.016,-0.015
153,-0.017,-0.016,-0.014
154,-0.016,-0.016,-0.014
155,-0.014,-0.016,-0.012
156,-0.013,-0.016,-0.011
157,-0.013,-0.015,-0.011
158,-0.015,-0.015,-0.013
159,-0.016,-0.015,-0.014
160,-0.014,-0.014,-0.013
161,-0.011,-0.014,-0.009
162,-0.01,-0.014,-0.008
163,-0.014,-0.013,-0.012
164,-0.015,-0.013,-0.015
165,-0.016,-0.013,-0.016
166,-0.015,-0.012,-0.016
167,-0.015,-0.012,-0.016
168,-0.013,-0.012,-0.015
169,-0.013,-0.012,-0.014
170,-0.012,-0.012,-0.013
171,-0.012,-0.012,-0.013
172,-0.008,-0.012,-0.009
173,-0.008,-0.012,-0.009
174,-0.011,-0.012,-0.011
175,-0.012,-0.012,-0.012
176,-0.013,-0.012,-0.014
177,-0.012,-0.012,-0.013
178,-0.011,-0.012,-0.012
179,-0.013,-0.013,-0.015
180,-0.014,-0.013,-0.015
181,-0.015,-0.013,-0.016
182,-0.014,-0.013,-0.016
183,-0.013,-0.014,-0.015
184,-0.014,-0.014,-0.015
185,-0.013,-0.014,-0.015
186,-0.014,-0.015,-0.016
187,-0.014,-0.015,-0.017
188,-0.014,-0.016,-0.017
189,-0.016,-0.016,-0.018
190,-0.017,-0.017,-0.018
191,-0.017,-0.017,-0.017
192,-0.019,-0.017,-0.018
193,-0.019,-0.017,-0.019
194,-0.019,-0.017,-0.019
195,-0.019,-0.017,-0.019
196,-0.018,-0.017,-0.017
197,-0.018,-0.017,-0.016
198,-0.017,-0.017,-0.014
199,-0.016,-0.017,-0.013
200,-0.014,-0.017,-0.011
201,-0.016,-0.017,-0.012
202,-0.019,-0.017,-0.015
203,-0.02,-0.017,-0.016
204,-0.019,-0.018,-0.016
205,-0.017,-0.018,-0.014
206,-0.016,-0.018,-0.013
207,-0.017,-0.018,-0.013
208,-0.017,-0.018,-0.013
209,-0.017,-0.018,-0.013
210,-0.017,-0.018,-0.012
211,-0.014,-0.018,-0.009
212,-0.017,-0.018,-0.012
213,-0.02,-0.019,-0.015
214,-0.022,-0.019,-0.016
215,-0.023,-0.019,-0.017
216,-0.022,-0.02,-0.016
217,-0.02,-0.02,-0.014
218,-0.02,-0.021,-0.015
219,-0.021,-0.021,-0.016
220,-0.022,-0.021,-0.017
221,-0.022,-0.022,-0.016
222,-0.022,-0.022,-0.014
223,-0.021,-0.022,-0.012
224,-0.021,-0.023,-0.012
225,-0.022,-0.023,-0.013
226,-0.023,-0.024,-0.013
227,-0.023,-0.024,-0.012
228,-0.023,-0.024,-0.012
229,-0.024,-0.025,-0.013
230,-0.027,-0.025,-0.016
231,-0.027,-0.025,-0.015
232,-0.027,-0.026,-0.014
233,-0.026,-0.026,-0.013
234,-0.026,-0.026,-0.012
235,-0.026,-0.026,-0.012
236,-0.027,-0.027,-0.012
237,-0.027,-0.027,-0.013
238,-0.027,-0.028,-0.013
239,-0.027,-0.028,-0.013
240,-0.029,-0.028,-0.016
241,-0.029,-0.028,-0.016
242,-0.027,-0.028,-0.015
243,-0.025,-0.028,-0.014
244,-0.027,-0.028,-0.016
245,-0.029,-0.028,-0.019
246,-0.03,-0.028,-0.02
247,-0.029,-0.028,-0.021
248,-0.029,-0.028,-0.022
249,-0.029,-0.028,-0.022
250,-0.029,-0.028,-0.023
251,-0.028,-0.028,-0.022
252,-0.027,-0.028,-0.021
253,-0.026,-0.028,-0.019
254,-0.025,-0.028,-0.018
255,-0.026,-0.028,-0.02
256,-0.028,-0.028,-0.022
257,-0.029,-0.027,-0.023
258,-0.028,-0.027,-0.022
259,-0.028,-0.027,-0.023
260,-0.027,-0.027,-0.021
261,-0.028,-0.027,-0.022
262,-0.029,-0.027,-0.021
263,-0.028,-0.027,-0.019
264,-0.026,-0.027,-0.018
265,-0.025,-0.027,-0.017
266,-0.025,-0.027,-0.018
267,-0.027,-0.027,-0.02
268,-0.027,-0.027,-0.02
269,-0.027,-0.027,-0.02
270,-0.026,-0.027,-0.02
271,-0.026,-0.027,-0.021
272,-0.027,-0.027,-0.022
273,-0.027,-0.027,-0.022
274,-0.027,-0.027,-0.022
275,-0.027,-0.027,-0.022
276,-0.026,-0.027,-0.023
277,-0.027,-0.027,-0.024
278,-0.027,-0.027,-0.024
279,-0.027,-0.027,-0.024
280,-0.027,-0.027,-0.024
281,-0.027,-0.027,-0.024
282,-0.027,-0.027,-0.024
283,-0.027,-0.027,-0.024
284,-0.027,-0.027,-0.023
285,-0.027,-0.027,-0.024
286,-0.027,-0.027,-0.024
287,-0.027,-0.027,-0.024
288,-0.027,-0.027,-0.024
289,-0.027,-0.027,-0.023
290,-0.027,-0.027,-0.023
291,-0.027,-0.026,-0.023
292,-0.027,-0.026,-0.022
293,-0.026,-0.026,-0.021
294,-0.026,-0.026,-0.021
295,-0.026,-0.026,-0.02
296,-0.026,-0.026,-0.021
297,-0.026,-0.026,-0.021
298,-0.025,-0.025,-0.021
299,-0.024,-0.025,-0.02
300,-0.025,-0.024,-0.021
301,-0.025,-0.024,-0.021
302,-0.024,-0.024,-0.021
303,-0.024,-0.024,-0.021
304,-0.021,-0.024,-0.02
305,-0.022,-0.023,-0.02
306,-0.023,-0.022,-0.022
307,-0.023,-0.022,-0.023
308,-0.023,-0.022,-0.023
309,-0.021,-0.022,-0.022
310,-0.02,-0.021,-0.021
311,-0.021,-0.02,-0.023
312,-0.023,-0.02,-0.025
313,-0.021,-0.02,-0.023
314,-0.018,-0.021,-0.02
315,-0.014,-0.02,-0.017
316,-0.016,-0.019,-0.02
317,-0.019,-0.016,-0.023
318,-0.019,-0.015,-0.023
319,-0.015,-0.014,-0.019
320,-0.009,-0.013,-0.013
321,-0.009,-0.011,-0.013
322,-0.014,-0.009,-0.018
323,-0.016,-0.009,-0.019
324,-0.014,-0.008,-0.018
325,0.007,-0.007,0.003
326,0.008,-0.005,0.004
327,-0.003,-0.002,-0.008
328,-0.011,0.001,-0.015
329,-0.014,0.003,-0.018
330,0.02,0.006,0.015
331,0.023,0.01,0.018
332,0.021,0.016,0.016
333,0.011,0.02,0.005
334,0.02,0.022,0.014
335,0.042,0.026,0.036
336,0.038,0.031,0.032
337,0.05,0.039,0.044
338,0.022,0.047,0.016
339,0.017,0.05,0.011
340,0.019,0.054,0.014
341,0.058,0.059,0.053
342,0.102,0.066,0.097
343,0.084,0.076,0.079
344,0.068,0.08,0.063
345,0.085,0.084,0.08
346,0.13,0.09,0.125
347,0.119,0.098,0.115
348,0.098,0.108,0.094
349,0.093,0.11,0.088
350,0.096,0.113,0.093
351,0.12,0.116,0.116
352,0.138,0.121,0.135
353,0.139,0.128,0.137
354,0.118,0.136,0.115
355,0.113,0.141,0.111
356,0.144,0.145,0.142
357,0.204,0.148,0.202
358,0.17,0.154,0.167
359,0.094,0.159,0.09
360,0.105,0.159,0.101
361,0.146,0.158,0.142
362,0.211,0.157,0.207
363,0.237,0.155,0.233
364,0.112,0.155,0.107
365,0.109,0.154,0.104
366,0.116,0.152,0.111
367,0.157,0.15,0.152
368,0.279,0.146,0.275
369,0.12,0.145,0.115
370,0.082,0.141,0.076
371,0.112,0.135,0.106
372,0.176,0.128,0.17
373,0.272,0.12,0.266
374,0.089,0.114,0.082
375,0.044,0.109,0.038
376,0.033,0.102,0.026
377,0.045,0.095,0.039
378,0.072,0.089,0.066
379,0.142,0.082,0.137
380,0.059,0.076,0.053
381,0.033,0.07,0.027
382,0.037,0.064,0.032
383,0.123,0.059,0.119
384,0.141,0.054,0.136
385,0.044,0.05,0.039
386,0.021,0.046,0.016
387,0.015,0.043,0.01
388,0.035,0.04,0.03
389,0.073,0.038,0.068
390,0.036,0.036,0.03
391,0.008,0.035,0.001
392,-0.003,0.034,-0.009
393,0.03,0.033,0.024
394,0.103,0.033,0.096
395,0.05,0.032,0.043
396,0.016,0.031,0.008
397,0.001,0.031,-0.006
398,0.007,0.029,-0.001
399,0.023,0.027,0.015
400,0.048,0.024,0.039
