lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.48,0.53,0.48
2,0.138,0.39,0.139
3,0.082,0.278,0.081
4,0.099,0.191,0.096
5,0.192,0.124,0.187
6,0.125,0.076,0.12
7,0.039,0.042,0.033
8,0.025,0.02,0.016
9,0.044,0.008,0.033
10,0.15,0.004,0.138
11,0.202,0.006,0.189
12,0.056,0.013,0.042
13,0.0,0.022,-0.015
14,0.003,0.033,-0.012
15,0.024,0.045,0.009
16,0.042,0.057,0.026
17,0.028,0.068,0.013
18,0.017,0.077,0.003
19,0.031,0.085,0.018
20,0.078,0.09,0.067
21,0.116,0.094,0.106
22,0.073,0.095,0.064
23,0.044,0.094,0.036
24,0.044,0.091,0.037
25,0.065,0.086,0.059
26,0.096,0.067,0.092
27,0.081,0.057,0.077
28,0.053,0.055,0.05
29,0.041,0.055,0.037
30,0.043,0.054,0.039
31,0.074,0.049,0.069
32,0.093,0.044,0.087
33,0.045,0.041,0.038
34,0.016,0.04,0.009
35,0.003,0.038,-0.005
36,0.009,0.032,0.001
37,0.031,0.022,0.02
38,0.021,0.015,0.01
39,0.002,0.01,-0.009
40,-0.008,0.006,-0.02
41,-0.009,0.001,-0.021
42,0.001,-0.003,-0.013
43,-0.001,-0.006,-0.015
44,-0.01,-0.008,-0.024
45,-0.013,-0.009,-0.027
46,-0.011,-0.01,-0.025
47,-0.007,-0.013,-0.019
48,-0.009,-0.015,-0.021
49,-0.012,-0.015,-0.022
50,-0.015,-0.015,-0.023
51,-0.016,-0.014,-0.022
52,-0.015,-0.015,-0.019
53,-0.013,-0.016,-0.016
54,-0.015,-0.015,-0.017
55,-0.015,-0.014,-0.018
56,-0.015,-0.013,-0.016
57,-0.013,-0.013,-0.014
58,-0.011,-0.014,-0.013
59,-0.013,-0.015,-0.013
60,-0.014,-0.015,-0.015
61,-0.014,-0.014,-0.016
62,-0.014,-0.014,-0.016
63,-0.014,-0.014,-0.016
64,-0.014,-0.015,-0.016
65,-0.015,-0.016,-0.017
66,-0.016,-0.015,-0.018
67,-0.017,-0.015,-0.017
68,-0.018,-0.016,-0.017
69,-0.018,-0.016,-0.02
70,-0.018,-0.017,-0.021
71,-0.018,-0.017,-0.022
72,-0.017,-0.017,-0.024
73,-0.016,-0.017,-0.025
74,-0.017,-0.018,-0.025
75,-0.017,-0.018,-0.026
76,-0.017,-0.019,-0.026
77,-0.018,-0.019,-0.025
78,-0.019,-0.019,-0.023
79,-0.02,-0.02,-0.022
80,-0.021,-0.02,-0.023
81,-0.021,-0.02,-0.021
82,-0.021,-0.02,-0.02
83,-0.02,-0.021,-0.019
84,-0.021,-0.021,-0.019
85,-0.022,-0.021,-0.02
86,-0.021,-0.021,-0.019
87,-0.021,-0.021,-0.018
88,-0.021,-0.021,-0.017
89,-0.021,-0.021,-0.017
90,-0.023,-0.021,-0.018
91,-0.022,-0.021,-0.018
92,-0.02,-0.021,-0.017
93,-0.021,-0.021,-0.016
94,-0.021,-0.02,-0.016
95,-0.022,-0.02,-0.016
96,-0.022,-0.02,-0.017
97,-0.021,-0.019,-0.015
98,-0.02,-0.019,-0.013
99,-0.018,-0.019,-0.013
100,-0.018,-0.018,-0.016
101,-0.018,-0.018,-0.019
102,-0.018,-0.018,-0.02
103,-0.016,-0.019,-0.017
104,-0.015,-0.019,-0.016
105,-0.016,-0.019,-0.017
106,-0.017,-0.019,-0.017
107,-0.018,-0.019,-0.016
108,-0.018,-0.019,-0.013
109,-0.018,-0.019,-0.01
110,-0.018,-0.019,-0.009
111,-0.02,-0.019,-0.011
112,-0.022,-0.019,-0.013
113,-0.022,-0.018,-0.014
114,-0.02,-0.018,-0.012
115,-0.018,-0.017,-0.01
116,-0.019,-0.016,-0.012
117,-0.02,-0.015,-0.013
118,-0.019,-0.015,-0.013
119,-0.016,-0.014,-0.011
120,-0.014,-0.013,-0.008
121,-0.015,-0.012,-0.009
122,-0.015,-0.011,-0.01
123,-0.012,-0.01,-0.004
124,-0.004,-0.009,0.005
125,0.003,-0.008,0.014
126,-0.001,-0.008,0.012
127,-0.007,-0.007,0.004
128,-0.007,-0.007,0.002
129,-0.005,-0.007,0.003
130,-0.002,-0.007,0.004
131,-0.004,-0.007,-0.0
132,-0.007,-0.008,-0.006
133,-0.01,-0.008,-0.01
134,-0.008,-0.009,-0.009
135,-0.008,-0.009,-0.007
136,-0.009,-0.01,-0.007
137,-0.013,-0.01,-0.008
138,-0.014,-0.01,-0.008
139,-0.013,-0.009,-0.005
140,-0.011,-0.009,-0.002
141,-0.009,-0.008,0.0
142,-0.008,-0.007,-0.0
143,-0.009,-0.005,-0.003
144,-0.009,-0.003,-0.004
145,-0.006,-0.002,-0.002
146,-0.004,0.0,0.0
147,-0.001,0.002,0.003
148,0.001,0.004,0.006
149,0.004,0.006,0.009
150,0.01,0.007,0.015
151,0.017,0.009,0.021
152,0.018,0.01,0.023
153,0.015,0.01,0.021
154,0.014,0.011,0.019
155,0.017,0.012,0.021
156,0.02,0.012,0.025
157,0.02,0.012,0.021
158,0.015,0.011,0.015
159,0.011,0.011,0.009
160,0.01,0.01,0.008
161,0.008,0.009,0.004
162,0.004,0.008,-0.001
163,-0.001,0.007,-0.006
164,-0.004,0.006,-0.008
165,-0.005,0.005,-0.009
166,-0.004,0.003,-0.006
167,-0.001,0.002,-0.002
168,0.001,0.001,0.001
169,0.001,0.0,0.002
170,0.001,-0.0,0.002
171,0.002,-0.001,0.003
172,0.002,-0.001,0.002
173,0.002,-0.001,0.002
174,0.001,-0.001,0.0
175,-0.0,-0.001,-0.0
176,-0.001,-0.001,-0.001
177,-0.0,-0.002,-0.001
178,0.0,-0.002,-0.001
179,-0.0,-0.002,-0.002
180,-0.002,-0.002,-0.003
181,-0.001,-0.002,-0.002
182,0.001,-0.002,0.001
183,0.003,-0.002,0.004
184,-0.0,-0.002,0.001
185,-0.003,-0.002,-0.003
186,-0.007,-0.002,-0.009
187,-0.008,-0.002,-0.013
188,-0.004,-0.002,-0.01
189,-0.001,-0.001,-0.008
190,-0.003,-0.0,-0.011
191,-0.005,0.001,-0.012
192,-0.004,0.002,-0.011
193,-0.003,0.003,-0.01
194,-0.0,0.004,-0.006
195,0.003,0.004,-0.001
196,0.006,0.005,0.004
197,0.008,0.005,0.007
198,0.01,0.006,0.01
199,0.013,0.006,0.014
200,0.017,0.006,0.019
201,0.015,0.006,0.02
202,0.007,0.006,0.014
203,0.005,0.005,0.012
204,0.005,0.005,0.012
205,0.005,0.004,0.012
206,0.005,0.004,0.011
207,0.002,0.003,0.009
208,-0.0,0.002,0.006
209,-0.001,0.001,0.005
210,-0.003,-0.001,0.004
211,-0.005,-0.002,0.004
212,-0.007,-0.003,0.003
213,-0.01,-0.004,0.001
214,-0.012,-0.004,-0.002
215,-0.009,-0.005,0.0
216,-0.004,-0.006,0.001
217,-0.002,-0.006,0.0
218,-0.002,-0.006,-0.001
219,-0.004,-0.005,-0.004
220,-0.004,-0.005,-0.005
221,-0.003,-0.005,-0.004
222,-0.003,-0.004,-0.003
223,-0.003,-0.004,-0.002
224,-0.004,-0.003,-0.003
225,-0.007,-0.003,-0.005
226,-0.005,-0.003,-0.001
227,-0.001,-0.003,0.003
228,-0.0,-0.003,0.003
229,-0.002,-0.004,0.002
230,-0.005,-0.004,0.001
231,-0.004,-0.005,0.003
232,-0.001,-0.006,0.006
233,-0.002,-0.006,0.006
234,-0.006,-0.007,0.003
235,-0.009,-0.008,-0.0
236,-0.011,-0.009,-0.001
237,-0.011,-0.01,-0.001
238,-0.013,-0.011,-0.003
239,-0.015,-0.012,-0.005
240,-0.017,-0.013,-0.007
241,-0.016,-0.013,-0.005
242,-0.013,-0.014,-0.003
243,-0.013,-0.014,-0.004
244,-0.016,-0.015,-0.008
245,-0.018,-0.015,-0.012
246,-0.018,-0.016,-0.014
247,-0.016,-0.016,-0.015
248,-0.014,-0.016,-0.016
249,-0.014,-0.016,-0.018
250,-0.015,-0.016,-0.019
251,-0.015,-0.016,-0.02
252,-0.014,-0.015,-0.018
253,-0.012,-0.015,-0.014
254,-0.013,-0.015,-0.013
255,-0.017,-0.015,-0.017
256,-0.019,-0.015,-0.018
257,-0.017,-0.015,-0.015
258,-0.014,-0.015,-0.01
259,-0.014,-0.016,-0.01
260,-0.015,-0.016,-0.012
261,-0.016,-0.016,-0.014
262,-0.017,-0.017,-0.014
263,-0.017,-0.017,-0.014
264,-0.017,-0.018,-0.014
265,-0.018,-0.018,-0.015
266,-0.018,-0.018,-0.016
267,-0.018,-0.019,-0.015
268,-0.017,-0.019,-0.014
269,-0.018,-0.019,-0.014
270,-0.022,-0.02,-0.017
271,-0.022,-0.02,-0.019
272,-0.023,-0.02,-0.019
273,-0.023,-0.02,-0.017
274,-0.022,-0.02,-0.017
275,-0.02,-0.019,-0.019
276,-0.019,-0.019,-0.021
277,-0.019,-0.019,-0.023
278,-0.018,-0.019,-0.024
279,-0.017,-0.019,-0.024
280,-0.017,-0.018,-0.024
281,-0.017,-0.018,-0.024
282,-0.017,-0.018,-0.024
283,-0.017,-0.018,-0.024
284,-0.017,-0.017,-0.022
285,-0.017,-0.017,-0.022
286,-0.017,-0.017,-0.022
287,-0.017,-0.017,-0.022
288,-0.018,-0.017,-0.021
289,-0.018,-0.017,-0.02
290,-0.017,-0.017,-0.019
291,-0.017,-0.018,-0.019
292,-0.017,-0.018,-0.018
293,-0.017,-0.018,-0.018
294,-0.018,-0.018,-0.017
295,-0.018,-0.018,-0.016
296,-0.019,-0.019,-0.016
297,-0.02,-0.019,-0.016
298,-0.021,-0.019,-0.017
299,-0.021,-0.019,-0.017
300,-0.019,-0.019,-0.017
301,-0.019,-0.018,-0.017
302,-0.02,-0.018,-0.018
303,-0.019,-0.018,-0.018
304,-0.018,-0.018,-0.02
305,-0.017,-0.017,-0.018
306,-0.017,-0.016,-0.02
307,-0.017,-0.016,-0.023
308,-0.016,-0.017,-0.023
309,-0.015,-0.017,-0.022
310,-0.013,-0.016,-0.021
311,-0.015,-0.016,-0.022
312,-0.016,-0.016,-0.023
313,-0.017,-0.017,-0.023
314,-0.015,-0.017,-0.02
315,-0.011,-0.016,-0.016
316,-0.013,-0.014,-0.016
317,-0.015,-0.013,-0.018
318,-0.015,-0.012,-0.019
319,-0.012,-0.011,-0.016
320,-0.008,-0.01,-0.011
321,-0.007,-0.008,-0.009
322,-0.011,-0.004,-0.012
323,-0.012,-0.004,-0.012
324,-0.011,-0.005,-0.009
325,-0.005,-0.005,-0.004
326,0.003,-0.003,0.005
327,-0.004,0.003,-0.003
328,-0.006,0.005,-0.005
329,-0.0,0.005,0.0
330,0.015,0.005,0.015
331,0.037,0.008,0.036
332,0.021,0.016,0.02
333,0.009,0.019,0.007
334,0.017,0.017,0.014
335,0.039,0.016,0.034
336,0.039,0.016,0.032
337,0.021,0.019,0.014
338,0.006,0.024,-0.001
339,0.006,0.028,-0.002
340,0.015,0.032,0.008
341,0.046,0.037,0.038
342,0.061,0.045,0.054
343,0.037,0.055,0.032
344,0.027,0.061,0.022
345,0.029,0.062,0.024
346,0.086,0.063,0.081
347,0.134,0.066,0.129
348,0.067,0.072,0.064
349,0.02,0.075,0.017
350,0.011,0.077,0.009
351,0.062,0.079,0.061
352,0.19,0.082,0.189
353,0.124,0.087,0.123
354,0.049,0.091,0.049
355,0.03,0.091,0.03
356,0.076,0.09,0.076
357,0.265,0.089,0.264
358,0.219,0.09,0.218
359,0.065,0.093,0.062
360,0.01,0.092,0.007
361,0.007,0.087,0.004
362,0.058,0.08,0.054
363,0.072,0.075,0.067
364,0.032,0.073,0.026
365,0.004,0.07,-0.003
366,0.009,0.067,0.0
367,0.093,0.063,0.084
368,0.221,0.06,0.211
369,0.156,0.059,0.146
370,0.022,0.059,0.013
371,-0.003,0.059,-0.013
372,0.027,0.058,0.018
373,0.108,0.055,0.1
374,0.064,0.054,0.056
375,0.016,0.056,0.009
376,0.003,0.058,-0.003
377,0.029,0.061,0.023
378,0.114,0.063,0.109
379,0.103,0.065,0.098
380,0.031,0.066,0.027
381,-0.0,0.067,-0.003
382,0.001,0.067,-0.0
383,0.077,0.066,0.075
384,0.184,0.065,0.183
385,0.11,0.062,0.109
386,0.056,0.059,0.055
387,0.018,0.054,0.016
388,0.016,0.049,0.013
389,0.068,0.043,0.064
390,0.045,0.036,0.04
391,0.012,0.029,0.007
392,-0.001,0.022,-0.006
393,-0.002,0.014,-0.008
394,0.031,0.008,0.023
395,0.022,0.002,0.013
396,0.001,-0.003,-0.008
397,-0.009,-0.005,-0.019
398,-0.011,-0.005,-0.021
399,-0.001,-0.002,-0.011
400,0.004,0.006,-0.005
